createdAt,value
2018-07-06T00:02:26.245Z,73.00
2018-07-06T00:05:40.973Z,72.70
2018-07-06T00:08:55.638Z,72.20
2018-07-06T00:12:10.443Z,71.60
2018-07-06T00:15:25.333Z,71.50
2018-07-06T00:18:40.163Z,70.90
2018-07-06T00:21:54.872Z,70.90
2018-07-06T00:25:09.678Z,70.80
2018-07-06T00:28:24.564Z,70.80
2018-07-06T00:31:39.423Z,70.60
2018-07-06T00:34:54.318Z,70.80
2018-07-06T00:38:09.204Z,70.90
2018-07-06T00:41:23.925Z,71.00
2018-07-06T00:44:39.000Z,68.80
2018-07-06T00:47:53.877Z,69.50
2018-07-06T00:51:08.747Z,70.30
2018-07-06T00:54:23.573Z,69.80
2018-07-06T00:57:43.607Z,69.70
2018-07-06T01:00:58.433Z,69.50
2018-07-06T01:04:13.152Z,70.10
2018-07-06T01:07:27.892Z,69.50
2018-07-06T01:10:42.566Z,67.70
2018-07-06T01:13:57.251Z,68.50
2018-07-06T01:17:16.006Z,68.60
2018-07-06T01:20:30.741Z,65.90
2018-07-06T01:23:45.547Z,66.90
2018-07-06T01:27:00.185Z,67.70
2018-07-06T01:30:15.050Z,68.00
2018-07-06T01:33:29.780Z,68.70
2018-07-06T01:36:44.488Z,69.10
2018-07-06T01:39:59.310Z,69.60
2018-07-06T01:43:14.084Z,69.80
2018-07-06T01:46:28.816Z,69.00
2018-07-06T01:49:43.525Z,68.80
2018-07-06T01:52:58.252Z,69.00
2018-07-06T01:56:14.082Z,68.00
2018-07-06T01:59:28.956Z,66.80
2018-07-06T02:02:43.656Z,66.60
2018-07-06T02:05:58.303Z,65.00
2018-07-06T02:09:13.072Z,64.60
2018-07-06T02:12:27.896Z,63.90
2018-07-06T02:15:42.736Z,63.90
2018-07-06T02:18:57.466Z,64.80
2018-07-06T02:22:12.168Z,63.90
2018-07-06T02:25:26.886Z,63.10
2018-07-06T02:28:41.536Z,62.60
2018-07-06T02:31:56.340Z,63.20
2018-07-06T02:35:11.105Z,62.10
2018-07-06T02:38:25.730Z,61.40
2018-07-06T02:41:40.391Z,61.30
2018-07-06T02:44:55.083Z,61.30
2018-07-06T02:48:09.783Z,61.60
2018-07-06T02:51:24.413Z,62.60
2018-07-06T02:54:39.044Z,61.70
2018-07-06T02:57:53.682Z,63.70
2018-07-06T03:01:08.374Z,64.60
2018-07-06T03:04:22.960Z,65.00
2018-07-06T03:07:37.676Z,65.20
2018-07-06T03:10:52.302Z,66.80
2018-07-06T03:14:06.907Z,67.40
2018-07-06T03:17:21.650Z,68.20
2018-07-06T03:20:36.256Z,68.70
2018-07-06T03:23:51.022Z,69.40
2018-07-06T03:27:05.896Z,69.80
2018-07-06T03:30:20.620Z,69.80
2018-07-06T03:33:35.330Z,70.30
2018-07-06T03:36:50.062Z,70.90
2018-07-06T03:40:04.945Z,71.70
2018-07-06T03:43:19.559Z,72.50
2018-07-06T03:46:34.232Z,73.00
2018-07-06T03:49:49.096Z,73.60
2018-07-06T03:53:03.965Z,73.40
2018-07-06T03:56:18.628Z,73.70
2018-07-06T03:59:33.457Z,74.20
2018-07-06T04:02:48.297Z,75.00
2018-07-06T04:06:03.052Z,74.90
2018-07-06T04:09:17.710Z,74.60
2018-07-06T04:12:32.479Z,74.70
2018-07-06T04:15:47.376Z,74.70
2018-07-06T04:19:09.157Z,74.80
2018-07-06T04:22:23.936Z,74.80
2018-07-06T04:25:38.772Z,74.70
2018-07-06T04:28:53.666Z,74.70
2018-07-06T04:32:08.422Z,74.10
2018-07-06T04:35:23.066Z,74.30
2018-07-06T04:38:37.718Z,74.10
2018-07-06T04:41:52.786Z,74.20
2018-07-06T04:45:07.377Z,73.90
2018-07-06T04:48:22.134Z,73.70
2018-07-06T04:51:36.828Z,73.70
2018-07-06T04:54:51.549Z,74.00
2018-07-06T04:58:06.154Z,74.00
2018-07-06T05:01:20.929Z,74.60
2018-07-06T05:04:35.587Z,75.20
2018-07-06T05:07:50.256Z,74.90
2018-07-06T05:11:05.070Z,74.90
2018-07-06T05:14:19.792Z,75.60
2018-07-06T05:17:34.542Z,75.20
2018-07-06T05:20:49.362Z,75.60
2018-07-06T05:24:04.257Z,75.50
2018-07-06T05:27:18.961Z,75.80
2018-07-06T05:30:33.658Z,76.50
2018-07-06T05:33:48.264Z,77.30
2018-07-06T05:37:03.135Z,77.90
2018-07-06T05:40:17.825Z,78.50
2018-07-06T05:43:32.774Z,78.60
2018-07-06T05:46:47.477Z,79.00
2018-07-06T05:50:02.406Z,79.30
2018-07-06T05:53:17.209Z,79.00
2018-07-06T05:56:31.917Z,79.30
2018-07-06T05:59:46.858Z,79.30
2018-07-06T06:03:01.596Z,79.40
2018-07-06T06:06:16.395Z,79.70
2018-07-06T06:09:20.334Z,80.10
2018-07-06T06:12:24.263Z,80.10
2018-07-06T06:15:28.160Z,79.80
2018-07-06T06:18:32.045Z,79.70
2018-07-06T06:21:36.121Z,79.50
2018-07-06T06:24:40.468Z,79.50
2018-07-06T06:27:44.407Z,79.60
2018-07-06T06:30:48.477Z,80.10
2018-07-06T06:33:53.034Z,80.20
2018-07-06T06:36:57.062Z,80.00
2018-07-06T06:40:01.059Z,79.80
2018-07-06T06:43:04.979Z,79.60
2018-07-06T06:46:09.028Z,79.40
2018-07-06T06:49:13.791Z,79.10
2018-07-06T06:52:17.890Z,79.70
2018-07-06T06:55:22.266Z,79.70
2018-07-06T06:58:26.364Z,79.90
2018-07-06T07:01:30.448Z,79.80
2018-07-06T07:04:34.497Z,79.80
2018-07-06T07:07:38.632Z,80.00
2018-07-06T07:10:43.968Z,81.00
2018-07-06T07:13:48.072Z,80.50
2018-07-06T07:16:52.118Z,80.40
2018-07-06T07:19:56.078Z,80.20
2018-07-06T07:23:00.010Z,80.20
2018-07-06T07:26:04.138Z,80.50
2018-07-06T07:29:08.055Z,79.80
2018-07-06T07:32:12.488Z,80.50
2018-07-06T07:35:16.674Z,80.00
2018-07-06T07:38:20.690Z,80.10
2018-07-06T07:41:24.650Z,79.10
2018-07-06T07:44:28.635Z,77.90
2018-07-06T07:47:32.607Z,77.50
2018-07-06T07:50:37.565Z,77.00
2018-07-06T07:53:52.457Z,74.80
2018-07-06T07:56:57.630Z,74.00
2018-07-06T08:00:01.593Z,73.60
2018-07-06T08:03:05.518Z,73.60
2018-07-06T08:06:09.403Z,74.50
2018-07-06T08:09:13.628Z,75.30
2018-07-06T08:12:17.564Z,76.10
2018-07-06T08:15:21.534Z,77.00
2018-07-06T08:18:25.498Z,77.20
2018-07-06T08:21:29.494Z,77.40
2018-07-06T08:24:33.391Z,76.70
2018-07-06T08:27:37.282Z,75.40
2018-07-06T08:30:41.247Z,75.30
2018-07-06T08:33:58.619Z,75.30
2018-07-06T08:37:24.028Z,75.40
2018-07-06T08:40:28.457Z,75.60
2018-07-06T08:43:32.327Z,74.90
2018-07-06T08:46:36.317Z,75.50
2018-07-06T08:49:40.253Z,74.90
2018-07-06T08:52:45.312Z,74.90
2018-07-06T08:55:49.268Z,73.70
2018-07-06T08:58:53.249Z,74.40
2018-07-06T09:01:57.069Z,74.50
2018-07-06T09:05:01.587Z,72.40
2018-07-06T09:08:05.505Z,72.70
2018-07-06T09:11:09.406Z,73.70
2018-07-06T09:14:13.282Z,72.60
2018-07-06T09:17:18.104Z,72.30
2018-07-06T09:20:22.100Z,72.60
2018-07-06T09:23:25.965Z,72.50
2018-07-06T09:26:29.865Z,73.20
2018-07-06T09:29:33.786Z,73.20
2018-07-06T09:32:37.659Z,73.60
2018-07-06T09:35:41.521Z,73.40
2018-07-06T09:38:45.548Z,73.40
2018-07-06T09:41:49.441Z,74.00
2018-07-06T09:44:53.576Z,73.70
2018-07-06T09:47:57.374Z,72.60
2018-07-06T09:51:01.345Z,73.40
2018-07-06T09:54:05.394Z,73.60
2018-07-06T09:57:09.320Z,73.70
2018-07-06T10:00:17.566Z,74.10
2018-07-06T10:03:21.457Z,74.80
2018-07-06T10:06:26.255Z,75.20
2018-07-06T10:09:30.366Z,75.20
2018-07-06T10:12:34.379Z,75.40
2018-07-06T10:15:38.233Z,75.50
2018-07-06T10:18:42.141Z,75.50
2018-07-06T10:21:46.056Z,76.00
2018-07-06T10:24:50.028Z,75.30
2018-07-06T10:28:09.657Z,75.40
2018-07-06T10:31:27.490Z,76.00
2018-07-06T10:34:31.376Z,75.90
2018-07-06T10:37:35.323Z,75.00
2018-07-06T10:40:39.334Z,75.80
2018-07-06T10:43:43.237Z,74.70
2018-07-06T10:46:47.227Z,74.10
2018-07-06T10:49:51.215Z,74.90
2018-07-06T10:52:55.201Z,74.30
2018-07-06T10:55:59.123Z,73.10
2018-07-06T10:59:03.038Z,72.30
2018-07-06T11:02:07.021Z,72.30
2018-07-06T11:05:11.003Z,71.80
2018-07-06T11:08:14.901Z,70.10
2018-07-06T11:11:18.974Z,71.00
2018-07-06T11:14:23.037Z,71.40
2018-07-06T11:17:27.009Z,70.50
2018-07-06T11:20:30.890Z,71.00
2018-07-06T11:23:35.232Z,70.60
2018-07-06T11:26:39.190Z,70.90
2018-07-06T11:29:43.121Z,71.60
2018-07-06T11:32:47.015Z,71.90
2018-07-06T11:35:50.935Z,72.30
2018-07-06T11:38:54.813Z,72.50
2018-07-06T11:41:58.685Z,71.50
2018-07-06T11:45:02.631Z,71.30
2018-07-06T11:48:06.574Z,70.40
2018-07-06T11:51:10.606Z,71.10
2018-07-06T11:54:14.548Z,71.60
2018-07-06T11:57:18.482Z,71.90
2018-07-06T12:00:22.610Z,72.40
2018-07-06T12:03:26.553Z,70.00
2018-07-06T12:06:30.429Z,70.90
2018-07-06T12:09:34.338Z,72.50
2018-07-06T12:12:38.247Z,73.20
2018-07-06T12:15:42.302Z,72.50
2018-07-06T12:18:46.257Z,72.50
2018-07-06T12:21:50.149Z,72.40
2018-07-06T12:24:54.085Z,72.50
2018-07-06T12:27:57.971Z,72.30
2018-07-06T12:31:01.980Z,71.90
2018-07-06T12:34:06.166Z,71.40
2018-07-06T12:37:10.023Z,70.40
2018-07-06T12:40:14.116Z,71.10
2018-07-06T12:43:18.027Z,71.20
2018-07-06T12:46:22.021Z,70.70
2018-07-06T12:49:26.524Z,69.50
2018-07-06T12:52:30.437Z,68.70
2018-07-06T12:55:34.402Z,68.80
2018-07-06T12:58:38.498Z,69.40
2018-07-06T13:01:42.391Z,69.10
2018-07-06T13:04:46.507Z,69.20
2018-07-06T13:07:50.422Z,69.40
2018-07-06T13:10:54.362Z,69.20
2018-07-06T13:13:58.245Z,68.70
2018-07-06T13:17:02.124Z,67.00
2018-07-06T13:20:06.086Z,67.70
2018-07-06T13:23:10.115Z,67.60
2018-07-06T13:26:14.262Z,66.70
2018-07-06T13:29:19.097Z,66.80
2018-07-06T13:32:23.097Z,65.70
2018-07-06T13:35:27.143Z,65.00
2018-07-06T13:38:31.278Z,64.00
2018-07-06T13:41:35.300Z,62.40
2018-07-06T13:44:39.392Z,63.40
2018-07-06T13:47:43.517Z,63.40
2018-07-06T13:50:47.524Z,62.40
2018-07-06T13:53:51.427Z,62.60
2018-07-06T13:56:55.370Z,62.50
2018-07-06T13:59:59.310Z,62.50
2018-07-06T14:03:03.221Z,61.50
2018-07-06T14:06:07.130Z,60.60
2018-07-06T14:09:11.048Z,60.10
2018-07-06T14:12:15.113Z,59.90
2018-07-06T14:15:19.117Z,59.50
2018-07-06T14:18:23.134Z,60.10
2018-07-06T14:21:27.235Z,59.80
2018-07-06T14:24:31.202Z,60.00
2018-07-06T14:27:35.164Z,59.70
2018-07-06T14:30:39.075Z,59.50
2018-07-06T14:33:43.102Z,60.00
2018-07-06T14:36:47.031Z,59.60
2018-07-06T14:39:51.029Z,60.40
2018-07-06T14:42:54.989Z,60.70
2018-07-06T14:45:58.989Z,59.90
2018-07-06T14:49:03.397Z,59.20
2018-07-06T14:52:07.586Z,58.10
2018-07-06T14:55:11.519Z,57.80
2018-07-06T14:58:15.708Z,57.10
2018-07-06T15:01:19.688Z,55.90
2018-07-06T15:04:23.636Z,56.50
2018-07-06T15:07:27.549Z,57.00
2018-07-06T15:10:32.781Z,57.00
2018-07-06T15:13:36.755Z,57.20
2018-07-06T15:16:40.809Z,57.30
2018-07-06T15:19:44.918Z,57.60
2018-07-06T15:22:48.870Z,58.20
2018-07-06T15:25:52.852Z,58.30
2018-07-06T15:28:56.972Z,58.90
2018-07-06T15:32:00.962Z,59.30
2018-07-06T15:35:04.958Z,59.80
2018-07-06T15:38:09.016Z,60.10
2018-07-06T15:41:12.999Z,60.70
2018-07-06T15:44:16.953Z,60.40
2018-07-06T15:47:20.912Z,60.30
2018-07-06T15:50:24.893Z,60.30
2018-07-06T15:53:28.834Z,60.00
2018-07-06T15:56:32.748Z,60.30
2018-07-06T15:59:36.693Z,59.60
2018-07-06T16:02:40.605Z,59.60
2018-07-06T16:05:44.620Z,60.00
2018-07-06T16:08:48.593Z,60.20
2018-07-06T16:11:52.574Z,59.90
2018-07-06T16:14:56.597Z,59.90
2018-07-06T16:18:00.530Z,59.90
2018-07-06T16:21:04.726Z,60.40
2018-07-06T16:24:08.686Z,59.70
2018-07-06T16:27:12.763Z,59.50
2018-07-06T16:30:16.832Z,59.70
2018-07-06T16:33:20.804Z,59.40
2018-07-06T16:36:24.780Z,59.70
2018-07-06T16:39:29.093Z,59.00
2018-07-06T16:42:33.115Z,59.00
2018-07-06T16:45:37.166Z,58.80
2018-07-06T16:48:41.106Z,58.80
2018-07-06T16:51:45.105Z,57.80
2018-07-06T16:54:49.101Z,58.20
2018-07-06T16:57:53.044Z,58.30
2018-07-06T17:00:56.976Z,57.80
2018-07-06T17:04:00.962Z,57.60
2018-07-06T17:07:04.859Z,57.80
2018-07-06T17:10:08.830Z,57.90
2018-07-06T17:13:12.709Z,57.70
2018-07-06T17:16:16.583Z,57.90
2018-07-06T17:19:20.577Z,57.20
2018-07-06T17:22:24.546Z,57.30
2018-07-06T17:25:28.581Z,57.30
2018-07-06T17:28:32.500Z,56.80
2018-07-06T17:31:36.479Z,56.90
2018-07-06T17:34:40.514Z,57.10
2018-07-06T17:37:44.656Z,57.30
2018-07-06T17:40:48.631Z,57.10
2018-07-06T17:43:52.602Z,57.20
2018-07-06T17:46:56.498Z,57.50
2018-07-06T17:50:00.486Z,58.00
2018-07-06T17:53:04.541Z,58.10
2018-07-06T17:56:08.423Z,58.20
2018-07-06T17:59:12.605Z,57.90
2018-07-06T18:02:16.798Z,58.00
2018-07-06T18:05:20.763Z,57.50
2018-07-06T18:08:24.683Z,57.60
2018-07-06T18:11:28.597Z,57.60
2018-07-06T18:14:32.724Z,58.00
2018-07-06T18:17:36.963Z,57.70
2018-07-06T18:20:41.824Z,57.80
2018-07-06T18:23:45.905Z,57.80
2018-07-06T18:26:49.818Z,57.80
2018-07-06T18:29:53.746Z,58.20
2018-07-06T18:32:58.133Z,58.00
2018-07-06T18:36:02.081Z,58.00
2018-07-06T18:39:06.305Z,58.30
2018-07-06T18:42:10.256Z,58.60
2018-07-06T18:45:14.155Z,58.60
2018-07-06T18:48:18.098Z,58.50
2018-07-06T18:51:22.105Z,58.90
2018-07-06T18:54:26.034Z,58.60
2018-07-06T18:57:30.007Z,58.60
2018-07-06T19:00:34.020Z,59.00
2018-07-06T19:03:38.021Z,59.00
2018-07-06T19:06:41.991Z,59.10
2018-07-06T19:09:45.970Z,59.30
2018-07-06T19:12:50.012Z,59.40
2018-07-06T19:15:54.591Z,59.40
2018-07-06T19:18:58.487Z,59.50
2018-07-06T19:22:02.446Z,59.50
2018-07-06T19:25:06.372Z,59.70
2018-07-06T19:28:10.418Z,60.00
2018-07-06T19:31:14.375Z,59.90
2018-07-06T19:34:18.335Z,60.10
2018-07-06T19:37:22.275Z,60.20
2018-07-06T19:40:26.241Z,60.20
2018-07-06T19:43:30.270Z,60.50
2018-07-06T19:46:34.324Z,60.50
2018-07-06T19:49:38.187Z,60.40
2018-07-06T19:52:42.357Z,60.30
2018-07-06T19:55:46.279Z,60.70
2018-07-06T19:58:50.337Z,60.40
2018-07-06T20:01:54.365Z,60.50
2018-07-06T20:04:58.303Z,60.50
2018-07-06T20:08:02.295Z,60.60
2018-07-06T20:11:06.460Z,60.60
2018-07-06T20:14:10.459Z,60.50
2018-07-06T20:17:14.450Z,60.40
2018-07-06T20:20:18.991Z,60.40
2018-07-06T20:23:22.916Z,60.40
2018-07-06T20:26:26.876Z,60.50
2018-07-06T20:29:30.828Z,60.60
2018-07-06T20:32:34.882Z,60.50
2018-07-06T20:35:38.831Z,60.80
2018-07-06T20:38:43.091Z,60.90
2018-07-06T20:41:47.059Z,60.80
2018-07-06T20:44:51.225Z,60.60
2018-07-06T20:47:55.100Z,60.80
2018-07-06T20:50:59.230Z,60.70
2018-07-06T20:54:03.175Z,60.50
2018-07-06T20:57:07.112Z,60.60
2018-07-06T21:00:11.038Z,60.80
2018-07-06T21:03:15.032Z,60.70
2018-07-06T21:06:18.976Z,60.60
2018-07-06T21:09:22.872Z,60.50
2018-07-06T21:12:26.809Z,61.00
2018-07-06T21:15:30.746Z,59.40
2018-07-06T21:18:34.728Z,59.40
2018-07-06T21:21:38.638Z,59.50
2018-07-06T21:24:42.683Z,59.10
2018-07-06T21:27:46.658Z,58.90
2018-07-06T21:30:50.596Z,58.60
2018-07-06T21:33:54.566Z,59.50
2018-07-06T21:36:58.455Z,59.00
2018-07-06T21:40:02.540Z,59.10
2018-07-06T21:43:06.430Z,58.90
2018-07-06T21:46:10.965Z,59.30
2018-07-06T21:49:14.878Z,60.00
2018-07-06T21:52:18.819Z,59.60
2018-07-06T21:55:22.973Z,59.80
2018-07-06T21:58:26.938Z,59.80
2018-07-06T22:01:30.867Z,60.20
2018-07-06T22:04:34.974Z,61.00
2018-07-06T22:07:38.849Z,61.90
2018-07-06T22:10:42.880Z,62.30
2018-07-06T22:13:46.815Z,62.90
2018-07-06T22:16:50.799Z,62.70
2018-07-06T22:19:54.760Z,62.50
2018-07-06T22:22:58.760Z,63.20
2018-07-06T22:26:02.681Z,63.90
2018-07-06T22:29:07.090Z,64.60
2018-07-06T22:32:11.085Z,64.80
2018-07-06T22:35:15.175Z,64.90
2018-07-06T22:38:19.107Z,63.20
2018-07-06T22:41:23.034Z,62.20
2018-07-06T22:44:27.082Z,62.40
2018-07-06T22:47:31.084Z,62.10
2018-07-06T22:50:35.013Z,62.80
2018-07-06T22:53:38.954Z,62.70
2018-07-06T22:56:42.926Z,62.50
2018-07-06T22:59:46.942Z,62.00
2018-07-06T23:02:51.194Z,62.00
2018-07-06T23:05:55.118Z,61.00
2018-07-06T23:08:59.042Z,59.80
2018-07-06T23:12:02.985Z,59.30
2018-07-06T23:15:07.044Z,59.30
2018-07-06T23:18:10.987Z,58.90
2018-07-06T23:21:14.939Z,58.70
2018-07-06T23:24:18.839Z,58.70
2018-07-06T23:27:22.867Z,58.10
2018-07-06T23:30:26.861Z,58.40
2018-07-06T23:33:31.130Z,58.20
2018-07-06T23:36:35.000Z,58.20
2018-07-06T23:39:38.919Z,58.10
2018-07-06T23:42:42.780Z,57.50
2018-07-06T23:45:46.758Z,58.10
2018-07-06T23:48:50.719Z,57.90
2018-07-06T23:51:54.797Z,58.10
2018-07-06T23:54:58.939Z,58.00
2018-07-06T23:58:02.920Z,58.10
