createdAt,value
2019-05-20T00:10:02.476Z,14.50
2019-05-20T00:12:50.299Z,13.43
2019-05-20T00:25:03.294Z,13.53
2019-05-20T00:28:22.093Z,12.53
2019-05-20T00:53:20.939Z,14.23
2019-05-20T00:56:15.138Z,16.20
2019-05-20T00:59:35.913Z,12.60
2019-05-20T01:06:36.115Z,12.97
2019-05-20T01:29:12.502Z,9.07
2019-05-20T01:32:52.687Z,9.77
2019-05-20T01:40:14.740Z,8.70
2019-05-20T01:50:21.189Z,8.10
2019-05-20T01:53:08.377Z,7.97
2019-05-20T01:56:10.511Z,7.93
2019-05-20T02:02:46.098Z,7.37
2019-05-20T02:06:06.335Z,7.87
2019-05-20T02:09:19.139Z,8.50
2019-05-20T02:15:54.140Z,9.43
2019-05-20T02:18:41.505Z,8.23
2019-05-20T02:25:26.544Z,8.40
2019-05-20T02:31:51.523Z,8.60
2019-05-20T02:38:18.952Z,11.57
2019-05-20T02:41:18.902Z,9.30
2019-05-20T02:43:56.875Z,9.20
2019-05-20T02:46:30.906Z,9.37
2019-05-20T02:49:37.832Z,9.40
2019-05-20T02:59:10.227Z,13.03
2019-05-20T03:08:38.455Z,12.67
2019-05-20T03:11:33.063Z,13.10
2019-05-20T03:14:36.957Z,14.40
2019-05-20T03:17:19.999Z,13.83
2019-05-20T03:27:10.792Z,23.37
2019-05-20T03:37:03.428Z,23.50
2019-05-20T03:47:13.104Z,31.77
2019-05-20T03:50:08.044Z,27.83
2019-05-20T03:54:07.721Z,33.37
2019-05-20T03:59:55.483Z,30.90
2019-05-20T04:06:34.902Z,34.90
2019-05-20T04:09:20.592Z,33.27
2019-05-20T04:12:21.747Z,40.47
2019-05-20T04:15:12.617Z,36.30
2019-05-20T04:18:24.348Z,41.33
2019-05-20T04:21:29.356Z,39.43
2019-05-20T04:24:49.782Z,45.27
2019-05-20T04:27:39.394Z,38.57
2019-05-20T04:30:21.003Z,43.63
2019-05-20T04:47:33.799Z,50.20
2019-05-20T04:53:36.766Z,52.63
2019-05-20T04:56:22.990Z,48.73
2019-05-20T05:02:31.081Z,44.93
2019-05-20T05:05:55.457Z,46.70
2019-05-20T05:29:51.566Z,37.87
2019-05-20T05:44:23.654Z,37.57
2019-05-20T05:51:34.238Z,32.70
2019-05-20T05:54:23.949Z,33.10
2019-05-20T06:01:27.378Z,31.57
2019-05-20T06:04:01.179Z,31.27
2019-05-20T06:06:31.691Z,34.90
2019-05-20T06:09:02.165Z,31.40
2019-05-20T06:11:52.964Z,33.63
2019-05-20T06:20:42.674Z,31.27
2019-05-20T06:23:16.931Z,31.10
2019-05-20T06:25:48.803Z,29.50
2019-05-20T06:28:26.826Z,27.63
2019-05-20T06:31:32.111Z,23.73
2019-05-20T06:34:09.059Z,25.97
2019-05-20T06:36:41.956Z,28.87
2019-05-20T06:39:19.812Z,25.40
2019-05-20T06:41:43.257Z,22.30
2019-05-20T06:44:16.788Z,25.27
2019-05-20T06:46:52.359Z,27.20
2019-05-20T06:49:26.101Z,29.77
2019-05-20T06:52:03.395Z,27.10
2019-05-20T06:54:38.683Z,27.60
2019-05-20T06:57:11.625Z,23.07
2019-05-20T06:59:49.673Z,21.83
2019-05-20T07:02:20.593Z,24.17
2019-05-20T07:09:00.559Z,24.83
2019-05-20T07:12:10.468Z,23.17
2019-05-20T07:14:54.890Z,21.50
2019-05-20T07:17:42.840Z,22.10
2019-05-20T07:20:30.564Z,24.73
2019-05-20T07:24:48.686Z,21.90
2019-05-20T07:26:10.745Z,18.43
2019-05-20T07:29:51.095Z,22.03
2019-05-20T07:32:20.288Z,21.27
2019-05-20T07:34:48.870Z,19.20
2019-05-20T07:37:28.756Z,21.43
2019-05-20T07:39:58.729Z,19.47
2019-05-20T07:42:50.432Z,17.17
2019-05-20T07:45:34.070Z,16.17
2019-05-20T07:48:04.459Z,16.33
2019-05-20T07:50:39.479Z,18.90
2019-05-20T07:53:12.037Z,18.10
2019-05-20T07:55:51.348Z,18.23
2019-05-20T07:58:44.436Z,19.33
2019-05-20T08:04:53.249Z,16.53
2019-05-20T08:11:17.929Z,16.87
2019-05-20T08:14:05.579Z,16.73
2019-05-20T08:16:42.719Z,18.57
2019-05-20T08:19:15.515Z,19.63
2019-05-20T08:21:44.442Z,20.67
2019-05-20T08:24:22.400Z,19.27
2019-05-20T08:26:53.775Z,21.73
2019-05-20T08:29:23.007Z,25.37
2019-05-20T08:31:54.560Z,25.10
2019-05-20T08:34:32.207Z,24.90
2019-05-20T08:37:03.242Z,27.20
2019-05-20T08:40:18.834Z,24.50
2019-05-20T08:43:18.929Z,22.83
2019-05-20T08:47:03.645Z,22.37
2019-05-20T08:57:11.234Z,18.67
2019-05-20T09:00:02.942Z,19.10
2019-05-20T09:06:55.205Z,18.87
2019-05-20T09:09:59.821Z,18.80
2019-05-20T09:23:58.634Z,22.73
2019-05-20T09:37:28.266Z,20.70
2019-05-20T09:56:15.485Z,19.67
2019-05-20T10:17:42.432Z,16.03
2019-05-20T10:20:20.085Z,17.53
2019-05-20T10:26:38.548Z,15.40
2019-05-20T10:29:17.186Z,15.63
2019-05-20T10:32:16.761Z,15.83
2019-05-20T10:35:47.368Z,15.97
2019-05-20T10:42:10.327Z,17.87
2019-05-20T10:48:56.617Z,15.60
2019-05-20T10:52:03.726Z,14.37
2019-05-20T11:03:19.277Z,16.23
2019-05-20T11:43:03.076Z,10.77
2019-05-20T12:53:58.160Z,9.17
2019-05-20T12:57:53.347Z,8.93
2019-05-20T13:30:52.403Z,9.40
2019-05-20T13:33:45.298Z,9.23
2019-05-20T14:01:17.831Z,7.90
2019-05-20T14:06:04.573Z,7.97
2019-05-20T17:00:34.642Z,7.87
2019-05-20T18:43:50.778Z,9.53
2019-05-20T19:04:14.620Z,10.27
2019-05-20T19:06:42.096Z,10.57
2019-05-20T19:09:09.643Z,9.77
2019-05-20T19:11:37.021Z,12.03
2019-05-20T19:14:08.111Z,10.00
2019-05-20T19:16:33.689Z,10.50
2019-05-20T19:19:01.073Z,12.80
2019-05-20T19:21:28.537Z,10.23
2019-05-20T19:23:55.913Z,11.13
2019-05-20T19:26:25.271Z,11.50
2019-05-20T19:28:52.639Z,11.23
2019-05-20T19:31:20.019Z,11.80
2019-05-20T19:33:47.460Z,12.63
2019-05-20T19:36:14.823Z,13.00
2019-05-20T19:38:42.326Z,16.27
2019-05-20T19:41:09.737Z,13.70
2019-05-20T19:43:37.206Z,12.47
2019-05-20T19:46:04.569Z,13.73
2019-05-20T19:48:32.033Z,12.97
2019-05-20T19:50:59.416Z,13.77
2019-05-20T19:53:26.883Z,12.67
2019-05-20T19:55:54.259Z,14.33
2019-05-20T19:58:21.646Z,12.47
2019-05-20T20:00:49.132Z,12.50
2019-05-20T20:03:16.507Z,11.80
2019-05-20T20:05:44.018Z,12.67
2019-05-20T20:08:11.464Z,12.57
2019-05-20T20:10:38.844Z,12.90
2019-05-20T20:13:06.372Z,12.20
2019-05-20T20:15:33.830Z,11.70
2019-05-20T20:18:01.148Z,13.00
2019-05-20T20:20:28.553Z,12.13
2019-05-20T20:22:55.910Z,12.83
2019-05-20T20:25:23.379Z,12.17
2019-05-20T20:27:50.648Z,13.23
2019-05-20T20:30:18.011Z,12.80
2019-05-20T20:32:45.429Z,13.37
2019-05-20T20:35:12.775Z,13.07
2019-05-20T20:37:40.057Z,12.80
2019-05-20T20:40:07.618Z,15.23
2019-05-20T20:42:35.000Z,13.77
2019-05-20T20:45:03.886Z,13.03
2019-05-20T20:47:41.141Z,15.03
2019-05-20T20:50:00.412Z,12.53
2019-05-20T20:52:27.813Z,14.67
2019-05-20T20:54:55.187Z,17.80
2019-05-20T20:57:22.519Z,14.57
2019-05-20T20:59:50.379Z,16.43
2019-05-20T21:02:17.855Z,15.13
2019-05-20T21:04:45.187Z,14.93
2019-05-20T21:07:12.589Z,18.30
2019-05-20T21:09:39.957Z,16.50
2019-05-20T21:12:07.393Z,15.77
2019-05-20T21:14:34.668Z,15.00
2019-05-20T21:17:02.198Z,14.33
2019-05-20T21:19:29.481Z,20.30
2019-05-20T21:21:56.738Z,17.13
2019-05-20T21:24:24.053Z,18.77
2019-05-20T21:26:51.486Z,18.80
2019-05-20T21:29:18.862Z,21.17
2019-05-20T21:31:46.196Z,21.43
2019-05-20T21:34:13.588Z,19.43
2019-05-20T21:36:47.961Z,18.33
2019-05-20T21:39:10.193Z,15.93
2019-05-20T21:41:37.568Z,16.70
2019-05-20T21:44:04.957Z,16.83
2019-05-20T21:46:32.428Z,16.70
2019-05-20T21:48:59.791Z,17.43
2019-05-20T21:51:27.042Z,18.20
2019-05-20T21:53:54.365Z,18.53
2019-05-20T21:56:21.642Z,18.87
2019-05-20T21:58:49.024Z,18.70
2019-05-20T22:01:16.498Z,18.90
2019-05-20T22:03:43.841Z,18.20
2019-05-20T22:06:11.229Z,18.47
2019-05-20T22:08:38.564Z,19.23
2019-05-20T22:11:05.943Z,18.20
2019-05-20T22:13:33.205Z,18.90
2019-05-20T22:16:00.570Z,20.23
2019-05-20T22:18:28.017Z,20.30
2019-05-20T22:20:55.523Z,19.93
2019-05-20T22:23:31.384Z,23.50
2019-05-20T22:25:58.741Z,19.77
2019-05-20T22:28:26.107Z,19.47
2019-05-20T22:30:53.467Z,21.10
2019-05-20T22:33:20.825Z,19.00
2019-05-20T22:35:48.200Z,23.63
2019-05-20T22:38:15.433Z,23.03
2019-05-20T22:40:42.865Z,19.73
2019-05-20T22:43:10.333Z,18.73
2019-05-20T22:45:37.684Z,20.33
2019-05-20T22:48:04.968Z,18.03
2019-05-20T22:50:32.306Z,20.47
2019-05-20T22:52:59.665Z,18.53
2019-05-20T22:55:27.013Z,21.27
2019-05-20T22:57:54.385Z,20.20
2019-05-20T23:00:21.874Z,21.67
2019-05-20T23:02:49.245Z,22.60
2019-05-20T23:05:16.641Z,26.53
2019-05-20T23:07:44.112Z,23.13
2019-05-20T23:10:11.685Z,24.10
2019-05-20T23:12:39.052Z,25.67
2019-05-20T23:15:07.347Z,29.37
2019-05-20T23:17:34.812Z,23.27
2019-05-20T23:20:02.367Z,22.33
2019-05-20T23:22:29.698Z,23.87
2019-05-20T23:24:57.087Z,23.10
2019-05-20T23:27:24.431Z,25.73
2019-05-20T23:29:51.811Z,25.77
2019-05-20T23:32:19.150Z,23.20
2019-05-20T23:34:46.505Z,26.23
2019-05-20T23:37:13.884Z,27.97
2019-05-20T23:39:41.239Z,25.67
2019-05-20T23:42:08.617Z,25.60
2019-05-20T23:44:35.923Z,25.67
2019-05-20T23:47:03.314Z,24.67
2019-05-20T23:49:30.670Z,23.60
2019-05-20T23:51:58.029Z,19.00
2019-05-20T23:54:25.398Z,20.60
2019-05-20T23:56:52.765Z,21.47
2019-05-20T23:59:20.120Z,19.07
