createdAt,value
2023-05-22T00:01:46.780Z,27.93
2023-05-22T00:04:13.691Z,28.23
2023-05-22T00:06:43.802Z,27.25
2023-05-22T00:09:11.043Z,25.70
2023-05-22T00:11:39.373Z,25.63
2023-05-22T00:14:06.330Z,26.33
2023-05-22T00:16:33.074Z,25.53
2023-05-22T00:19:01.880Z,24.77
2023-05-22T00:21:34.487Z,25.63
2023-05-22T00:24:04.530Z,24.00
2023-05-22T00:26:31.524Z,23.43
2023-05-22T00:28:58.229Z,23.93
2023-05-22T00:31:24.993Z,23.27
2023-05-22T00:33:51.758Z,22.93
2023-05-22T00:36:21.212Z,22.80
2023-05-22T00:38:48.392Z,22.63
2023-05-22T00:41:15.317Z,21.50
2023-05-22T00:43:42.345Z,23.10
2023-05-22T00:46:09.884Z,21.87
2023-05-22T00:48:36.678Z,22.08
2023-05-22T00:51:03.908Z,22.00
2023-05-22T00:53:31.614Z,21.33
2023-05-22T00:55:58.900Z,21.37
2023-05-22T00:58:26.823Z,22.63
2023-05-22T01:00:53.733Z,21.53
2023-05-22T01:03:26.334Z,21.02
2023-05-22T01:05:54.695Z,19.90
2023-05-22T01:08:21.660Z,20.70
2023-05-22T01:10:52.860Z,21.17
2023-05-22T01:13:39.916Z,21.10
2023-05-22T01:16:25.580Z,21.53
2023-05-22T01:19:18.978Z,23.40
2023-05-22T01:22:09.739Z,22.87
2023-05-22T01:24:37.270Z,22.37
2023-05-22T01:27:42.229Z,21.87
2023-05-22T01:30:15.009Z,20.53
2023-05-22T01:32:44.228Z,21.03
2023-05-22T01:35:15.401Z,19.50
2023-05-22T01:37:43.696Z,17.50
2023-05-22T01:40:12.191Z,18.03
2023-05-22T01:42:41.238Z,16.70
2023-05-22T01:45:12.166Z,17.27
2023-05-22T01:47:38.926Z,17.17
2023-05-22T01:50:06.471Z,16.60
2023-05-22T01:52:38.749Z,16.05
2023-05-22T01:55:21.130Z,18.43
2023-05-22T01:58:03.046Z,19.07
2023-05-22T02:00:31.400Z,18.47
2023-05-22T02:03:05.394Z,16.67
2023-05-22T02:05:35.656Z,18.77
2023-05-22T02:08:03.670Z,18.37
2023-05-22T02:10:31.625Z,18.50
2023-05-22T02:12:58.524Z,19.30
2023-05-22T02:15:25.402Z,18.67
2023-05-22T02:17:53.386Z,16.73
2023-05-22T02:20:20.316Z,19.10
2023-05-22T02:22:47.594Z,20.20
2023-05-22T02:25:16.988Z,19.20
2023-05-22T02:27:45.616Z,19.60
2023-05-22T02:30:13.778Z,20.33
2023-05-22T02:32:41.249Z,20.83
2023-05-22T02:35:09.118Z,20.53
2023-05-22T02:37:36.160Z,19.63
2023-05-22T02:40:06.198Z,18.40
2023-05-22T02:42:33.321Z,18.17
2023-05-22T02:45:00.418Z,18.53
2023-05-22T02:47:27.162Z,18.40
2023-05-22T02:49:54.020Z,18.20
2023-05-22T02:52:22.441Z,17.87
2023-05-22T02:54:49.123Z,19.97
2023-05-22T02:57:15.940Z,18.80
2023-05-22T02:59:42.843Z,20.00
2023-05-22T03:02:09.930Z,20.20
2023-05-22T03:04:38.570Z,18.87
2023-05-22T03:07:07.328Z,19.40
2023-05-22T03:09:34.169Z,18.17
2023-05-22T03:12:00.964Z,19.97
2023-05-22T03:14:29.173Z,22.50
2023-05-22T03:16:56.331Z,21.10
2023-05-22T03:19:23.236Z,21.00
2023-05-22T03:21:50.146Z,18.20
2023-05-22T03:24:17.082Z,19.60
2023-05-22T03:26:44.169Z,18.47
2023-05-22T03:29:11.058Z,20.23
2023-05-22T03:31:37.900Z,19.10
2023-05-22T03:34:05.912Z,18.30
2023-05-22T03:36:35.642Z,20.97
2023-05-22T03:39:03.307Z,20.10
2023-05-22T03:41:30.131Z,20.10
2023-05-22T03:43:57.639Z,18.73
2023-05-22T03:46:24.761Z,21.67
2023-05-22T03:48:51.536Z,22.97
2023-05-22T03:51:20.206Z,21.27
2023-05-22T03:53:47.462Z,22.93
2023-05-22T03:56:14.421Z,25.10
2023-05-22T03:58:41.144Z,26.57
2023-05-22T04:01:09.873Z,27.63
2023-05-22T04:03:37.668Z,28.07
2023-05-22T04:06:05.677Z,27.07
2023-05-22T04:08:32.529Z,30.23
2023-05-22T04:10:59.267Z,28.63
2023-05-22T04:13:27.230Z,29.93
2023-05-22T04:15:54.036Z,29.97
2023-05-22T04:18:20.801Z,28.73
2023-05-22T04:20:47.727Z,29.87
2023-05-22T04:23:14.504Z,29.03
2023-05-22T04:25:41.271Z,28.47
2023-05-22T04:28:09.189Z,25.77
2023-05-22T04:30:37.693Z,28.70
2023-05-22T04:33:05.611Z,26.57
2023-05-22T04:35:32.544Z,27.13
2023-05-22T04:38:02.551Z,24.77
2023-05-22T04:40:30.307Z,24.07
2023-05-22T04:42:59.842Z,24.30
2023-05-22T04:45:28.637Z,23.90
2023-05-22T04:47:56.207Z,21.03
2023-05-22T04:50:24.147Z,24.90
2023-05-22T04:52:51.004Z,22.90
2023-05-22T04:55:19.083Z,21.10
2023-05-22T04:57:47.299Z,18.40
2023-05-22T05:00:16.309Z,19.23
2023-05-22T05:02:43.316Z,17.33
2023-05-22T05:05:10.245Z,17.17
2023-05-22T05:07:38.755Z,16.35
2023-05-22T05:10:06.986Z,17.27
2023-05-22T05:12:33.750Z,16.40
2023-05-22T05:15:00.807Z,18.10
2023-05-22T05:17:27.679Z,17.23
2023-05-22T05:19:54.481Z,17.27
2023-05-22T05:22:21.213Z,17.63
2023-05-22T05:24:48.141Z,18.70
2023-05-22T05:27:15.235Z,20.15
2023-05-22T05:29:42.503Z,18.42
2023-05-22T05:32:11.498Z,19.88
2023-05-22T05:34:38.342Z,19.27
2023-05-22T05:37:05.586Z,19.52
2023-05-22T05:39:32.377Z,20.13
2023-05-22T05:42:00.180Z,21.48
2023-05-22T05:44:27.117Z,18.98
2023-05-22T05:46:54.029Z,19.90
2023-05-22T05:49:20.818Z,20.47
2023-05-22T05:51:47.529Z,26.05
2023-05-22T05:54:14.257Z,23.55
2023-05-22T05:56:41.129Z,25.33
2023-05-22T05:59:08.050Z,24.98
2023-05-22T06:01:35.354Z,27.35
2023-05-22T06:04:04.127Z,24.63
2023-05-22T06:06:35.736Z,24.77
2023-05-22T06:09:05.094Z,24.23
2023-05-22T06:11:35.215Z,24.40
2023-05-22T06:14:08.158Z,25.48
2023-05-22T06:16:34.972Z,27.92
2023-05-22T06:19:01.866Z,29.85
2023-05-22T06:21:28.700Z,27.52
2023-05-22T06:23:55.624Z,30.77
2023-05-22T06:26:23.427Z,32.70
2023-05-22T06:28:51.631Z,31.77
2023-05-22T06:31:18.729Z,33.05
2023-05-22T06:33:45.720Z,38.73
2023-05-22T06:36:12.631Z,35.15
2023-05-22T06:38:39.672Z,37.80
2023-05-22T06:41:07.915Z,36.78
2023-05-22T06:43:34.731Z,43.15
2023-05-22T06:46:01.570Z,41.83
2023-05-22T06:48:28.301Z,37.97
2023-05-22T06:50:55.162Z,37.85
2023-05-22T06:53:23.814Z,40.58
2023-05-22T06:55:51.075Z,45.30
2023-05-22T06:58:17.932Z,42.33
2023-05-22T07:00:44.661Z,42.83
2023-05-22T07:05:38.948Z,44.85
2023-05-22T07:08:06.236Z,44.00
2023-05-22T07:10:33.005Z,43.97
2023-05-22T07:12:59.867Z,46.53
2023-05-22T07:15:26.604Z,47.17
2023-05-22T07:17:53.462Z,45.53
2023-05-22T07:20:20.626Z,46.03
2023-05-22T07:22:47.359Z,45.72
2023-05-22T07:25:14.184Z,45.35
2023-05-22T07:27:40.953Z,46.42
2023-05-22T07:30:08.644Z,44.15
2023-05-22T07:32:35.477Z,47.47
2023-05-22T07:35:02.383Z,44.67
2023-05-22T07:37:30.029Z,48.08
2023-05-22T07:39:56.859Z,47.70
2023-05-22T07:42:23.636Z,43.88
2023-05-22T07:44:50.517Z,44.15
2023-05-22T07:47:17.396Z,43.38
2023-05-22T07:49:44.106Z,47.85
2023-05-22T07:52:10.796Z,50.95
2023-05-22T07:54:37.797Z,52.83
2023-05-22T07:57:04.713Z,48.35
2023-05-22T07:59:33.622Z,52.67
2023-05-22T08:02:00.943Z,54.67
2023-05-22T08:04:30.024Z,57.10
2023-05-22T08:06:57.255Z,57.05
2023-05-22T08:09:24.078Z,52.72
2023-05-22T08:11:50.987Z,60.28
2023-05-22T08:14:17.694Z,57.25
2023-05-22T08:16:44.390Z,54.03
2023-05-22T08:19:11.382Z,54.20
2023-05-22T08:21:38.195Z,58.72
2023-05-22T08:24:05.249Z,55.13
2023-05-22T08:26:33.813Z,54.65
2023-05-22T08:29:01.065Z,55.20
2023-05-22T08:31:31.031Z,51.03
2023-05-22T08:34:02.355Z,49.38
2023-05-22T08:36:31.670Z,49.33
2023-05-22T08:38:58.416Z,48.67
2023-05-22T08:41:25.382Z,56.45
2023-05-22T08:43:52.423Z,52.38
2023-05-22T08:46:20.070Z,52.33
2023-05-22T08:48:47.771Z,51.72
2023-05-22T08:51:19.338Z,50.08
2023-05-22T08:53:50.767Z,54.70
2023-05-22T08:56:17.866Z,49.47
2023-05-22T08:58:45.938Z,51.92
2023-05-22T09:01:14.463Z,45.65
2023-05-22T09:03:41.525Z,40.97
2023-05-22T09:06:10.321Z,38.85
2023-05-22T09:08:38.516Z,40.20
2023-05-22T09:11:05.292Z,37.47
2023-05-22T09:13:32.475Z,38.78
2023-05-22T09:16:16.614Z,40.88
2023-05-22T09:18:44.693Z,41.05
2023-05-22T09:21:28.913Z,38.13
2023-05-22T09:24:01.222Z,36.53
2023-05-22T09:26:33.005Z,32.65
2023-05-22T09:29:00.162Z,33.90
2023-05-22T09:31:29.132Z,28.67
2023-05-22T09:33:56.161Z,32.28
2023-05-22T09:36:29.824Z,32.42
2023-05-22T09:38:58.129Z,29.23
2023-05-22T09:41:24.944Z,31.17
2023-05-22T09:43:51.748Z,27.00
2023-05-22T09:46:18.549Z,31.60
2023-05-22T09:48:52.439Z,26.90
2023-05-22T09:51:23.766Z,23.15
2023-05-22T09:53:51.445Z,27.40
2023-05-22T09:56:30.735Z,24.67
2023-05-22T09:59:09.633Z,25.48
2023-05-22T10:01:38.777Z,27.60
2023-05-22T10:04:08.974Z,26.60
2023-05-22T10:06:37.238Z,28.25
2023-05-22T10:09:07.001Z,24.75
2023-05-22T10:11:35.565Z,31.77
2023-05-22T10:14:03.872Z,29.90
2023-05-22T10:16:31.244Z,26.10
2023-05-22T10:18:58.927Z,29.23
2023-05-22T10:21:25.956Z,27.25
2023-05-22T10:23:54.923Z,26.85
2023-05-22T10:26:22.970Z,27.30
2023-05-22T10:29:02.675Z,26.88
2023-05-22T10:31:40.136Z,27.27
2023-05-22T10:34:12.967Z,26.05
2023-05-22T10:36:48.281Z,26.50
2023-05-22T10:39:33.668Z,26.00
2023-05-22T10:42:00.562Z,25.83
2023-05-22T10:44:27.494Z,25.80
2023-05-22T10:46:54.567Z,26.73
2023-05-22T10:49:23.373Z,28.42
2023-05-22T10:51:57.188Z,29.10
2023-05-22T10:54:43.576Z,28.05
2023-05-22T10:57:12.336Z,31.08
2023-05-22T10:59:39.226Z,28.55
2023-05-22T11:02:07.707Z,23.83
2023-05-22T11:04:35.343Z,26.08
2023-05-22T11:07:04.008Z,22.38
2023-05-22T11:09:34.742Z,24.40
2023-05-22T11:12:28.355Z,25.95
2023-05-22T11:15:06.877Z,24.85
2023-05-22T11:17:51.795Z,25.77
2023-05-22T11:20:20.264Z,24.73
2023-05-22T11:23:08.036Z,25.70
2023-05-22T11:25:37.374Z,27.35
2023-05-22T11:28:05.694Z,25.98
2023-05-22T11:30:32.850Z,26.80
2023-05-22T11:33:01.075Z,27.27
2023-05-22T11:35:28.545Z,27.70
2023-05-22T11:37:56.249Z,27.38
2023-05-22T11:40:25.682Z,27.65
2023-05-22T11:42:56.090Z,25.80
2023-05-22T11:45:23.239Z,23.75
2023-05-22T11:47:50.334Z,24.83
2023-05-22T11:50:29.348Z,28.27
2023-05-22T11:53:04.141Z,24.42
2023-05-22T11:55:33.640Z,28.05
2023-05-22T11:58:02.451Z,26.58
2023-05-22T12:00:31.016Z,28.48
2023-05-22T12:02:58.708Z,29.23
2023-05-22T12:05:25.840Z,27.00
2023-05-22T12:07:53.030Z,27.20
2023-05-22T12:10:19.897Z,26.85
2023-05-22T12:12:47.984Z,28.52
2023-05-22T12:15:18.332Z,28.10
2023-05-22T12:17:45.057Z,26.55
2023-05-22T12:20:14.238Z,29.98
2023-05-22T12:22:43.021Z,27.92
2023-05-22T12:25:15.459Z,29.83
2023-05-22T12:27:44.326Z,26.85
2023-05-22T12:30:13.389Z,28.10
2023-05-22T12:32:41.010Z,27.08
2023-05-22T12:35:15.945Z,29.10
2023-05-22T12:37:51.705Z,28.38
2023-05-22T12:40:19.184Z,28.77
2023-05-22T12:42:46.152Z,27.05
2023-05-22T12:45:13.531Z,27.65
2023-05-22T12:47:40.414Z,27.05
2023-05-22T12:50:08.077Z,27.52
2023-05-22T12:52:35.916Z,26.95
2023-05-22T12:55:02.763Z,27.90
2023-05-22T12:57:29.534Z,27.40
2023-05-22T12:59:56.299Z,27.05
2023-05-22T13:02:23.082Z,27.42
2023-05-22T13:04:49.899Z,26.63
2023-05-22T13:07:16.638Z,28.23
2023-05-22T13:09:43.326Z,26.90
2023-05-22T13:12:11.195Z,24.75
2023-05-22T13:14:40.178Z,27.15
2023-05-22T13:17:06.990Z,27.67
2023-05-22T13:19:33.929Z,27.25
2023-05-22T13:22:00.787Z,25.58
2023-05-22T13:24:27.542Z,24.85
2023-05-22T13:26:54.289Z,24.08
2023-05-22T13:29:21.108Z,25.35
2023-05-22T13:31:47.862Z,24.30
2023-05-22T13:34:14.803Z,23.30
2023-05-22T13:36:41.693Z,25.23
2023-05-22T13:39:08.446Z,24.23
2023-05-22T13:41:35.225Z,25.75
2023-05-22T13:44:01.944Z,26.20
2023-05-22T13:46:34.578Z,24.77
2023-05-22T13:49:01.299Z,24.95
2023-05-22T13:51:28.077Z,24.60
2023-05-22T13:53:55.148Z,25.00
2023-05-22T13:56:23.405Z,24.75
2023-05-22T13:58:50.198Z,26.00
2023-05-22T14:01:17.019Z,24.88
2023-05-22T14:03:44.688Z,26.02
2023-05-22T14:06:11.662Z,25.85
2023-05-22T14:08:38.488Z,28.95
2023-05-22T14:11:05.573Z,29.80
2023-05-22T14:13:32.492Z,27.33
2023-05-22T14:15:59.292Z,28.27
2023-05-22T14:18:26.273Z,29.38
2023-05-22T14:20:53.108Z,28.13
2023-05-22T14:23:19.958Z,28.00
2023-05-22T14:25:46.810Z,28.65
2023-05-22T14:28:14.038Z,27.55
2023-05-22T14:30:40.859Z,27.17
2023-05-22T14:33:07.748Z,27.10
2023-05-22T14:35:34.631Z,29.38
2023-05-22T14:38:01.985Z,27.20
2023-05-22T14:40:28.785Z,26.67
2023-05-22T14:42:55.854Z,29.02
2023-05-22T14:45:22.732Z,28.52
2023-05-22T14:47:49.781Z,30.02
2023-05-22T14:50:19.829Z,27.33
2023-05-22T14:52:48.319Z,27.48
2023-05-22T14:55:15.639Z,29.33
2023-05-22T14:57:42.358Z,28.77
2023-05-22T15:00:10.802Z,28.90
2023-05-22T15:02:37.980Z,29.13
2023-05-22T15:05:05.527Z,30.30
2023-05-22T15:07:43.231Z,29.25
2023-05-22T15:10:11.482Z,30.90
2023-05-22T15:12:38.262Z,29.17
2023-05-22T15:15:05.516Z,29.85
2023-05-22T15:17:32.344Z,28.67
2023-05-22T15:19:59.321Z,28.98
2023-05-22T15:22:26.110Z,29.38
2023-05-22T15:25:07.083Z,30.55
2023-05-22T15:27:35.052Z,32.17
2023-05-22T15:30:03.024Z,31.58
2023-05-22T15:32:31.547Z,29.75
2023-05-22T15:34:58.685Z,32.97
2023-05-22T15:37:25.877Z,31.48
2023-05-22T15:39:52.794Z,32.47
2023-05-22T15:42:19.798Z,34.60
2023-05-22T15:44:46.512Z,34.05
2023-05-22T15:47:13.198Z,33.78
2023-05-22T15:49:39.962Z,35.72
2023-05-22T15:52:06.760Z,35.58
2023-05-22T15:54:33.782Z,35.40
2023-05-22T15:57:00.558Z,33.97
2023-05-22T15:59:27.436Z,35.33
2023-05-22T16:01:54.159Z,35.10
2023-05-22T16:04:21.022Z,34.90
2023-05-22T16:06:47.879Z,34.55
2023-05-22T16:11:42.945Z,35.72
2023-05-22T16:14:09.887Z,37.08
2023-05-22T16:16:36.624Z,38.95
2023-05-22T16:19:03.470Z,36.60
2023-05-22T16:21:30.945Z,38.80
2023-05-22T16:23:57.727Z,36.58
2023-05-22T16:26:24.462Z,36.35
2023-05-22T16:28:53.561Z,39.45
2023-05-22T16:31:20.506Z,37.45
2023-05-22T16:33:47.470Z,38.28
2023-05-22T16:36:14.237Z,38.40
2023-05-22T16:38:42.375Z,37.03
2023-05-22T16:41:09.089Z,36.85
2023-05-22T16:43:37.698Z,34.88
2023-05-22T16:46:04.523Z,34.20
2023-05-22T16:48:31.235Z,36.70
2023-05-22T16:50:57.982Z,38.80
2023-05-22T16:53:24.754Z,37.83
2023-05-22T16:55:51.941Z,39.42
2023-05-22T16:58:19.115Z,37.47
2023-05-22T17:00:46.326Z,38.08
2023-05-22T17:03:14.070Z,37.38
2023-05-22T17:05:41.388Z,40.58
2023-05-22T17:08:08.421Z,39.45
2023-05-22T17:10:35.394Z,41.72
2023-05-22T17:13:02.143Z,37.00
2023-05-22T17:15:29.031Z,38.90
2023-05-22T17:17:55.948Z,39.08
2023-05-22T17:20:25.863Z,37.30
2023-05-22T17:22:52.694Z,39.88
2023-05-22T17:25:19.604Z,38.20
2023-05-22T17:27:46.512Z,35.80
2023-05-22T17:30:13.440Z,33.90
2023-05-22T17:32:40.302Z,36.60
2023-05-22T17:35:07.339Z,35.72
2023-05-22T17:37:34.250Z,36.17
2023-05-22T17:40:01.213Z,37.35
2023-05-22T17:42:28.092Z,34.80
2023-05-22T17:44:54.899Z,36.05
2023-05-22T17:47:21.780Z,39.22
2023-05-22T17:49:48.628Z,36.33
2023-05-22T17:52:15.405Z,34.80
2023-05-22T17:54:42.236Z,35.55
2023-05-22T17:57:09.121Z,35.47
2023-05-22T17:59:39.198Z,33.45
2023-05-22T18:02:08.009Z,33.17
2023-05-22T18:04:35.631Z,33.65
2023-05-22T18:07:02.370Z,32.58
2023-05-22T18:09:29.095Z,32.45
2023-05-22T18:11:55.920Z,31.05
2023-05-22T18:14:22.682Z,29.45
2023-05-22T18:16:49.810Z,29.65
2023-05-22T18:19:16.569Z,30.50
2023-05-22T18:21:43.535Z,27.67
2023-05-22T18:24:10.320Z,28.27
2023-05-22T18:26:37.087Z,22.70
2023-05-22T18:29:03.831Z,17.25
2023-05-22T18:31:30.728Z,14.65
2023-05-22T18:33:57.440Z,13.57
2023-05-22T18:36:24.430Z,12.20
2023-05-22T18:38:51.166Z,11.38
2023-05-22T18:41:17.882Z,11.10
2023-05-22T18:43:45.000Z,11.82
2023-05-22T18:46:11.710Z,11.35
2023-05-22T18:48:38.446Z,10.50
2023-05-22T18:51:05.190Z,10.68
2023-05-22T18:53:32.096Z,10.40
2023-05-22T18:55:58.797Z,9.65
2023-05-22T18:58:25.672Z,10.02
2023-05-22T19:00:55.288Z,9.63
2023-05-22T19:03:22.107Z,9.82
2023-05-22T19:05:48.896Z,9.27
2023-05-22T19:08:15.934Z,10.05
2023-05-22T19:10:42.817Z,9.77
2023-05-22T19:13:09.738Z,9.77
2023-05-22T19:15:37.537Z,10.73
2023-05-22T19:18:04.536Z,13.35
2023-05-22T19:20:31.362Z,11.35
2023-05-22T19:22:58.403Z,10.23
2023-05-22T19:25:25.262Z,10.85
2023-05-22T19:27:52.139Z,10.77
2023-05-22T19:30:18.983Z,10.88
2023-05-22T19:32:45.723Z,11.30
2023-05-22T19:35:12.578Z,9.85
2023-05-22T19:37:39.333Z,10.77
2023-05-22T19:40:07.054Z,10.13
2023-05-22T19:42:34.323Z,10.02
2023-05-22T19:45:02.613Z,11.40
2023-05-22T19:47:29.409Z,10.77
2023-05-22T19:49:56.194Z,11.20
2023-05-22T19:52:23.148Z,10.50
2023-05-22T19:54:49.896Z,11.23
2023-05-22T19:57:16.744Z,11.48
2023-05-22T19:59:43.484Z,10.65
2023-05-22T20:02:10.929Z,14.77
2023-05-22T20:04:38.989Z,13.07
2023-05-22T20:07:07.405Z,12.77
2023-05-22T20:09:34.134Z,10.00
2023-05-22T20:12:01.113Z,8.43
2023-05-22T20:14:27.799Z,8.87
2023-05-22T20:16:54.672Z,9.40
2023-05-22T20:19:24.141Z,8.98
2023-05-22T20:21:51.867Z,10.53
2023-05-22T20:24:25.038Z,9.13
2023-05-22T20:26:52.279Z,12.17
2023-05-22T20:29:19.311Z,9.63
2023-05-22T20:31:46.614Z,11.00
2023-05-22T20:34:13.808Z,10.07
2023-05-22T20:36:42.451Z,11.00
2023-05-22T20:39:11.676Z,11.23
2023-05-22T20:41:38.625Z,11.13
2023-05-22T20:44:06.364Z,12.13
2023-05-22T20:46:33.177Z,12.67
2023-05-22T20:49:00.132Z,13.83
2023-05-22T20:51:32.377Z,12.93
2023-05-22T20:53:59.812Z,11.73
2023-05-22T20:56:27.411Z,12.77
2023-05-22T20:58:54.567Z,12.90
2023-05-22T21:01:22.010Z,12.80
2023-05-22T21:03:51.349Z,12.17
2023-05-22T21:06:18.980Z,12.20
2023-05-22T21:08:45.837Z,11.48
2023-05-22T21:11:12.619Z,11.30
2023-05-22T21:13:39.344Z,10.63
2023-05-22T21:16:06.488Z,10.00
2023-05-22T21:18:33.176Z,9.10
2023-05-22T21:20:59.943Z,9.20
2023-05-22T21:23:27.807Z,9.17
2023-05-22T21:25:54.597Z,8.70
2023-05-22T21:28:21.285Z,7.93
2023-05-22T21:30:48.081Z,9.60
2023-05-22T21:33:14.918Z,17.10
2023-05-22T21:35:41.662Z,8.10
2023-05-22T21:38:08.366Z,8.00
2023-05-22T21:40:35.177Z,7.77
2023-05-22T21:43:01.948Z,8.03
2023-05-22T21:45:28.742Z,7.43
2023-05-22T21:47:55.681Z,6.83
2023-05-22T21:50:22.423Z,7.20
2023-05-22T21:52:49.163Z,7.23
2023-05-22T21:55:15.948Z,7.40
2023-05-22T21:57:42.676Z,7.57
2023-05-22T22:00:10.040Z,8.03
2023-05-22T22:02:36.881Z,6.67
2023-05-22T22:05:04.136Z,8.37
2023-05-22T22:07:30.944Z,8.73
2023-05-22T22:10:01.001Z,7.93
2023-05-22T22:12:27.737Z,8.17
2023-05-22T22:14:54.577Z,8.37
2023-05-22T22:17:23.491Z,8.47
2023-05-22T22:19:50.562Z,8.20
2023-05-22T22:22:17.278Z,8.23
2023-05-22T22:24:44.511Z,7.90
2023-05-22T22:27:12.124Z,7.57
2023-05-22T22:29:38.859Z,7.13
2023-05-22T22:32:05.846Z,7.10
2023-05-22T22:34:32.621Z,7.30
2023-05-22T22:36:59.311Z,7.47
2023-05-22T22:39:26.574Z,6.43
2023-05-22T22:41:53.350Z,7.57
2023-05-22T22:44:20.033Z,7.20
2023-05-22T22:46:46.801Z,7.40
2023-05-22T22:49:14.149Z,7.37
2023-05-22T22:51:40.831Z,7.33
2023-05-22T22:54:07.563Z,7.07
2023-05-22T22:56:34.397Z,7.73
2023-05-22T22:59:01.466Z,7.30
2023-05-22T23:01:28.260Z,7.30
2023-05-22T23:03:55.190Z,7.00
2023-05-22T23:06:23.758Z,7.43
2023-05-22T23:08:50.584Z,6.93
2023-05-22T23:11:17.293Z,7.60
2023-05-22T23:13:44.036Z,7.00
2023-05-22T23:16:10.885Z,7.43
2023-05-22T23:18:37.806Z,6.83
2023-05-22T23:21:04.524Z,7.63
2023-05-22T23:23:31.237Z,7.03
2023-05-22T23:25:59.087Z,7.20
2023-05-22T23:28:26.021Z,7.83
2023-05-22T23:30:52.869Z,7.97
2023-05-22T23:33:19.813Z,7.50
2023-05-22T23:35:46.600Z,8.10
2023-05-22T23:38:13.319Z,8.00
2023-05-22T23:40:40.098Z,8.30
2023-05-22T23:43:06.865Z,8.13
2023-05-22T23:45:33.607Z,8.17
2023-05-22T23:48:00.384Z,7.63
2023-05-22T23:50:27.164Z,8.13
2023-05-22T23:52:54.113Z,8.07
2023-05-22T23:55:21.734Z,8.50
2023-05-22T23:57:48.491Z,9.03
