createdAt,value
2018-09-05T00:02:04.926Z,7.37
2018-09-05T00:04:34.940Z,6.15
2018-09-05T00:07:03.313Z,7.15
2018-09-05T00:09:31.667Z,6.85
2018-09-05T00:12:00.027Z,6.83
2018-09-05T00:14:28.353Z,6.80
2018-09-05T00:16:56.720Z,7.10
2018-09-05T00:19:25.035Z,6.10
2018-09-05T00:21:54.801Z,6.25
2018-09-05T00:24:23.196Z,6.83
2018-09-05T00:26:51.581Z,7.10
2018-09-05T00:29:19.945Z,7.00
2018-09-05T00:31:48.611Z,6.12
2018-09-05T00:34:17.050Z,6.17
2018-09-05T08:05:22.399Z,5.12
2018-09-05T08:07:50.765Z,5.75
2018-09-05T08:10:19.182Z,6.50
2018-09-05T08:12:47.573Z,5.45
2018-09-05T08:15:16.391Z,5.83
2018-09-05T08:17:44.861Z,6.12
2018-09-05T08:20:13.598Z,5.15
2018-09-05T08:22:42.006Z,6.72
2018-09-05T08:25:10.398Z,6.67
2018-09-05T08:27:38.819Z,6.75
2018-09-05T08:30:07.247Z,6.65
2018-09-05T08:32:35.673Z,7.53
2018-09-05T08:35:04.292Z,8.48
2018-09-05T08:37:33.396Z,6.28
2018-09-05T08:40:01.734Z,8.10
2018-09-05T08:42:33.455Z,7.58
2018-09-05T08:45:02.603Z,7.53
2018-09-05T08:47:31.340Z,7.72
2018-09-05T08:50:00.816Z,7.72
2018-09-05T08:52:30.027Z,8.85
2018-09-05T08:54:58.632Z,7.00
2018-09-05T08:57:27.059Z,7.47
2018-09-05T08:59:56.183Z,7.42
2018-09-05T09:02:25.078Z,8.88
2018-09-05T09:04:53.772Z,9.00
2018-09-05T09:07:22.972Z,7.92
2018-09-05T09:09:51.501Z,7.78
2018-09-05T09:12:20.477Z,7.65
2018-09-05T09:14:48.819Z,8.10
2018-09-05T09:17:17.258Z,7.85
2018-09-05T09:19:45.878Z,8.90
2018-09-05T09:22:14.221Z,7.95
2018-09-05T09:24:42.711Z,9.50
2018-09-05T09:27:11.259Z,8.50
2018-09-05T22:57:49.090Z,9.58
2018-09-05T23:00:28.792Z,8.70
2018-09-05T23:03:14.089Z,7.87
2018-09-05T23:08:56.265Z,8.98
2018-09-05T23:12:04.642Z,8.00
2018-09-05T23:14:44.310Z,7.72
2018-09-05T23:17:26.798Z,9.20
2018-09-05T23:20:16.164Z,7.05
2018-09-05T23:22:55.933Z,6.55
2018-09-05T23:25:24.350Z,7.42
2018-09-05T23:27:53.615Z,7.03
2018-09-05T23:30:22.038Z,7.72
2018-09-05T23:32:50.351Z,6.37
2018-09-05T23:35:18.678Z,6.85
2018-09-05T23:37:47.051Z,7.03
2018-09-05T23:40:15.594Z,7.50
2018-09-05T23:42:44.102Z,7.10
2018-09-05T23:45:12.437Z,6.62
2018-09-05T23:47:40.959Z,7.47
2018-09-05T23:50:09.290Z,6.72
2018-09-05T23:52:37.639Z,6.33
2018-09-05T23:55:06.608Z,6.70
2018-09-05T23:57:34.957Z,6.62
