createdAt,value
2018-03-25T00:00:16.095Z,24.70
2018-03-25T00:02:44.160Z,24.63
2018-03-25T00:05:12.218Z,25.57
2018-03-25T00:07:40.431Z,24.33
2018-03-25T00:10:08.498Z,25.77
2018-03-25T00:12:36.545Z,27.47
2018-03-25T00:15:05.393Z,29.93
2018-03-25T00:17:33.480Z,30.07
2018-03-25T00:20:01.555Z,26.80
2018-03-25T00:22:29.649Z,25.97
2018-03-25T00:24:57.739Z,28.87
2018-03-25T00:27:25.845Z,30.70
2018-03-25T00:29:56.331Z,31.53
2018-03-25T00:32:24.979Z,34.40
2018-03-25T00:34:53.837Z,33.77
2018-03-25T00:37:21.911Z,28.83
2018-03-25T00:39:50.095Z,27.17
2018-03-25T00:42:18.210Z,28.43
2018-03-25T00:44:47.000Z,31.83
2018-03-25T00:47:15.232Z,24.27
2018-03-25T00:49:43.292Z,23.37
2018-03-25T00:52:11.364Z,25.43
2018-03-25T00:54:40.248Z,24.70
2018-03-25T00:57:09.092Z,25.70
2018-03-25T00:59:37.117Z,24.23
2018-03-25T01:02:05.184Z,24.57
2018-03-25T01:04:34.112Z,23.43
2018-03-25T01:07:02.174Z,24.03
2018-03-25T01:09:31.045Z,24.47
2018-03-25T01:11:59.110Z,24.50
2018-03-25T01:14:27.238Z,22.80
2018-03-25T01:16:55.297Z,23.73
2018-03-25T01:19:23.470Z,24.90
2018-03-25T01:21:51.537Z,25.53
2018-03-25T01:24:19.608Z,24.50
2018-03-25T01:26:49.482Z,26.33
2018-03-25T01:29:17.728Z,24.57
2018-03-25T01:31:45.810Z,25.83
2018-03-25T01:34:13.949Z,26.20
2018-03-25T01:36:42.002Z,25.43
2018-03-25T01:39:10.092Z,26.13
2018-03-25T01:41:38.153Z,27.33
2018-03-25T01:44:06.237Z,27.23
2018-03-25T01:46:34.309Z,27.60
2018-03-25T01:49:02.395Z,26.80
2018-03-25T01:51:30.584Z,27.27
2018-03-25T01:53:58.644Z,26.80
2018-03-25T01:56:26.733Z,27.40
2018-03-25T01:58:54.796Z,26.70
2018-03-25T02:01:23.628Z,25.50
2018-03-25T02:03:51.744Z,28.23
2018-03-25T02:06:19.832Z,27.67
2018-03-25T02:08:48.064Z,28.10
2018-03-25T02:11:16.975Z,27.93
2018-03-25T02:13:45.036Z,28.50
2018-03-25T02:16:13.094Z,29.00
2018-03-25T02:18:41.253Z,27.47
2018-03-25T02:21:09.309Z,27.07
2018-03-25T02:23:37.475Z,27.50
2018-03-25T02:26:05.531Z,29.07
2018-03-25T02:28:33.613Z,30.43
2018-03-25T02:31:01.724Z,32.30
2018-03-25T02:33:29.823Z,30.13
2018-03-25T02:35:58.644Z,31.33
2018-03-25T02:38:26.899Z,29.90
2018-03-25T02:40:55.726Z,28.97
2018-03-25T02:43:23.815Z,29.37
2018-03-25T02:45:51.865Z,28.50
2018-03-25T02:48:19.931Z,28.83
2018-03-25T02:50:47.990Z,26.33
2018-03-25T02:53:16.168Z,27.27
2018-03-25T02:55:44.283Z,29.90
2018-03-25T02:58:12.345Z,29.27
2018-03-25T03:00:40.397Z,30.30
2018-03-25T03:03:08.470Z,35.37
2018-03-25T03:05:36.543Z,36.20
2018-03-25T03:08:05.368Z,34.53
2018-03-25T03:10:33.437Z,40.20
2018-03-25T03:13:01.502Z,37.33
2018-03-25T03:15:30.428Z,34.33
2018-03-25T03:17:58.648Z,32.70
2018-03-25T03:20:26.711Z,31.63
2018-03-25T03:22:54.787Z,32.03
2018-03-25T03:25:22.863Z,32.93
2018-03-25T03:27:51.897Z,30.77
2018-03-25T03:30:19.968Z,33.93
2018-03-25T03:32:48.813Z,30.57
2018-03-25T03:35:16.894Z,31.90
2018-03-25T03:37:44.960Z,32.40
2018-03-25T03:40:13.045Z,31.80
2018-03-25T03:42:41.126Z,33.23
2018-03-25T03:45:09.833Z,33.47
2018-03-25T03:47:37.901Z,36.13
2018-03-25T03:50:05.982Z,33.00
2018-03-25T03:52:34.098Z,30.83
2018-03-25T03:55:02.138Z,30.80
2018-03-25T03:57:30.275Z,28.60
2018-03-25T03:59:58.345Z,28.73
2018-03-25T04:02:26.424Z,28.43
2018-03-25T04:04:54.890Z,28.63
2018-03-25T04:07:22.952Z,29.03
2018-03-25T04:09:51.164Z,28.50
2018-03-25T04:12:19.242Z,28.27
2018-03-25T04:14:47.345Z,28.60
2018-03-25T04:17:15.404Z,29.80
2018-03-25T04:19:43.496Z,28.17
2018-03-25T04:22:11.635Z,28.63
2018-03-25T04:24:40.487Z,28.67
2018-03-25T04:27:08.638Z,27.60
2018-03-25T04:29:37.459Z,29.63
2018-03-25T04:32:05.627Z,27.20
2018-03-25T04:34:33.741Z,26.83
2018-03-25T04:37:01.805Z,28.93
2018-03-25T04:39:29.886Z,27.07
2018-03-25T04:41:57.948Z,29.00
2018-03-25T04:44:26.788Z,28.90
2018-03-25T04:46:54.900Z,27.43
2018-03-25T04:49:23.770Z,28.90
2018-03-25T04:51:51.978Z,28.40
2018-03-25T04:54:20.059Z,27.57
2018-03-25T04:56:48.133Z,27.90
2018-03-25T04:59:16.191Z,27.47
2018-03-25T05:01:44.265Z,27.87
2018-03-25T05:04:13.095Z,26.90
2018-03-25T05:06:41.173Z,28.03
2018-03-25T05:09:09.255Z,28.93
2018-03-25T05:11:37.324Z,29.13
2018-03-25T05:14:05.406Z,32.33
2018-03-25T05:16:33.472Z,33.23
2018-03-25T05:19:02.305Z,32.33
2018-03-25T05:21:30.383Z,30.23
2018-03-25T05:23:58.442Z,30.67
2018-03-25T05:26:27.285Z,32.00
2018-03-25T05:28:55.347Z,33.07
2018-03-25T05:31:23.429Z,31.03
2018-03-25T05:33:51.510Z,32.53
2018-03-25T05:36:19.580Z,33.70
2018-03-25T05:38:48.423Z,30.77
2018-03-25T05:41:16.506Z,31.37
2018-03-25T05:43:44.578Z,30.77
2018-03-25T05:46:12.654Z,31.00
2018-03-25T05:48:40.723Z,29.77
2018-03-25T05:51:09.560Z,31.07
2018-03-25T05:53:38.613Z,31.80
2018-03-25T05:56:06.678Z,31.67
2018-03-25T05:58:34.740Z,30.03
2018-03-25T06:01:02.837Z,32.50
2018-03-25T06:03:30.884Z,39.53
2018-03-25T06:05:58.955Z,57.80
2018-03-25T06:08:27.020Z,52.90
2018-03-25T06:10:55.881Z,41.83
2018-03-25T06:13:23.938Z,43.87
2018-03-25T06:15:52.076Z,41.70
2018-03-25T06:18:20.064Z,39.80
2018-03-25T06:20:48.900Z,40.53
2018-03-25T06:23:16.970Z,38.77
2018-03-25T06:25:45.814Z,38.53
2018-03-25T06:28:13.881Z,42.23
2018-03-25T06:30:41.967Z,45.23
2018-03-25T06:33:10.752Z,53.47
2018-03-25T06:35:38.829Z,44.20
2018-03-25T06:38:06.900Z,52.23
2018-03-25T06:40:35.747Z,43.90
2018-03-25T06:43:03.822Z,63.20
2018-03-25T06:45:32.160Z,51.97
2018-03-25T06:48:00.988Z,56.70
2018-03-25T06:50:29.070Z,39.67
2018-03-25T06:52:57.125Z,36.60
2018-03-25T06:55:25.219Z,40.83
2018-03-25T06:57:54.054Z,40.57
2018-03-25T07:00:22.093Z,34.40
2018-03-25T07:02:50.171Z,36.07
2018-03-25T07:05:18.229Z,38.37
2018-03-25T07:07:46.304Z,34.43
2018-03-25T07:10:14.353Z,33.23
2018-03-25T07:12:42.419Z,31.13
2018-03-25T07:15:11.263Z,31.77
2018-03-25T07:17:39.330Z,32.33
2018-03-25T07:20:07.395Z,37.57
2018-03-25T07:22:36.940Z,34.10
2018-03-25T07:25:05.049Z,33.27
2018-03-25T07:27:33.129Z,34.47
2018-03-25T07:30:01.307Z,34.23
2018-03-25T07:32:29.392Z,33.60
2018-03-25T07:34:57.440Z,33.07
2018-03-25T07:37:25.504Z,33.17
2018-03-25T07:39:54.332Z,31.60
2018-03-25T07:42:22.384Z,33.00
2018-03-25T07:44:50.450Z,31.97
2018-03-25T07:47:18.512Z,32.80
2018-03-25T07:49:46.591Z,33.17
2018-03-25T07:52:15.068Z,33.10
2018-03-25T07:54:43.124Z,32.50
2018-03-25T07:57:11.955Z,31.60
2018-03-25T07:59:40.008Z,31.37
2018-03-25T08:02:08.855Z,59.27
2018-03-25T08:04:36.929Z,34.30
2018-03-25T08:07:05.010Z,32.33
2018-03-25T08:09:33.416Z,31.30
2018-03-25T08:12:01.495Z,31.70
2018-03-25T08:14:29.545Z,31.73
2018-03-25T08:16:57.626Z,32.70
2018-03-25T08:19:26.457Z,30.87
2018-03-25T08:21:54.541Z,33.13
2018-03-25T08:24:22.619Z,31.57
2018-03-25T08:26:50.700Z,32.63
2018-03-25T08:29:20.751Z,32.33
2018-03-25T08:31:49.317Z,31.83
2018-03-25T08:34:17.379Z,31.90
2018-03-25T08:36:46.217Z,32.67
2018-03-25T08:39:14.282Z,32.63
2018-03-25T08:41:42.371Z,35.17
2018-03-25T08:44:10.419Z,31.47
2018-03-25T08:46:38.556Z,31.37
2018-03-25T08:49:06.548Z,29.70
2018-03-25T08:51:34.633Z,29.47
2018-03-25T08:54:02.697Z,30.87
2018-03-25T08:56:30.764Z,29.83
2018-03-25T08:58:58.852Z,29.63
2018-03-25T09:01:26.928Z,28.90
2018-03-25T09:03:55.081Z,33.20
2018-03-25T09:06:23.118Z,29.70
2018-03-25T09:08:51.296Z,27.10
2018-03-25T09:11:19.399Z,26.03
2018-03-25T09:13:47.439Z,24.27
2018-03-25T09:16:16.278Z,20.70
2018-03-25T09:18:44.350Z,19.17
2018-03-25T09:21:12.396Z,20.73
2018-03-25T09:23:41.240Z,21.03
2018-03-25T09:26:09.300Z,23.83
2018-03-25T09:28:37.372Z,26.40
2018-03-25T09:31:06.210Z,33.93
2018-03-25T09:33:34.282Z,19.30
2018-03-25T09:36:02.354Z,18.73
2018-03-25T09:38:30.417Z,19.03
2018-03-25T09:41:00.262Z,19.53
2018-03-25T09:43:28.396Z,19.27
2018-03-25T09:45:56.453Z,17.77
2018-03-25T09:48:24.533Z,18.47
2018-03-25T09:50:52.600Z,18.30
2018-03-25T09:53:20.700Z,19.03
2018-03-25T09:55:48.848Z,18.30
2018-03-25T09:58:17.686Z,19.63
2018-03-25T10:03:50.644Z,18.50
2018-03-25T10:06:18.668Z,18.57
2018-03-25T10:08:47.522Z,16.60
2018-03-25T10:11:15.588Z,18.37
2018-03-25T10:13:43.670Z,19.63
2018-03-25T10:16:11.737Z,18.90
2018-03-25T10:18:39.845Z,18.13
2018-03-25T10:21:07.864Z,15.43
2018-03-25T10:23:35.952Z,17.20
2018-03-25T10:26:04.194Z,15.73
2018-03-25T10:28:32.267Z,13.77
2018-03-25T10:31:00.332Z,13.93
2018-03-25T10:33:28.541Z,13.77
2018-03-25T10:35:56.612Z,14.30
2018-03-25T10:38:24.692Z,13.80
2018-03-25T10:40:52.770Z,13.10
2018-03-25T10:43:21.625Z,13.93
2018-03-25T10:45:49.680Z,12.87
2018-03-25T10:48:17.766Z,14.30
2018-03-25T10:50:45.844Z,14.67
2018-03-25T10:53:13.929Z,14.87
2018-03-25T10:55:41.962Z,12.73
2018-03-25T10:58:10.038Z,11.40
2018-03-25T11:00:38.100Z,11.70
2018-03-25T11:03:06.181Z,11.80
2018-03-25T11:05:34.259Z,11.53
2018-03-25T11:08:02.337Z,11.20
2018-03-25T11:10:30.407Z,12.23
2018-03-25T11:12:58.486Z,10.10
2018-03-25T11:15:26.544Z,8.30
2018-03-25T11:17:55.385Z,7.83
2018-03-25T11:20:23.445Z,6.00
2018-03-25T11:22:51.499Z,6.70
2018-03-25T11:25:19.566Z,6.90
2018-03-25T11:27:47.625Z,8.20
2018-03-25T11:30:15.706Z,8.13
2018-03-25T11:32:43.765Z,8.07
2018-03-25T11:35:11.853Z,8.20
2018-03-25T11:37:39.924Z,9.67
2018-03-25T11:40:08.755Z,9.50
2018-03-25T11:42:36.820Z,9.37
2018-03-25T11:45:04.905Z,9.20
2018-03-25T11:47:32.998Z,9.00
2018-03-25T11:50:01.789Z,9.40
2018-03-25T11:52:29.863Z,8.93
2018-03-25T11:54:57.942Z,9.47
2018-03-25T11:57:26.771Z,9.77
2018-03-25T11:59:55.595Z,9.60
2018-03-25T12:02:23.668Z,9.33
2018-03-25T12:04:51.732Z,8.77
2018-03-25T12:07:19.797Z,9.27
2018-03-25T12:09:47.852Z,9.17
2018-03-25T12:12:15.916Z,8.73
2018-03-25T12:14:43.998Z,9.13
2018-03-25T13:39:09.796Z,7.57
2018-03-25T13:41:37.903Z,7.33
2018-03-25T13:44:05.944Z,8.33
2018-03-25T13:46:33.997Z,8.43
2018-03-25T13:49:02.062Z,7.60
2018-03-25T13:51:30.134Z,7.33
2018-03-25T13:53:59.005Z,7.53
2018-03-25T13:56:27.023Z,7.60
2018-03-25T13:58:55.077Z,8.30
2018-03-25T14:01:23.139Z,8.10
2018-03-25T14:03:51.196Z,7.03
2018-03-25T14:06:19.270Z,7.67
2018-03-25T14:08:47.359Z,7.40
2018-03-25T14:11:15.419Z,9.97
2018-03-25T14:13:43.506Z,7.70
2018-03-25T14:16:11.573Z,7.73
2018-03-25T14:18:40.451Z,7.50
2018-03-25T14:21:08.499Z,7.97
2018-03-25T14:23:36.561Z,8.60
2018-03-25T14:26:04.645Z,9.10
2018-03-25T14:28:32.717Z,12.00
2018-03-25T14:31:01.540Z,12.73
2018-03-25T14:33:30.031Z,15.17
2018-03-25T14:35:58.100Z,13.63
2018-03-25T14:38:26.202Z,15.07
2018-03-25T14:40:54.268Z,12.47
2018-03-25T14:43:22.334Z,11.63
2018-03-25T14:45:51.174Z,13.70
2018-03-25T14:48:19.238Z,14.03
2018-03-25T14:50:47.320Z,16.73
2018-03-25T14:53:16.156Z,13.83
2018-03-25T14:55:44.237Z,14.67
2018-03-25T14:58:12.609Z,16.77
2018-03-25T15:00:40.714Z,16.17
2018-03-25T15:03:08.785Z,16.20
2018-03-25T15:05:36.852Z,14.47
2018-03-25T15:08:04.916Z,14.33
2018-03-25T15:10:33.833Z,14.80
2018-03-25T15:13:01.870Z,22.07
2018-03-25T15:15:30.007Z,13.77
2018-03-25T15:17:58.084Z,15.50
2018-03-25T15:20:26.150Z,19.07
2018-03-25T15:22:55.000Z,17.80
2018-03-25T15:25:23.071Z,25.17
2018-03-25T15:27:51.140Z,34.43
2018-03-25T15:30:19.220Z,18.57
2018-03-25T15:32:47.309Z,16.03
2018-03-25T15:35:15.376Z,16.47
2018-03-25T15:37:44.225Z,15.13
2018-03-25T15:40:12.301Z,15.53
2018-03-25T15:42:40.378Z,15.73
2018-03-25T15:45:08.448Z,15.90
2018-03-25T15:47:36.534Z,15.33
2018-03-25T15:50:04.619Z,14.40
2018-03-25T15:52:32.693Z,16.70
2018-03-25T15:55:00.840Z,14.87
2018-03-25T15:57:28.914Z,14.67
2018-03-25T15:59:56.985Z,15.43
2018-03-25T16:02:25.054Z,22.90
2018-03-25T16:04:55.946Z,15.20
2018-03-25T16:07:24.550Z,16.10
2018-03-25T16:09:53.260Z,15.60
2018-03-25T16:12:21.516Z,16.33
2018-03-25T16:14:49.797Z,16.43
2018-03-25T16:17:18.243Z,17.10
2018-03-25T16:19:47.095Z,16.27
2018-03-25T16:22:15.452Z,17.00
2018-03-25T16:24:43.637Z,16.00
2018-03-25T16:27:13.290Z,15.67
2018-03-25T16:29:43.916Z,15.87
2018-03-25T16:32:13.362Z,16.23
2018-03-25T16:34:41.497Z,16.23
2018-03-25T16:37:09.783Z,16.30
2018-03-25T16:39:37.861Z,17.20
2018-03-25T16:42:05.948Z,16.50
2018-03-25T16:44:34.081Z,16.60
2018-03-25T16:47:02.158Z,15.73
2018-03-25T16:49:30.216Z,16.97
2018-03-25T16:51:58.297Z,16.30
2018-03-25T16:54:26.397Z,15.83
2018-03-25T16:56:54.475Z,17.77
2018-03-25T16:59:22.533Z,17.87
2018-03-25T17:01:50.613Z,17.07
2018-03-25T17:04:18.681Z,17.93
2018-03-25T17:06:47.516Z,18.23
2018-03-25T17:09:15.605Z,19.17
2018-03-25T17:11:43.669Z,24.73
2018-03-25T17:14:11.749Z,17.07
2018-03-25T17:16:39.827Z,17.83
2018-03-25T17:19:07.900Z,16.93
2018-03-25T17:21:36.735Z,17.40
2018-03-25T17:24:04.820Z,18.50
2018-03-25T17:26:32.881Z,18.80
2018-03-25T17:29:01.733Z,17.90
2018-03-25T17:31:29.792Z,18.93
2018-03-25T17:33:57.868Z,17.97
2018-03-25T17:36:25.940Z,18.80
2018-03-25T17:38:54.030Z,18.27
2018-03-25T17:41:22.120Z,19.50
2018-03-25T17:43:50.199Z,20.50
2018-03-25T17:46:18.278Z,20.63
2018-03-25T17:48:46.361Z,21.57
2018-03-25T17:51:14.427Z,22.03
2018-03-25T17:53:42.495Z,22.50
2018-03-25T17:56:10.557Z,21.03
2018-03-25T17:58:38.658Z,29.63
2018-03-25T18:01:06.711Z,22.13
2018-03-25T18:03:34.781Z,22.80
2018-03-25T18:06:02.922Z,25.43
2018-03-25T18:08:31.757Z,25.03
2018-03-25T18:10:59.832Z,26.17
2018-03-25T18:13:27.961Z,22.10
2018-03-25T18:15:56.064Z,27.80
2018-03-25T18:18:24.255Z,66.30
2018-03-25T18:20:56.289Z,38.27
2018-03-25T18:23:20.384Z,28.67
2018-03-25T18:25:48.456Z,24.40
2018-03-25T18:28:16.555Z,23.27
2018-03-25T18:30:44.662Z,24.47
2018-03-25T18:33:12.822Z,28.57
2018-03-25T18:35:40.897Z,23.77
2018-03-25T18:38:08.961Z,22.73
2018-03-25T18:40:37.083Z,24.27
2018-03-25T18:43:05.160Z,22.80
2018-03-25T18:45:33.234Z,22.57
2018-03-25T18:48:01.306Z,35.77
2018-03-25T18:50:29.376Z,23.90
2018-03-25T18:52:57.469Z,26.33
2018-03-25T18:55:25.533Z,22.00
2018-03-25T18:57:54.392Z,23.43
2018-03-25T19:00:22.433Z,25.97
2018-03-25T19:02:50.529Z,26.60
2018-03-25T19:05:18.895Z,26.20
2018-03-25T19:07:48.366Z,24.47
2018-03-25T19:10:17.400Z,26.23
2018-03-25T19:12:46.325Z,24.67
2018-03-25T19:15:14.413Z,25.43
2018-03-25T19:17:42.453Z,27.03
2018-03-25T19:20:10.530Z,27.53
2018-03-25T19:22:38.603Z,25.53
2018-03-25T19:25:06.680Z,22.50
2018-03-25T19:27:34.752Z,21.73
2018-03-25T19:30:02.830Z,24.67
2018-03-25T19:32:30.910Z,28.23
2018-03-25T19:34:58.987Z,29.43
2018-03-25T19:37:27.058Z,30.50
2018-03-25T19:39:55.104Z,31.47
2018-03-25T19:42:23.177Z,40.73
2018-03-25T19:44:51.258Z,32.90
2018-03-25T19:47:19.322Z,39.43
2018-03-25T19:49:47.404Z,48.77
2018-03-25T19:52:15.494Z,42.70
2018-03-25T19:54:43.579Z,37.27
2018-03-25T19:57:12.394Z,31.97
2018-03-25T19:59:40.496Z,29.07
2018-03-25T20:02:08.564Z,27.07
2018-03-25T20:04:36.647Z,26.80
2018-03-25T20:07:04.705Z,25.07
2018-03-25T20:09:33.099Z,23.40
2018-03-25T20:12:01.152Z,24.03
2018-03-25T20:14:29.283Z,25.70
2018-03-25T20:16:58.054Z,24.77
2018-03-25T20:19:26.190Z,24.50
2018-03-25T20:21:54.245Z,25.30
2018-03-25T20:24:23.354Z,25.50
2018-03-25T20:26:51.426Z,25.97
2018-03-25T20:29:19.505Z,25.77
2018-03-25T20:31:47.575Z,32.63
2018-03-25T20:34:15.668Z,33.30
2018-03-25T20:36:44.651Z,28.47
2018-03-25T20:39:13.483Z,26.30
2018-03-25T20:41:41.593Z,26.10
2018-03-25T20:44:09.655Z,45.60
2018-03-25T20:46:37.758Z,43.20
2018-03-25T20:49:05.864Z,35.50
2018-03-25T20:51:33.930Z,25.70
2018-03-25T20:54:02.349Z,23.83
2018-03-25T20:56:30.380Z,24.37
2018-03-25T20:58:58.495Z,24.70
2018-03-25T21:01:26.541Z,25.77
2018-03-25T21:03:54.645Z,23.90
2018-03-25T21:06:22.742Z,25.53
2018-03-25T21:08:50.823Z,24.67
2018-03-25T21:11:19.606Z,24.30
2018-03-25T21:13:47.666Z,26.90
2018-03-25T21:16:15.767Z,24.20
2018-03-25T21:18:43.822Z,24.27
2018-03-25T21:21:12.657Z,27.33
2018-03-25T21:23:40.725Z,29.27
2018-03-25T21:26:08.797Z,30.67
2018-03-25T21:28:36.900Z,30.57
2018-03-25T21:31:04.964Z,33.43
2018-03-25T21:33:33.603Z,29.83
2018-03-25T21:36:01.685Z,27.80
2018-03-25T21:38:29.734Z,25.83
2018-03-25T21:40:57.800Z,26.23
2018-03-25T21:43:25.852Z,25.90
2018-03-25T21:45:53.940Z,24.80
2018-03-25T21:48:21.990Z,23.03
2018-03-25T21:50:50.065Z,22.73
2018-03-25T21:53:18.169Z,25.13
2018-03-25T21:55:47.135Z,24.23
2018-03-25T21:58:15.993Z,24.20
2018-03-25T22:00:44.135Z,23.60
2018-03-25T22:03:12.137Z,23.10
2018-03-25T22:05:40.226Z,23.47
2018-03-25T22:08:08.262Z,22.37
2018-03-25T22:10:36.382Z,23.03
2018-03-25T22:13:04.441Z,21.87
2018-03-25T22:15:32.520Z,20.70
2018-03-25T22:18:00.568Z,20.97
2018-03-25T22:20:29.638Z,21.70
2018-03-25T22:22:57.697Z,20.80
2018-03-25T22:25:25.774Z,21.97
2018-03-25T22:27:53.829Z,21.77
2018-03-25T22:30:23.225Z,21.47
2018-03-25T22:32:51.317Z,22.30
2018-03-25T22:35:19.465Z,22.53
2018-03-25T22:37:48.321Z,22.77
2018-03-25T22:40:17.155Z,23.03
2018-03-25T22:42:46.027Z,21.87
2018-03-25T22:45:14.082Z,22.03
2018-03-25T22:47:42.154Z,22.23
2018-03-25T22:50:10.241Z,21.47
2018-03-25T22:52:38.311Z,22.83
2018-03-25T22:55:06.380Z,27.63
2018-03-25T22:57:34.457Z,24.80
2018-03-25T23:00:02.643Z,22.87
2018-03-25T23:02:30.881Z,21.53
2018-03-25T23:04:58.933Z,20.07
2018-03-25T23:07:27.940Z,21.10
2018-03-25T23:09:57.016Z,21.37
2018-03-25T23:12:25.094Z,21.80
2018-03-25T23:14:53.202Z,22.67
2018-03-25T23:17:21.366Z,21.20
2018-03-25T23:19:49.407Z,22.50
2018-03-25T23:22:17.538Z,23.03
2018-03-25T23:24:45.585Z,25.93
2018-03-25T23:27:13.662Z,22.93
2018-03-25T23:29:41.745Z,21.33
2018-03-25T23:32:09.808Z,23.30
2018-03-25T23:34:37.872Z,26.33
2018-03-25T23:37:05.953Z,26.80
2018-03-25T23:39:35.184Z,26.10
2018-03-25T23:42:03.272Z,22.57
2018-03-25T23:44:31.421Z,23.23
2018-03-25T23:46:59.654Z,35.30
2018-03-25T23:49:27.723Z,27.97
2018-03-25T23:51:55.814Z,26.87
2018-03-25T23:54:23.871Z,28.63
2018-03-25T23:56:51.934Z,25.87
2018-03-25T23:59:19.984Z,28.47
