createdAt,value
2023-03-21T00:01:48.985Z,25.19
2023-03-21T08:36:31.458Z,25.57
2023-03-21T08:40:31.451Z,25.38
2023-03-21T08:44:31.994Z,25.33
2023-03-21T08:48:32.441Z,25.51
2023-03-21T08:52:31.939Z,25.64
2023-03-21T08:56:32.013Z,25.71
2023-03-21T09:00:31.937Z,25.87
2023-03-21T09:04:32.003Z,25.95
2023-03-21T09:08:32.440Z,25.98
2023-03-21T09:12:32.488Z,26.04
2023-03-21T09:16:32.561Z,26.05
2023-03-21T09:20:32.468Z,26.10
2023-03-21T09:24:33.478Z,26.17
2023-03-21T09:28:32.478Z,26.22
2023-03-21T09:32:32.467Z,26.13
2023-03-21T09:36:32.503Z,26.12
2023-03-21T09:40:32.478Z,26.09
2023-03-21T09:44:32.334Z,26.09
2023-03-21T09:48:32.731Z,26.09
2023-03-21T09:52:32.536Z,26.07
2023-03-21T09:56:32.485Z,26.09
2023-03-21T10:00:33.036Z,26.16
2023-03-21T10:04:32.592Z,26.19
2023-03-21T10:08:32.472Z,25.99
2023-03-21T10:12:33.018Z,25.95
2023-03-21T10:16:32.682Z,25.93
2023-03-21T10:20:32.988Z,26.09
2023-03-21T10:28:46.189Z,26.60
2023-03-21T10:32:32.534Z,26.81
2023-03-21T10:36:32.238Z,26.97
2023-03-21T10:40:34.244Z,27.09
2023-03-21T10:44:31.928Z,27.18
2023-03-21T10:48:32.174Z,27.25
2023-03-21T10:52:31.990Z,27.30
2023-03-21T10:56:31.480Z,27.34
2023-03-21T11:00:31.509Z,27.37
2023-03-21T11:04:31.525Z,27.38
2023-03-21T11:08:30.985Z,27.46
2023-03-21T11:12:30.991Z,27.50
2023-03-21T11:16:31.077Z,27.52
2023-03-21T11:20:31.012Z,27.51
2023-03-21T11:24:30.746Z,27.53
2023-03-21T11:28:30.996Z,27.54
2023-03-21T11:32:31.009Z,27.45
2023-03-21T11:36:31.031Z,27.38
2023-03-21T11:40:30.998Z,27.31
2023-03-21T11:44:31.004Z,27.26
2023-03-21T11:48:31.015Z,27.21
2023-03-21T11:52:32.484Z,27.16
2023-03-21T11:56:31.009Z,27.10
2023-03-21T12:00:30.503Z,27.03
2023-03-21T12:04:30.304Z,26.98
2023-03-21T12:08:30.551Z,26.92
2023-03-21T12:12:38.724Z,26.86
2023-03-21T12:16:30.059Z,26.81
2023-03-21T12:20:30.021Z,26.77
2023-03-21T12:24:30.039Z,26.69
2023-03-21T12:28:33.074Z,26.62
2023-03-21T12:32:30.389Z,26.57
2023-03-21T12:36:29.523Z,26.50
2023-03-21T12:40:29.261Z,26.46
2023-03-21T12:44:29.528Z,26.41
2023-03-21T12:48:29.398Z,26.36
2023-03-21T12:52:29.019Z,26.32
2023-03-21T12:56:28.955Z,26.29
2023-03-21T13:00:29.050Z,26.26
2023-03-21T13:04:29.066Z,26.11
2023-03-21T13:08:29.029Z,25.64
2023-03-21T13:12:29.142Z,25.16
2023-03-21T13:16:29.600Z,25.28
2023-03-21T13:20:29.556Z,25.40
2023-03-21T13:24:30.033Z,25.50
2023-03-21T13:28:30.153Z,25.59
2023-03-21T13:32:30.071Z,25.65
2023-03-21T13:36:29.797Z,25.68
2023-03-21T13:40:30.037Z,25.70
2023-03-21T13:44:30.779Z,25.72
2023-03-21T13:48:30.570Z,25.72
2023-03-21T13:52:31.050Z,25.73
2023-03-21T13:56:31.052Z,25.73
2023-03-21T14:00:31.411Z,25.73
2023-03-21T14:04:42.132Z,25.73
2023-03-21T14:08:37.091Z,25.74
2023-03-21T14:12:30.551Z,25.72
2023-03-21T14:16:30.674Z,25.71
2023-03-21T14:20:30.601Z,25.71
2023-03-21T14:24:30.591Z,25.69
2023-03-21T14:28:30.588Z,25.68
2023-03-21T14:32:30.204Z,25.68
2023-03-21T14:36:30.371Z,25.68
2023-03-21T14:40:29.954Z,25.68
2023-03-21T14:44:31.067Z,25.68
2023-03-21T14:48:30.106Z,25.68
2023-03-21T14:52:29.978Z,25.67
2023-03-21T14:56:30.071Z,25.66
2023-03-21T15:00:30.075Z,25.66
2023-03-21T15:04:30.202Z,25.65
2023-03-21T15:08:30.145Z,25.63
2023-03-21T15:12:30.075Z,25.62
2023-03-21T15:16:29.624Z,25.61
2023-03-21T15:20:29.810Z,25.61
2023-03-21T15:24:30.585Z,25.59
2023-03-21T15:28:30.140Z,25.58
2023-03-21T15:32:30.587Z,25.58
2023-03-21T15:36:31.207Z,25.57
2023-03-21T15:40:33.606Z,25.57
2023-03-21T15:44:31.101Z,25.57
2023-03-21T15:48:31.091Z,25.55
2023-03-21T15:52:31.219Z,25.56
2023-03-21T15:56:30.639Z,25.57
2023-03-21T16:00:31.147Z,25.57
2023-03-21T16:04:31.115Z,25.56
2023-03-21T16:08:30.786Z,25.55
2023-03-21T16:12:31.107Z,25.54
2023-03-21T16:16:31.164Z,25.53
2023-03-21T16:20:31.653Z,25.53
2023-03-21T16:24:32.130Z,25.53
2023-03-21T16:28:32.102Z,25.54
2023-03-21T16:32:31.670Z,25.54
2023-03-21T16:36:31.846Z,25.54
2023-03-21T16:40:32.127Z,25.53
2023-03-21T16:44:32.608Z,25.52
2023-03-21T16:48:32.365Z,25.53
2023-03-21T16:52:32.503Z,25.53
2023-03-21T16:56:32.689Z,25.52
2023-03-21T17:00:32.824Z,25.51
2023-03-21T17:04:32.989Z,25.50
2023-03-21T17:08:33.171Z,25.51
2023-03-21T17:12:33.355Z,25.49
2023-03-21T17:16:33.541Z,25.47
2023-03-21T17:20:33.647Z,25.45
2023-03-21T17:24:33.824Z,25.42
2023-03-21T17:28:34.035Z,25.41
2023-03-21T17:32:34.167Z,25.39
2023-03-21T17:36:34.632Z,25.37
2023-03-21T17:40:34.607Z,25.36
2023-03-21T17:44:34.763Z,25.37
2023-03-21T17:48:34.667Z,25.36
2023-03-21T17:52:34.599Z,25.33
2023-03-21T17:56:34.553Z,25.33
2023-03-21T18:00:34.480Z,25.32
2023-03-21T18:04:35.176Z,25.28
2023-03-21T18:08:34.643Z,25.25
2023-03-21T18:12:34.275Z,25.22
2023-03-21T18:16:34.501Z,25.18
2023-03-21T18:20:51.326Z,25.17
2023-03-21T18:24:34.310Z,25.14
2023-03-21T18:28:34.471Z,25.16
2023-03-21T18:32:34.370Z,25.14
2023-03-21T18:36:34.845Z,25.13
2023-03-21T18:40:34.110Z,25.12
2023-03-21T18:44:34.160Z,25.10
2023-03-21T18:48:35.479Z,25.08
2023-03-21T18:52:34.265Z,25.06
2023-03-21T18:57:23.649Z,25.06
2023-03-21T19:00:34.289Z,25.04
2023-03-21T19:04:34.235Z,25.03
2023-03-21T19:08:34.165Z,25.02
2023-03-21T19:12:34.672Z,25.01
2023-03-21T19:16:50.734Z,24.99
2023-03-21T19:20:33.943Z,24.98
2023-03-21T19:24:34.163Z,24.97
2023-03-21T19:28:33.811Z,24.97
2023-03-21T19:32:33.770Z,24.96
2023-03-21T19:36:34.780Z,24.94
2023-03-21T19:40:33.773Z,24.92
2023-03-21T19:44:33.775Z,24.92
2023-03-21T19:48:33.832Z,24.93
2023-03-21T19:52:33.796Z,24.91
2023-03-21T19:56:34.822Z,24.90
2023-03-21T20:00:33.772Z,24.88
2023-03-21T20:04:33.779Z,24.87
2023-03-21T20:08:50.264Z,24.86
2023-03-21T20:12:33.782Z,24.85
2023-03-21T20:16:35.496Z,24.84
2023-03-21T20:20:33.811Z,24.84
2023-03-21T20:24:33.813Z,24.80
2023-03-21T20:28:33.497Z,24.80
2023-03-21T20:32:33.412Z,24.80
2023-03-21T20:36:39.980Z,24.79
2023-03-21T20:40:33.548Z,24.79
2023-03-21T20:44:58.185Z,24.78
2023-03-21T20:48:33.190Z,24.77
2023-03-21T20:56:33.158Z,24.76
2023-03-21T21:00:33.094Z,24.75
2023-03-21T21:05:12.157Z,24.74
2023-03-21T21:08:33.030Z,24.74
2023-03-21T21:12:32.995Z,24.77
2023-03-21T21:16:32.928Z,24.79
2023-03-21T21:20:32.879Z,24.80
2023-03-21T21:24:32.849Z,24.84
2023-03-21T21:28:33.240Z,24.85
2023-03-21T21:32:32.766Z,24.86
2023-03-21T21:36:32.725Z,24.88
2023-03-21T21:40:32.667Z,24.89
2023-03-21T21:44:32.643Z,24.91
2023-03-21T21:48:32.748Z,24.92
2023-03-21T21:52:32.549Z,24.93
2023-03-21T21:56:32.576Z,24.92
2023-03-21T22:00:33.332Z,24.93
2023-03-21T22:04:32.409Z,24.94
2023-03-21T22:08:32.410Z,24.95
2023-03-21T22:12:32.497Z,24.95
2023-03-21T22:16:32.652Z,24.96
2023-03-21T22:20:35.228Z,24.96
2023-03-21T22:24:32.491Z,24.95
2023-03-21T22:28:33.238Z,24.96
2023-03-21T22:32:32.404Z,24.95
2023-03-21T22:36:32.342Z,24.96
2023-03-21T22:40:32.278Z,24.97
2023-03-21T22:44:32.229Z,24.97
2023-03-21T22:48:32.216Z,24.97
2023-03-21T22:52:32.142Z,24.97
2023-03-21T22:56:32.094Z,24.97
2023-03-21T23:00:32.048Z,24.98
2023-03-21T23:04:32.225Z,24.97
2023-03-21T23:08:32.264Z,24.98
2023-03-21T23:12:32.172Z,24.97
2023-03-21T23:16:32.211Z,24.98
2023-03-21T23:20:32.291Z,24.98
2023-03-21T23:24:32.263Z,24.97
2023-03-21T23:28:32.313Z,24.99
2023-03-21T23:32:32.384Z,24.99
2023-03-21T23:36:32.445Z,24.99
2023-03-21T23:40:33.301Z,24.99
2023-03-21T23:44:32.536Z,24.99
2023-03-21T23:48:32.547Z,24.99
2023-03-21T23:52:32.616Z,25.01
2023-03-21T23:56:32.772Z,25.00
