createdAt,value
2022-12-29T00:01:42.496Z,99.90
2022-12-29T00:04:15.265Z,99.90
2022-12-29T00:06:43.503Z,99.90
2022-12-29T00:09:13.359Z,99.90
2022-12-29T00:11:40.650Z,99.90
2022-12-29T00:14:28.493Z,99.90
2022-12-29T00:16:55.570Z,99.90
2022-12-29T00:19:41.101Z,99.90
2022-12-29T00:22:29.618Z,99.90
2022-12-29T00:25:02.344Z,99.90
2022-12-29T00:27:48.700Z,99.90
2022-12-29T00:30:36.466Z,99.90
2022-12-29T00:33:31.784Z,99.90
2022-12-29T00:36:20.416Z,99.90
2022-12-29T00:39:10.378Z,99.90
2022-12-29T00:41:55.972Z,99.90
2022-12-29T00:44:22.667Z,99.90
2022-12-29T00:46:49.434Z,99.90
2022-12-29T00:49:31.793Z,99.90
2022-12-29T00:52:10.313Z,99.90
2022-12-29T00:54:39.214Z,99.90
2022-12-29T00:57:08.253Z,99.90
2022-12-29T00:59:42.126Z,99.90
2022-12-29T01:02:10.168Z,99.90
2022-12-29T01:04:37.316Z,99.90
2022-12-29T01:07:04.149Z,99.90
2022-12-29T01:09:50.393Z,99.90
2022-12-29T01:12:17.091Z,99.90
2022-12-29T01:14:44.967Z,99.90
2022-12-29T01:17:11.603Z,99.90
2022-12-29T01:19:39.055Z,99.90
2022-12-29T01:22:05.824Z,99.90
2022-12-29T01:24:32.515Z,99.90
2022-12-29T01:26:59.176Z,99.90
2022-12-29T01:29:25.947Z,99.90
2022-12-29T01:31:52.631Z,99.90
2022-12-29T01:34:19.307Z,99.90
2022-12-29T01:36:46.165Z,99.90
2022-12-29T01:39:14.309Z,99.90
2022-12-29T01:41:41.307Z,99.90
2022-12-29T01:44:45.484Z,99.90
2022-12-29T01:47:12.206Z,99.90
2022-12-29T01:49:39.532Z,99.90
2022-12-29T01:52:08.923Z,99.90
2022-12-29T01:54:44.351Z,99.90
2022-12-29T01:57:15.558Z,99.90
2022-12-29T01:59:49.762Z,99.90
2022-12-29T02:02:17.459Z,99.90
2022-12-29T02:04:45.203Z,99.90
2022-12-29T02:07:19.064Z,99.90
2022-12-29T02:09:49.699Z,99.90
2022-12-29T02:12:18.427Z,99.90
2022-12-29T02:14:45.709Z,99.90
2022-12-29T02:17:29.443Z,99.90
2022-12-29T02:19:56.161Z,99.90
2022-12-29T02:22:37.022Z,99.90
2022-12-29T02:25:17.857Z,99.90
2022-12-29T02:27:59.526Z,99.90
2022-12-29T02:30:39.125Z,99.90
2022-12-29T02:33:14.474Z,99.90
2022-12-29T02:35:57.293Z,99.90
2022-12-29T02:39:01.653Z,99.90
2022-12-29T02:41:51.167Z,99.90
2022-12-29T02:44:39.066Z,99.90
2022-12-29T02:47:12.581Z,99.90
2022-12-29T02:50:18.397Z,99.90
2022-12-29T02:53:00.084Z,99.90
2022-12-29T02:55:26.847Z,99.90
2022-12-29T02:58:21.220Z,99.90
2022-12-29T03:01:20.022Z,99.90
2022-12-29T03:03:59.586Z,99.90
2022-12-29T03:06:38.280Z,99.90
2022-12-29T03:09:21.994Z,99.90
2022-12-29T03:12:09.984Z,99.90
2022-12-29T03:15:19.391Z,99.90
2022-12-29T03:17:49.502Z,99.90
2022-12-29T03:20:24.415Z,99.90
2022-12-29T03:23:01.244Z,99.90
2022-12-29T03:25:36.363Z,99.90
2022-12-29T03:28:28.482Z,99.90
2022-12-29T03:30:57.904Z,99.90
2022-12-29T03:33:28.343Z,99.90
2022-12-29T03:36:03.700Z,99.90
2022-12-29T03:38:46.063Z,99.90
2022-12-29T03:41:19.309Z,99.90
2022-12-29T03:43:47.049Z,99.90
2022-12-29T03:46:14.018Z,99.90
2022-12-29T03:48:42.381Z,99.90
2022-12-29T03:51:09.822Z,99.90
2022-12-29T03:53:36.719Z,99.90
2022-12-29T03:56:03.884Z,99.90
2022-12-29T03:58:30.952Z,99.90
2022-12-29T04:01:03.981Z,99.90
2022-12-29T04:03:36.443Z,99.90
2022-12-29T04:06:03.413Z,99.90
2022-12-29T04:08:38.191Z,99.90
2022-12-29T04:11:05.691Z,99.90
2022-12-29T04:13:32.458Z,99.90
2022-12-29T04:15:59.392Z,99.90
2022-12-29T04:18:26.048Z,99.90
2022-12-29T04:21:01.895Z,99.90
2022-12-29T04:23:31.655Z,99.90
2022-12-29T04:25:58.775Z,99.90
2022-12-29T04:28:27.085Z,99.90
2022-12-29T04:31:25.393Z,99.90
2022-12-29T04:33:52.147Z,99.90
2022-12-29T04:36:19.248Z,99.90
2022-12-29T04:38:46.122Z,99.90
2022-12-29T04:41:13.650Z,99.90
2022-12-29T04:43:40.288Z,99.90
2022-12-29T04:46:16.432Z,99.90
2022-12-29T04:48:52.040Z,99.90
2022-12-29T04:51:31.485Z,99.90
2022-12-29T04:53:58.124Z,99.90
2022-12-29T04:56:26.249Z,99.90
2022-12-29T04:58:52.901Z,99.90
2022-12-29T05:01:21.315Z,99.90
2022-12-29T05:03:50.241Z,99.90
2022-12-29T05:06:17.414Z,99.90
2022-12-29T05:08:46.062Z,99.90
2022-12-29T05:11:12.955Z,99.90
2022-12-29T05:13:39.781Z,99.90
2022-12-29T05:16:06.905Z,99.90
2022-12-29T05:18:33.794Z,99.90
2022-12-29T05:21:00.435Z,99.90
2022-12-29T05:23:28.209Z,99.90
2022-12-29T05:26:02.486Z,99.90
2022-12-29T05:28:34.410Z,99.90
2022-12-29T05:31:17.572Z,99.90
2022-12-29T05:33:45.035Z,99.90
2022-12-29T05:36:13.190Z,99.90
2022-12-29T05:38:45.458Z,99.90
2022-12-29T05:41:13.011Z,99.90
2022-12-29T05:43:58.170Z,99.90
2022-12-29T05:46:27.887Z,99.90
2022-12-29T05:49:10.781Z,99.90
2022-12-29T05:51:56.071Z,99.90
2022-12-29T05:54:22.972Z,99.90
2022-12-29T05:56:49.783Z,99.90
2022-12-29T05:59:16.490Z,99.90
2022-12-29T06:01:43.532Z,99.90
2022-12-29T06:04:10.672Z,99.90
2022-12-29T06:06:37.490Z,99.90
2022-12-29T06:09:04.644Z,99.90
2022-12-29T06:11:31.523Z,99.90
2022-12-29T06:13:59.690Z,99.90
2022-12-29T06:16:26.419Z,99.90
2022-12-29T06:18:57.372Z,99.90
2022-12-29T06:21:24.041Z,99.90
2022-12-29T06:23:50.719Z,99.90
2022-12-29T06:26:17.467Z,99.90
2022-12-29T06:28:45.893Z,99.90
2022-12-29T06:31:12.841Z,99.90
2022-12-29T06:33:40.230Z,99.90
2022-12-29T06:36:07.429Z,99.90
2022-12-29T06:38:36.072Z,99.90
2022-12-29T06:41:02.857Z,99.90
2022-12-29T06:43:52.355Z,99.90
2022-12-29T06:46:41.933Z,99.90
2022-12-29T06:49:08.609Z,99.90
2022-12-29T06:51:35.298Z,99.90
2022-12-29T06:54:01.999Z,99.90
2022-12-29T06:56:28.671Z,99.90
2022-12-29T06:58:55.317Z,99.90
2022-12-29T07:01:22.074Z,99.90
2022-12-29T07:03:48.952Z,99.90
2022-12-29T07:06:16.094Z,99.90
2022-12-29T07:08:43.466Z,99.90
2022-12-29T07:11:10.209Z,99.90
2022-12-29T07:13:36.885Z,99.90
2022-12-29T07:16:10.811Z,99.90
2022-12-29T07:18:37.552Z,99.90
2022-12-29T07:21:04.689Z,99.90
2022-12-29T07:23:31.709Z,99.90
2022-12-29T07:26:03.055Z,99.90
2022-12-29T07:28:30.641Z,99.90
2022-12-29T07:30:57.323Z,99.90
2022-12-29T07:33:23.951Z,99.90
2022-12-29T07:35:51.037Z,99.90
2022-12-29T07:38:17.762Z,99.90
2022-12-29T07:40:44.538Z,99.90
2022-12-29T07:43:11.227Z,99.90
2022-12-29T07:45:44.144Z,99.90
2022-12-29T07:48:10.854Z,99.90
2022-12-29T07:50:38.174Z,99.90
2022-12-29T07:53:04.905Z,99.90
2022-12-29T07:55:31.775Z,99.90
2022-12-29T07:57:58.387Z,99.90
2022-12-29T08:00:25.539Z,99.90
2022-12-29T08:02:52.285Z,99.90
2022-12-29T08:05:19.273Z,99.90
2022-12-29T08:07:46.431Z,99.90
2022-12-29T08:10:14.321Z,99.90
2022-12-29T08:12:41.726Z,99.90
2022-12-29T08:15:10.074Z,99.90
2022-12-29T08:17:36.819Z,99.90
2022-12-29T08:20:04.197Z,99.90
2022-12-29T08:22:30.866Z,99.90
2022-12-29T08:24:57.603Z,99.90
2022-12-29T08:27:24.273Z,99.90
2022-12-29T08:29:50.990Z,99.90
2022-12-29T08:32:17.900Z,99.90
2022-12-29T08:34:44.604Z,99.90
2022-12-29T08:37:11.269Z,99.90
2022-12-29T08:39:37.950Z,99.90
2022-12-29T08:42:04.597Z,99.90
2022-12-29T08:44:31.240Z,99.90
2022-12-29T08:46:57.892Z,99.90
2022-12-29T08:49:24.516Z,99.90
2022-12-29T08:51:51.792Z,99.90
2022-12-29T08:54:18.435Z,99.90
2022-12-29T08:56:45.930Z,99.90
2022-12-29T08:59:14.253Z,99.90
2022-12-29T09:01:42.309Z,99.90
2022-12-29T09:04:15.703Z,99.90
2022-12-29T09:06:44.337Z,99.90
2022-12-29T09:09:11.949Z,99.90
2022-12-29T09:11:38.776Z,99.90
2022-12-29T09:14:05.656Z,99.90
2022-12-29T09:16:32.371Z,99.90
2022-12-29T09:18:59.058Z,99.90
2022-12-29T09:21:25.795Z,99.90
2022-12-29T09:23:52.478Z,99.90
2022-12-29T09:26:19.245Z,99.90
2022-12-29T09:28:46.439Z,99.90
2022-12-29T09:31:13.396Z,99.90
2022-12-29T09:33:40.167Z,99.90
2022-12-29T09:36:07.410Z,99.90
2022-12-29T09:38:34.053Z,99.90
2022-12-29T09:41:14.921Z,99.90
2022-12-29T09:43:52.449Z,99.90
2022-12-29T09:46:19.089Z,99.90
2022-12-29T09:48:53.146Z,99.90
2022-12-29T09:51:26.299Z,99.90
2022-12-29T09:54:01.111Z,99.90
2022-12-29T09:56:28.600Z,99.90
2022-12-29T09:59:18.680Z,99.90
2022-12-29T10:01:59.603Z,99.90
2022-12-29T10:04:29.881Z,99.90
2022-12-29T10:07:29.236Z,99.90
2022-12-29T10:10:28.060Z,99.90
2022-12-29T10:13:22.822Z,99.90
2022-12-29T10:16:30.471Z,99.40
2022-12-29T10:19:10.196Z,99.80
2022-12-29T10:22:16.981Z,99.90
2022-12-29T10:24:48.247Z,99.10
2022-12-29T10:27:17.776Z,99.80
2022-12-29T10:29:57.015Z,99.70
2022-12-29T10:32:46.447Z,99.00
2022-12-29T10:35:19.287Z,98.00
2022-12-29T10:38:04.031Z,98.40
2022-12-29T10:41:01.343Z,97.60
2022-12-29T10:43:29.869Z,97.50
2022-12-29T10:46:04.477Z,99.00
2022-12-29T10:48:34.552Z,98.00
2022-12-29T10:51:04.284Z,98.50
2022-12-29T10:53:49.061Z,98.40
2022-12-29T10:56:28.701Z,97.50
2022-12-29T10:58:58.150Z,97.90
2022-12-29T11:01:38.212Z,98.60
2022-12-29T11:04:23.661Z,98.10
2022-12-29T11:06:51.360Z,97.80
2022-12-29T11:09:41.426Z,98.80
2022-12-29T11:12:24.840Z,98.10
2022-12-29T11:15:13.112Z,97.70
2022-12-29T11:17:48.905Z,97.80
2022-12-29T11:20:31.996Z,98.40
2022-12-29T11:22:59.532Z,98.30
2022-12-29T11:25:26.944Z,99.00
2022-12-29T11:27:58.574Z,99.10
2022-12-29T11:30:31.725Z,98.80
2022-12-29T11:32:59.168Z,99.10
2022-12-29T11:35:37.296Z,99.20
2022-12-29T11:38:16.141Z,98.80
2022-12-29T11:40:42.900Z,99.50
2022-12-29T11:43:31.971Z,99.60
2022-12-29T11:45:58.735Z,99.20
2022-12-29T11:48:29.658Z,99.70
2022-12-29T11:51:00.558Z,99.80
2022-12-29T11:53:48.005Z,99.80
2022-12-29T11:56:17.721Z,99.40
2022-12-29T11:58:44.422Z,99.90
2022-12-29T12:01:14.605Z,99.90
2022-12-29T12:04:09.164Z,99.90
2022-12-29T12:06:42.752Z,99.60
2022-12-29T12:09:23.556Z,99.90
2022-12-29T12:11:54.828Z,99.60
2022-12-29T12:14:28.148Z,99.90
2022-12-29T12:17:26.233Z,99.80
2022-12-29T12:20:00.190Z,99.90
2022-12-29T12:22:36.103Z,99.90
2022-12-29T12:25:22.163Z,99.90
2022-12-29T12:28:01.660Z,99.70
2022-12-29T12:30:34.655Z,99.60
2022-12-29T12:33:21.872Z,99.90
2022-12-29T12:36:23.113Z,99.70
2022-12-29T12:39:14.461Z,99.70
2022-12-29T12:41:46.908Z,99.90
2022-12-29T12:44:19.929Z,99.90
2022-12-29T12:47:19.591Z,99.90
2022-12-29T12:50:09.566Z,99.90
2022-12-29T12:52:57.338Z,99.90
2022-12-29T12:55:49.510Z,99.80
2022-12-29T12:58:52.707Z,99.90
2022-12-29T13:01:25.227Z,99.90
2022-12-29T13:04:28.692Z,99.90
2022-12-29T13:07:26.505Z,99.80
2022-12-29T13:10:27.935Z,99.90
2022-12-29T13:13:03.501Z,99.90
2022-12-29T13:15:45.312Z,99.90
2022-12-29T13:18:32.038Z,99.90
2022-12-29T13:21:05.901Z,99.90
2022-12-29T13:23:58.942Z,99.90
2022-12-29T13:26:42.904Z,99.70
2022-12-29T13:29:17.305Z,99.90
2022-12-29T13:31:43.938Z,99.70
2022-12-29T13:34:24.557Z,99.90
2022-12-29T13:37:00.611Z,99.40
2022-12-29T13:39:38.070Z,99.70
2022-12-29T13:42:06.258Z,99.50
2022-12-29T13:44:37.077Z,99.90
2022-12-29T13:47:24.203Z,99.60
2022-12-29T13:49:52.180Z,98.90
2022-12-29T13:52:18.820Z,99.50
2022-12-29T13:55:20.661Z,99.50
2022-12-29T13:58:04.740Z,98.50
2022-12-29T14:00:44.263Z,98.60
2022-12-29T14:03:39.464Z,98.80
2022-12-29T14:06:20.887Z,98.70
2022-12-29T14:08:48.587Z,98.80
2022-12-29T14:11:17.632Z,99.40
2022-12-29T14:13:46.917Z,99.30
2022-12-29T14:16:28.032Z,99.40
2022-12-29T14:18:58.186Z,98.90
2022-12-29T14:21:30.778Z,99.50
2022-12-29T14:24:29.479Z,99.40
2022-12-29T14:26:56.097Z,98.80
2022-12-29T14:29:22.706Z,99.70
2022-12-29T14:31:49.396Z,99.70
2022-12-29T14:34:16.908Z,99.70
2022-12-29T14:36:55.736Z,99.60
2022-12-29T14:39:35.009Z,99.10
2022-12-29T14:42:10.863Z,99.40
2022-12-29T14:44:52.663Z,99.20
2022-12-29T14:47:43.665Z,99.20
2022-12-29T14:50:19.337Z,99.00
2022-12-29T14:53:30.785Z,99.30
2022-12-29T14:55:58.882Z,99.00
2022-12-29T14:58:31.877Z,99.70
2022-12-29T15:00:59.852Z,99.40
2022-12-29T15:03:37.254Z,99.70
2022-12-29T15:06:10.095Z,99.50
2022-12-29T15:08:41.457Z,99.40
2022-12-29T15:11:16.285Z,99.40
2022-12-29T15:13:44.765Z,99.10
2022-12-29T15:16:35.049Z,99.50
2022-12-29T15:19:01.779Z,98.80
2022-12-29T15:21:32.462Z,99.60
2022-12-29T15:23:59.428Z,99.60
2022-12-29T15:26:39.042Z,99.90
2022-12-29T15:29:06.085Z,99.70
2022-12-29T15:31:32.749Z,99.90
2022-12-29T15:34:13.310Z,99.90
2022-12-29T15:36:41.532Z,99.90
2022-12-29T15:39:21.237Z,99.90
2022-12-29T15:42:00.729Z,99.80
2022-12-29T15:44:35.809Z,99.90
2022-12-29T15:47:07.558Z,99.90
2022-12-29T15:49:34.496Z,99.90
2022-12-29T15:52:01.238Z,99.90
2022-12-29T15:54:31.204Z,99.90
2022-12-29T15:56:57.876Z,99.90
2022-12-29T15:59:28.650Z,99.90
2022-12-29T16:01:57.957Z,99.90
2022-12-29T16:04:28.117Z,99.90
2022-12-29T16:07:03.401Z,99.90
2022-12-29T16:09:31.602Z,99.90
2022-12-29T16:12:02.161Z,99.90
2022-12-29T16:14:34.545Z,99.90
2022-12-29T16:17:05.004Z,99.90
2022-12-29T16:19:38.364Z,99.90
2022-12-29T16:22:13.026Z,99.90
2022-12-29T16:24:40.931Z,99.90
2022-12-29T16:27:21.427Z,99.90
2022-12-29T16:29:52.357Z,99.90
2022-12-29T16:32:29.740Z,99.90
2022-12-29T16:35:24.152Z,99.90
2022-12-29T16:38:24.802Z,99.90
2022-12-29T16:40:59.004Z,99.90
2022-12-29T16:43:42.628Z,99.90
2022-12-29T16:46:30.744Z,99.90
2022-12-29T16:48:58.503Z,99.90
2022-12-29T16:51:32.083Z,99.90
2022-12-29T16:54:00.503Z,99.90
2022-12-29T16:56:34.497Z,99.90
2022-12-29T16:59:08.027Z,99.90
2022-12-29T17:01:41.179Z,99.90
2022-12-29T17:04:11.210Z,99.90
2022-12-29T17:06:38.264Z,99.90
2022-12-29T17:09:22.533Z,99.90
2022-12-29T17:12:00.486Z,99.90
2022-12-29T17:14:42.359Z,99.90
2022-12-29T17:17:16.889Z,99.90
2022-12-29T17:19:48.146Z,99.90
2022-12-29T17:22:19.409Z,99.90
2022-12-29T17:24:46.098Z,99.90
2022-12-29T17:27:24.423Z,99.90
2022-12-29T17:29:52.506Z,99.90
2022-12-29T17:32:19.411Z,99.90
2022-12-29T17:34:46.079Z,99.90
2022-12-29T17:37:32.956Z,99.90
2022-12-29T17:39:59.674Z,99.90
2022-12-29T17:42:26.649Z,99.90
2022-12-29T17:44:53.396Z,99.90
2022-12-29T17:47:20.157Z,99.90
2022-12-29T17:49:46.853Z,99.90
2022-12-29T17:52:15.591Z,99.90
2022-12-29T17:54:49.448Z,99.90
2022-12-29T17:57:17.409Z,99.90
2022-12-29T17:59:44.170Z,99.90
2022-12-29T18:02:27.602Z,99.90
2022-12-29T18:04:55.326Z,99.90
2022-12-29T18:07:22.908Z,99.90
2022-12-29T18:09:49.628Z,99.90
2022-12-29T18:12:34.627Z,99.90
2022-12-29T18:15:01.399Z,99.90
2022-12-29T18:17:28.029Z,99.90
2022-12-29T18:19:55.575Z,99.90
2022-12-29T18:22:28.839Z,99.90
2022-12-29T18:24:55.878Z,99.90
2022-12-29T18:27:22.623Z,99.90
2022-12-29T18:29:50.394Z,99.90
2022-12-29T18:32:17.860Z,99.90
2022-12-29T18:34:44.817Z,99.90
2022-12-29T18:37:11.902Z,99.90
2022-12-29T18:39:38.849Z,99.90
2022-12-29T18:42:06.488Z,99.90
2022-12-29T18:44:34.139Z,99.90
2022-12-29T18:47:01.225Z,99.90
2022-12-29T18:49:28.181Z,99.90
2022-12-29T18:51:55.070Z,99.90
2022-12-29T18:54:26.978Z,99.90
2022-12-29T18:56:53.676Z,99.90
2022-12-29T18:59:20.571Z,99.90
2022-12-29T19:01:47.316Z,99.90
2022-12-29T19:04:15.184Z,99.90
2022-12-29T19:06:42.594Z,99.90
2022-12-29T19:09:09.695Z,99.90
2022-12-29T19:11:36.439Z,99.90
2022-12-29T19:14:03.164Z,99.90
2022-12-29T19:16:29.859Z,99.90
2022-12-29T19:19:09.040Z,99.90
2022-12-29T19:21:37.162Z,99.90
2022-12-29T19:24:04.123Z,99.90
2022-12-29T19:26:34.552Z,99.90
2022-12-29T19:29:02.080Z,99.90
2022-12-29T19:31:29.082Z,99.90
2022-12-29T19:33:55.753Z,99.90
2022-12-29T19:36:23.740Z,99.90
2022-12-29T19:38:50.452Z,99.90
2022-12-29T19:41:17.164Z,99.90
2022-12-29T19:43:43.861Z,99.90
2022-12-29T19:46:15.526Z,99.90
2022-12-29T19:48:42.309Z,99.90
2022-12-29T19:51:11.508Z,99.90
2022-12-29T19:53:38.360Z,99.90
2022-12-29T19:56:07.372Z,99.90
2022-12-29T19:58:35.353Z,99.90
2022-12-29T20:01:20.463Z,99.90
2022-12-29T20:03:48.362Z,99.90
2022-12-29T20:06:15.967Z,99.90
2022-12-29T20:08:42.886Z,99.90
2022-12-29T20:11:16.033Z,99.90
2022-12-29T20:13:43.705Z,99.90
2022-12-29T20:16:14.670Z,99.90
2022-12-29T20:18:41.701Z,99.90
2022-12-29T20:21:14.603Z,99.90
2022-12-29T20:23:42.774Z,99.90
2022-12-29T20:26:14.558Z,99.90
2022-12-29T20:28:41.613Z,99.90
2022-12-29T20:31:17.272Z,99.90
2022-12-29T20:33:44.309Z,99.90
2022-12-29T20:36:17.311Z,99.90
2022-12-29T20:38:45.612Z,99.90
2022-12-29T20:41:13.737Z,99.90
2022-12-29T20:43:41.358Z,99.90
2022-12-29T20:46:08.758Z,99.90
2022-12-29T20:48:35.646Z,99.90
2022-12-29T20:51:02.458Z,99.90
2022-12-29T20:53:31.667Z,99.90
2022-12-29T20:56:04.547Z,99.90
2022-12-29T20:58:31.695Z,99.90
2022-12-29T21:01:02.990Z,99.90
2022-12-29T21:03:30.080Z,99.90
2022-12-29T21:05:57.399Z,99.90
2022-12-29T21:08:24.123Z,99.90
2022-12-29T21:10:51.859Z,99.90
2022-12-29T21:13:18.958Z,99.90
2022-12-29T21:15:46.756Z,99.90
2022-12-29T21:18:13.914Z,99.90
2022-12-29T21:20:40.852Z,99.90
2022-12-29T21:23:07.764Z,99.90
2022-12-29T21:25:37.338Z,99.90
2022-12-29T21:28:12.044Z,99.90
2022-12-29T21:30:39.214Z,99.90
2022-12-29T21:33:05.928Z,99.90
2022-12-29T21:35:36.562Z,99.90
2022-12-29T21:38:03.279Z,99.90
2022-12-29T21:40:29.929Z,99.90
2022-12-29T21:42:56.569Z,99.90
2022-12-29T21:45:26.006Z,99.90
2022-12-29T21:48:13.000Z,99.90
2022-12-29T21:51:01.301Z,99.90
2022-12-29T21:53:39.273Z,99.90
2022-12-29T21:56:10.637Z,99.90
2022-12-29T21:58:57.575Z,99.90
2022-12-29T22:01:44.697Z,99.90
2022-12-29T22:04:32.107Z,99.90
2022-12-29T22:07:17.663Z,99.90
2022-12-29T22:10:03.025Z,99.90
2022-12-29T22:12:49.295Z,99.90
2022-12-29T22:15:16.637Z,99.90
2022-12-29T22:17:49.270Z,99.90
2022-12-29T22:20:21.000Z,99.90
2022-12-29T22:22:47.990Z,99.90
2022-12-29T22:25:15.435Z,99.90
2022-12-29T22:27:42.780Z,99.90
2022-12-29T22:30:10.545Z,99.90
2022-12-29T22:32:37.438Z,99.90
2022-12-29T22:35:07.971Z,99.90
2022-12-29T22:37:36.223Z,99.90
2022-12-29T22:40:03.843Z,99.90
2022-12-29T22:42:30.571Z,99.90
2022-12-29T22:44:57.208Z,99.90
2022-12-29T22:47:24.017Z,99.90
2022-12-29T22:49:50.925Z,99.90
2022-12-29T22:52:17.557Z,99.90
2022-12-29T22:54:44.307Z,99.90
2022-12-29T22:57:11.737Z,99.90
2022-12-29T22:59:39.929Z,99.90
2022-12-29T23:02:06.811Z,99.90
2022-12-29T23:05:03.930Z,99.90
2022-12-29T23:07:20.289Z,99.90
2022-12-29T23:09:47.075Z,99.90
2022-12-29T23:12:13.804Z,99.90
2022-12-29T23:14:40.411Z,99.90
2022-12-29T23:17:07.192Z,99.90
2022-12-29T23:19:33.871Z,99.90
2022-12-29T23:22:00.599Z,99.90
2022-12-29T23:24:27.287Z,99.90
2022-12-29T23:26:53.937Z,99.90
2022-12-29T23:29:20.810Z,99.90
2022-12-29T23:31:48.262Z,99.90
2022-12-29T23:34:16.138Z,99.90
2022-12-29T23:36:43.590Z,99.90
2022-12-29T23:39:15.612Z,99.90
2022-12-29T23:41:42.261Z,99.90
2022-12-29T23:44:08.947Z,99.90
2022-12-29T23:46:36.724Z,99.90
2022-12-29T23:49:03.434Z,99.90
2022-12-29T23:51:30.046Z,99.90
2022-12-29T23:53:56.707Z,99.90
2022-12-29T23:56:23.806Z,99.90
2022-12-29T23:58:51.175Z,99.90
