createdAt,value
2018-09-12T00:04:42.433Z,24.98
2018-09-12T00:14:46.639Z,24.98
2018-09-12T00:24:49.360Z,25.01
2018-09-12T00:34:52.175Z,24.87
2018-09-12T00:44:56.497Z,25.01
2018-09-12T00:54:59.432Z,24.99
2018-09-12T01:05:01.988Z,24.93
2018-09-12T01:15:05.618Z,24.93
2018-09-12T01:25:08.020Z,24.94
2018-09-12T01:35:10.648Z,24.87
2018-09-12T01:45:13.897Z,24.79
2018-09-12T01:55:16.565Z,24.68
2018-09-12T02:05:19.128Z,24.65
2018-09-12T02:15:22.149Z,24.70
2018-09-12T02:25:24.689Z,24.68
2018-09-12T02:35:27.390Z,24.56
2018-09-12T02:45:31.261Z,24.62
2018-09-12T02:55:34.217Z,24.46
2018-09-12T03:05:36.761Z,24.47
2018-09-12T03:15:39.599Z,24.52
2018-09-12T03:25:42.253Z,24.43
2018-09-12T03:35:44.861Z,24.44
2018-09-12T03:45:47.264Z,24.49
2018-09-12T03:55:49.963Z,24.41
2018-09-12T04:05:52.551Z,24.35
2018-09-12T04:15:55.694Z,24.38
2018-09-12T04:25:58.153Z,24.33
2018-09-12T04:36:00.511Z,24.41
2018-09-12T04:46:03.181Z,24.34
2018-09-12T04:56:05.600Z,24.36
2018-09-12T05:06:08.108Z,24.30
2018-09-12T05:16:10.616Z,24.22
2018-09-12T05:26:13.500Z,24.36
2018-09-12T05:36:15.979Z,24.31
2018-09-12T05:46:19.072Z,24.31
2018-09-12T05:56:21.763Z,24.28
2018-09-12T06:06:24.327Z,24.28
2018-09-12T06:16:26.933Z,24.28
2018-09-12T06:26:29.570Z,24.27
2018-09-12T06:36:32.061Z,24.36
2018-09-12T06:46:34.629Z,24.28
2018-09-12T06:56:37.098Z,24.38
2018-09-12T07:06:39.693Z,24.77
2018-09-12T07:16:42.145Z,25.00
2018-09-12T07:26:44.823Z,24.98
2018-09-12T07:36:47.399Z,25.21
2018-09-12T07:46:49.915Z,25.04
2018-09-12T07:56:52.414Z,25.11
2018-09-12T08:06:54.750Z,24.88
2018-09-12T08:16:57.318Z,25.32
2018-09-12T08:26:59.890Z,25.34
2018-09-12T08:37:02.374Z,25.29
2018-09-12T08:47:04.894Z,25.14
2018-09-12T08:57:07.409Z,25.13
2018-09-12T09:07:09.900Z,25.28
2018-09-12T09:17:12.524Z,25.28
2018-09-12T09:27:14.967Z,25.38
2018-09-12T09:37:17.614Z,25.41
2018-09-12T09:47:20.008Z,25.47
2018-09-12T09:57:22.963Z,25.51
2018-09-12T10:07:30.812Z,25.55
2018-09-12T10:17:34.308Z,26.22
2018-09-12T10:27:36.736Z,25.96
2018-09-12T10:37:39.233Z,26.57
2018-09-12T10:47:41.740Z,26.45
2018-09-12T10:57:44.129Z,26.29
2018-09-12T11:07:46.648Z,26.46
2018-09-12T11:17:49.889Z,26.54
2018-09-12T11:27:52.288Z,26.55
2018-09-12T11:37:54.958Z,26.70
2018-09-12T11:47:57.605Z,26.68
2018-09-12T11:58:00.029Z,26.61
2018-09-12T12:08:03.386Z,26.67
2018-09-12T12:18:06.010Z,26.43
2018-09-12T12:28:08.401Z,26.44
2018-09-12T12:38:10.971Z,26.43
2018-09-12T12:48:13.586Z,26.39
2018-09-12T12:58:16.082Z,26.72
2018-09-12T13:08:18.436Z,26.22
2018-09-12T13:18:20.857Z,26.52
2018-09-12T13:28:23.312Z,26.45
2018-09-12T13:38:25.742Z,26.39
2018-09-12T13:48:28.239Z,26.75
2018-09-12T13:58:30.769Z,26.36
2018-09-12T14:08:34.131Z,26.35
2018-09-12T14:18:36.575Z,26.75
2018-09-12T14:28:39.147Z,26.87
2018-09-12T14:38:41.789Z,26.48
2018-09-12T14:48:44.215Z,26.82
2018-09-12T14:58:46.672Z,26.64
2018-09-12T15:08:49.027Z,26.82
2018-09-12T15:18:51.632Z,27.01
2018-09-12T15:28:54.204Z,26.27
2018-09-12T15:38:56.859Z,26.58
2018-09-12T15:48:59.556Z,26.87
2018-09-12T15:59:02.461Z,27.02
2018-09-12T16:09:06.511Z,26.94
2018-09-12T16:19:09.009Z,26.82
2018-09-12T16:29:11.570Z,26.79
2018-09-12T16:39:14.022Z,26.81
2018-09-12T16:49:16.545Z,26.94
2018-09-12T16:59:19.077Z,26.64
2018-09-12T17:09:21.539Z,26.48
2018-09-12T17:19:23.949Z,26.32
2018-09-12T17:29:26.504Z,26.38
2018-09-12T17:39:29.253Z,26.33
2018-09-12T17:49:31.724Z,26.13
2018-09-12T17:59:34.332Z,26.06
2018-09-12T18:09:36.954Z,25.86
2018-09-12T18:19:39.527Z,25.52
2018-09-12T18:29:42.089Z,25.51
2018-09-12T18:39:44.617Z,25.18
2018-09-12T18:49:47.109Z,24.98
2018-09-12T18:59:49.736Z,24.76
2018-09-12T19:09:52.441Z,24.73
2018-09-12T19:19:55.265Z,24.81
2018-09-12T19:29:57.841Z,24.65
2018-09-12T19:40:00.371Z,24.61
2018-09-12T19:50:02.911Z,24.42
2018-09-12T20:00:08.568Z,24.82
2018-09-12T20:10:10.920Z,24.87
2018-09-12T20:20:13.469Z,25.12
2018-09-12T20:30:17.328Z,24.79
2018-09-12T20:40:19.705Z,24.69
2018-09-12T20:50:22.288Z,24.80
2018-09-12T21:00:24.837Z,24.80
2018-09-12T21:10:27.413Z,24.88
2018-09-12T21:20:30.000Z,25.19
2018-09-12T21:30:33.722Z,25.45
2018-09-12T21:40:36.818Z,25.88
2018-09-12T21:50:39.229Z,25.97
2018-09-12T22:00:41.833Z,26.07
2018-09-12T22:10:44.292Z,26.06
2018-09-12T22:20:47.025Z,26.14
2018-09-12T22:30:49.720Z,26.15
2018-09-12T22:40:52.289Z,26.15
2018-09-12T22:50:55.061Z,26.16
2018-09-12T23:00:57.749Z,26.09
2018-09-12T23:11:00.277Z,26.17
2018-09-12T23:21:02.919Z,26.08
2018-09-12T23:31:05.510Z,26.11
2018-09-12T23:41:07.971Z,26.05
2018-09-12T23:51:10.471Z,25.97
