createdAt,value
2023-04-21T00:00:31.650Z,22.40
2023-04-21T00:03:24.870Z,22.00
2023-04-21T00:05:59.848Z,23.80
2023-04-21T00:08:51.876Z,21.10
2023-04-21T00:11:43.986Z,24.80
2023-04-21T00:14:35.937Z,23.50
2023-04-21T00:17:28.061Z,21.20
2023-04-21T00:20:20.246Z,20.90
2023-04-21T00:23:12.296Z,20.40
2023-04-21T00:26:04.299Z,21.90
2023-04-21T00:28:56.257Z,19.90
2023-04-21T00:31:33.586Z,21.20
2023-04-21T00:34:25.609Z,19.60
2023-04-21T00:37:17.842Z,18.70
2023-04-21T00:40:12.253Z,21.10
2023-04-21T00:42:52.758Z,23.50
2023-04-21T00:45:47.961Z,21.20
2023-04-21T00:48:20.020Z,23.20
2023-04-21T00:51:12.091Z,21.80
2023-04-21T00:54:05.954Z,27.20
2023-04-21T00:56:58.468Z,18.90
2023-04-21T00:59:40.541Z,20.50
2023-04-21T01:02:32.927Z,22.60
2023-04-21T01:05:25.299Z,17.60
2023-04-21T01:08:18.056Z,18.60
2023-04-21T01:11:14.503Z,20.30
2023-04-21T01:14:06.845Z,19.40
2023-04-21T01:16:59.352Z,22.80
2023-04-21T01:19:53.160Z,21.80
2023-04-21T01:22:45.774Z,18.10
2023-04-21T01:25:37.694Z,21.90
2023-04-21T01:28:22.192Z,21.40
2023-04-21T01:31:14.220Z,21.70
2023-04-21T01:34:07.590Z,20.30
2023-04-21T01:36:59.598Z,22.50
2023-04-21T01:39:56.441Z,23.50
2023-04-21T01:42:48.440Z,23.80
2023-04-21T01:45:40.808Z,32.40
2023-04-21T01:48:32.931Z,30.20
2023-04-21T01:51:24.938Z,27.80
2023-04-21T01:54:16.990Z,26.90
2023-04-21T01:57:09.123Z,24.80
2023-04-21T02:00:01.212Z,20.30
2023-04-21T02:02:53.386Z,23.20
2023-04-21T02:05:45.533Z,23.90
2023-04-21T02:08:37.578Z,20.50
2023-04-21T02:11:30.118Z,20.40
2023-04-21T02:14:22.120Z,19.70
2023-04-21T02:17:14.390Z,24.50
2023-04-21T02:20:07.604Z,22.40
2023-04-21T02:22:59.538Z,19.70
2023-04-21T02:25:51.543Z,16.90
2023-04-21T02:28:43.648Z,20.30
2023-04-21T02:31:43.289Z,19.20
2023-04-21T02:34:42.085Z,17.90
2023-04-21T02:37:34.232Z,17.80
2023-04-21T02:40:26.273Z,19.10
2023-04-21T02:43:18.355Z,22.00
2023-04-21T02:46:11.058Z,21.20
2023-04-21T02:49:03.278Z,19.90
2023-04-21T02:51:55.685Z,25.50
2023-04-21T02:54:47.710Z,22.40
2023-04-21T02:57:39.719Z,21.90
2023-04-21T03:00:31.797Z,20.30
2023-04-21T03:03:24.144Z,18.10
2023-04-21T03:06:04.218Z,19.00
2023-04-21T03:08:56.694Z,20.20
2023-04-21T03:11:48.785Z,19.50
2023-04-21T03:14:40.818Z,20.60
2023-04-21T03:17:33.274Z,17.20
2023-04-21T03:20:25.470Z,21.30
2023-04-21T03:23:17.794Z,20.20
2023-04-21T03:26:11.174Z,18.30
2023-04-21T03:29:03.145Z,18.80
2023-04-21T03:31:55.221Z,19.70
2023-04-21T03:34:47.278Z,18.50
2023-04-21T03:37:39.452Z,19.30
2023-04-21T03:40:31.518Z,20.50
2023-04-21T03:43:23.596Z,21.00
2023-04-21T03:46:21.901Z,18.80
2023-04-21T03:49:14.058Z,25.00
2023-04-21T03:52:06.345Z,20.60
2023-04-21T03:54:47.226Z,25.60
2023-04-21T03:57:28.018Z,19.10
2023-04-21T04:00:21.032Z,19.30
2023-04-21T04:03:13.091Z,22.00
2023-04-21T04:06:05.707Z,23.50
2023-04-21T04:08:57.707Z,22.80
2023-04-21T04:11:49.859Z,23.80
2023-04-21T04:14:41.885Z,22.00
2023-04-21T04:17:24.229Z,24.30
2023-04-21T04:20:16.283Z,27.50
2023-04-21T04:23:08.740Z,28.50
2023-04-21T04:26:01.606Z,23.20
2023-04-21T04:28:56.124Z,23.00
2023-04-21T04:31:33.345Z,28.00
2023-04-21T04:34:25.344Z,31.60
2023-04-21T04:37:17.374Z,20.80
2023-04-21T04:39:59.614Z,22.90
2023-04-21T04:42:52.742Z,31.40
2023-04-21T04:45:45.375Z,26.80
2023-04-21T04:48:37.653Z,22.00
2023-04-21T04:51:30.400Z,22.00
2023-04-21T04:54:22.782Z,20.40
2023-04-21T04:57:14.754Z,22.30
2023-04-21T05:00:11.204Z,21.30
2023-04-21T05:03:03.622Z,22.90
2023-04-21T05:05:40.635Z,20.10
2023-04-21T05:08:32.563Z,18.00
2023-04-21T05:11:24.653Z,20.80
2023-04-21T05:14:16.635Z,18.30
2023-04-21T05:17:08.681Z,16.00
2023-04-21T05:20:00.734Z,20.40
2023-04-21T05:22:52.759Z,19.80
2023-04-21T05:25:45.269Z,25.60
2023-04-21T05:28:37.296Z,20.60
2023-04-21T05:31:29.555Z,18.00
2023-04-21T05:34:21.727Z,16.50
2023-04-21T05:37:14.429Z,19.10
2023-04-21T05:40:07.295Z,15.30
2023-04-21T05:42:59.299Z,16.60
2023-04-21T05:45:52.110Z,18.70
2023-04-21T05:48:44.092Z,17.30
2023-04-21T05:51:36.104Z,16.50
2023-04-21T05:54:28.129Z,15.70
2023-04-21T05:57:20.190Z,14.00
2023-04-21T06:00:14.416Z,16.30
2023-04-21T06:03:07.342Z,15.10
2023-04-21T06:06:01.110Z,29.60
2023-04-21T06:08:53.147Z,18.90
2023-04-21T06:11:45.166Z,14.50
2023-04-21T06:14:37.157Z,15.70
2023-04-21T06:17:29.183Z,13.10
2023-04-21T06:20:21.322Z,16.70
2023-04-21T06:23:13.364Z,14.40
2023-04-21T06:26:07.494Z,14.80
2023-04-21T06:28:59.463Z,14.80
2023-04-21T06:31:51.473Z,15.10
2023-04-21T06:34:43.517Z,31.00
2023-04-21T06:37:35.495Z,14.40
2023-04-21T06:40:15.990Z,12.40
2023-04-21T06:43:08.311Z,14.70
2023-04-21T06:46:00.645Z,17.60
2023-04-21T06:48:52.595Z,12.60
2023-04-21T06:51:44.616Z,13.90
2023-04-21T06:54:16.462Z,14.70
2023-04-21T06:57:08.446Z,13.90
2023-04-21T07:00:00.372Z,14.30
2023-04-21T07:02:52.569Z,13.60
2023-04-21T07:05:44.639Z,14.20
2023-04-21T07:08:36.701Z,16.80
2023-04-21T07:11:28.973Z,12.70
2023-04-21T07:14:21.086Z,13.80
2023-04-21T07:17:13.079Z,12.70
2023-04-21T07:20:05.392Z,13.50
2023-04-21T07:22:57.407Z,10.00
2023-04-21T07:25:49.346Z,10.00
2023-04-21T07:28:41.659Z,13.00
2023-04-21T07:31:33.665Z,11.20
2023-04-21T07:34:26.026Z,16.10
2023-04-21T07:37:18.031Z,11.20
2023-04-21T07:40:11.757Z,14.50
2023-04-21T07:43:03.759Z,9.60
2023-04-21T07:45:37.870Z,9.10
2023-04-21T07:48:15.133Z,10.50
2023-04-21T07:50:55.867Z,9.30
2023-04-21T07:53:47.947Z,12.20
2023-04-21T07:56:40.121Z,11.50
2023-04-21T07:59:40.634Z,11.80
2023-04-21T08:02:32.732Z,8.90
2023-04-21T08:05:27.445Z,10.20
2023-04-21T08:08:21.953Z,12.00
2023-04-21T08:11:14.307Z,7.90
2023-04-21T08:14:06.975Z,8.60
2023-04-21T08:17:00.113Z,6.30
2023-04-21T08:19:52.307Z,10.80
2023-04-21T08:22:45.412Z,7.10
2023-04-21T08:25:39.393Z,6.50
2023-04-21T08:28:31.423Z,6.30
2023-04-21T08:31:06.506Z,7.30
2023-04-21T08:34:02.081Z,7.50
2023-04-21T08:36:54.697Z,7.40
2023-04-21T08:39:46.774Z,7.50
2023-04-21T08:42:39.895Z,7.00
2023-04-21T08:45:32.537Z,6.30
2023-04-21T08:48:25.376Z,6.50
2023-04-21T08:51:22.728Z,8.60
2023-04-21T08:54:14.755Z,8.00
2023-04-21T08:57:15.414Z,9.10
2023-04-21T08:59:56.636Z,6.30
2023-04-21T09:02:28.925Z,9.50
2023-04-21T09:05:25.450Z,5.70
2023-04-21T09:08:11.120Z,6.10
2023-04-21T09:11:03.438Z,5.20
2023-04-21T09:13:59.707Z,7.00
2023-04-21T09:17:02.424Z,8.30
2023-04-21T09:19:54.514Z,9.20
2023-04-21T09:22:47.151Z,5.60
2023-04-21T09:25:25.137Z,6.60
2023-04-21T09:28:17.560Z,6.30
2023-04-21T09:31:19.879Z,6.30
2023-04-21T09:33:59.580Z,6.80
2023-04-21T09:36:35.247Z,7.30
2023-04-21T09:42:04.799Z,7.00
2023-04-21T09:45:14.119Z,6.80
2023-04-21T09:51:17.631Z,6.90
2023-04-21T09:53:49.433Z,7.80
2023-04-21T09:56:25.638Z,5.20
2023-04-21T09:59:23.426Z,6.30
2023-04-21T10:02:18.142Z,7.50
2023-04-21T10:08:03.357Z,5.30
2023-04-21T10:10:37.480Z,8.90
2023-04-21T10:13:30.129Z,5.10
2023-04-21T10:16:09.181Z,7.70
2023-04-21T10:19:01.256Z,5.60
2023-04-21T10:21:56.226Z,5.70
2023-04-21T10:24:48.388Z,6.20
2023-04-21T10:27:36.354Z,7.50
2023-04-21T10:30:26.114Z,5.70
2023-04-21T10:36:15.660Z,4.70
2023-04-21T10:39:07.821Z,5.80
2023-04-21T10:41:39.738Z,5.60
2023-04-21T10:44:17.010Z,6.30
2023-04-21T10:47:10.448Z,5.30
2023-04-21T10:49:45.595Z,6.20
2023-04-21T10:52:37.654Z,5.60
2023-04-21T10:55:18.602Z,7.00
2023-04-21T10:58:05.451Z,5.50
2023-04-21T11:00:39.403Z,5.10
2023-04-21T11:03:11.706Z,6.90
2023-04-21T11:05:46.137Z,6.20
2023-04-21T11:08:57.407Z,5.30
2023-04-21T11:12:02.512Z,6.90
2023-04-21T11:14:54.576Z,5.10
2023-04-21T11:17:47.940Z,6.90
2023-04-21T11:20:46.145Z,5.00
2023-04-21T11:23:40.099Z,5.80
2023-04-21T11:26:38.242Z,4.90
2023-04-21T11:29:30.881Z,4.90
2023-04-21T11:32:23.477Z,6.50
2023-04-21T11:35:01.062Z,9.80
2023-04-21T11:37:54.114Z,5.40
2023-04-21T11:40:51.226Z,6.80
2023-04-21T11:43:48.259Z,5.10
2023-04-21T11:46:46.497Z,5.40
2023-04-21T11:49:47.585Z,6.20
2023-04-21T11:52:29.670Z,8.10
2023-04-21T11:55:21.765Z,5.80
2023-04-21T11:58:16.184Z,6.20
2023-04-21T12:01:11.443Z,4.80
2023-04-21T12:04:05.890Z,4.90
2023-04-21T12:06:43.625Z,6.80
2023-04-21T12:09:38.674Z,5.20
2023-04-21T12:12:31.058Z,3.20
2023-04-21T12:15:24.248Z,6.80
2023-04-21T12:18:16.449Z,5.30
2023-04-21T12:21:08.780Z,4.70
2023-04-21T12:24:00.804Z,5.10
2023-04-21T12:26:52.880Z,5.00
2023-04-21T12:29:45.027Z,4.80
2023-04-21T12:32:37.032Z,6.10
2023-04-21T12:35:18.382Z,8.80
2023-04-21T12:38:10.408Z,5.40
2023-04-21T12:40:44.967Z,5.50
2023-04-21T12:43:37.036Z,6.60
2023-04-21T12:46:29.210Z,5.00
2023-04-21T12:49:21.667Z,4.20
2023-04-21T12:52:06.107Z,5.30
2023-04-21T12:54:58.151Z,12.00
2023-04-21T12:57:38.713Z,4.80
2023-04-21T13:00:30.806Z,5.60
2023-04-21T13:03:22.891Z,4.10
2023-04-21T13:06:03.791Z,3.80
2023-04-21T13:08:36.135Z,4.40
2023-04-21T13:11:28.307Z,5.40
2023-04-21T13:14:20.376Z,5.70
2023-04-21T13:16:55.300Z,6.30
2023-04-21T13:19:47.401Z,5.30
2023-04-21T13:22:39.474Z,6.70
2023-04-21T13:25:21.762Z,4.40
2023-04-21T13:28:14.572Z,6.30
2023-04-21T13:31:07.883Z,4.90
2023-04-21T13:33:59.919Z,4.30
2023-04-21T13:36:34.535Z,6.30
2023-04-21T13:39:26.939Z,6.60
2023-04-21T13:42:18.939Z,7.10
2023-04-21T13:44:59.956Z,4.10
2023-04-21T13:47:52.666Z,4.20
2023-04-21T13:50:44.884Z,3.40
2023-04-21T13:53:26.868Z,3.90
2023-04-21T13:56:10.173Z,3.70
2023-04-21T13:59:02.309Z,4.10
2023-04-21T14:01:54.364Z,4.60
2023-04-21T14:04:46.531Z,4.40
2023-04-21T14:07:40.858Z,5.80
2023-04-21T14:10:32.925Z,7.50
2023-04-21T14:13:07.523Z,4.00
2023-04-21T14:15:42.443Z,4.40
2023-04-21T14:18:17.104Z,4.90
2023-04-21T14:21:09.153Z,4.40
2023-04-21T14:23:51.637Z,3.30
2023-04-21T14:26:43.631Z,4.20
2023-04-21T14:29:20.679Z,3.60
2023-04-21T14:31:59.481Z,4.40
2023-04-21T14:34:53.380Z,4.20
2023-04-21T14:37:30.941Z,3.30
2023-04-21T14:40:23.071Z,5.60
2023-04-21T14:43:03.956Z,5.30
2023-04-21T14:45:56.380Z,4.50
2023-04-21T14:48:48.761Z,5.50
2023-04-21T14:51:42.073Z,5.00
2023-04-21T14:54:34.034Z,4.00
2023-04-21T14:57:27.125Z,3.80
2023-04-21T15:00:10.520Z,6.00
2023-04-21T15:03:02.702Z,3.80
2023-04-21T15:05:54.788Z,5.20
2023-04-21T15:08:29.263Z,4.50
2023-04-21T15:11:11.638Z,3.90
2023-04-21T15:14:03.846Z,5.80
2023-04-21T15:16:55.964Z,4.20
2023-04-21T15:19:48.052Z,3.40
2023-04-21T15:22:29.269Z,3.80
2023-04-21T15:25:22.083Z,4.00
2023-04-21T15:28:14.151Z,4.80
2023-04-21T15:30:55.336Z,9.80
2023-04-21T15:33:29.994Z,5.60
2023-04-21T15:36:21.984Z,4.70
2023-04-21T15:39:14.226Z,4.40
2023-04-21T15:41:49.691Z,5.80
2023-04-21T15:44:41.723Z,5.30
2023-04-21T15:47:33.820Z,4.20
2023-04-21T15:50:25.866Z,4.20
2023-04-21T15:53:19.870Z,6.80
2023-04-21T15:56:00.999Z,10.50
2023-04-21T15:58:53.009Z,8.70
2023-04-21T16:01:45.399Z,9.20
2023-04-21T16:04:38.037Z,6.40
2023-04-21T16:07:13.029Z,4.80
2023-04-21T16:09:56.340Z,5.70
2023-04-21T16:12:50.839Z,6.10
2023-04-21T16:15:43.121Z,3.30
2023-04-21T16:18:35.431Z,4.00
2023-04-21T16:21:27.978Z,5.30
2023-04-21T16:24:20.043Z,3.60
2023-04-21T16:27:12.134Z,5.70
2023-04-21T16:30:06.664Z,3.60
2023-04-21T16:32:47.136Z,3.80
2023-04-21T16:35:39.464Z,3.20
2023-04-21T16:38:31.587Z,4.00
2023-04-21T16:41:23.676Z,3.70
2023-04-21T16:44:15.800Z,4.70
2023-04-21T16:47:08.801Z,4.50
2023-04-21T16:50:01.156Z,4.40
2023-04-21T16:52:53.315Z,4.30
2023-04-21T16:55:45.277Z,4.60
2023-04-21T16:58:28.653Z,3.60
2023-04-21T17:01:09.441Z,3.30
2023-04-21T17:03:46.728Z,3.80
2023-04-21T17:06:21.837Z,4.20
2023-04-21T17:09:13.818Z,4.90
2023-04-21T17:12:06.192Z,3.90
2023-04-21T17:14:58.102Z,5.90
2023-04-21T17:17:51.352Z,6.30
2023-04-21T17:20:29.579Z,6.60
2023-04-21T17:23:21.512Z,4.30
2023-04-21T17:25:56.634Z,5.50
2023-04-21T17:28:32.073Z,4.70
2023-04-21T17:31:24.026Z,4.30
2023-04-21T17:34:16.089Z,6.20
2023-04-21T17:37:08.293Z,4.70
2023-04-21T17:40:03.169Z,5.10
2023-04-21T17:45:34.502Z,6.90
2023-04-21T17:48:26.854Z,6.90
2023-04-21T17:51:19.297Z,14.80
2023-04-21T17:54:12.476Z,13.30
2023-04-21T17:57:04.507Z,16.90
2023-04-21T17:59:39.490Z,17.60
2023-04-21T18:02:31.559Z,17.10
2023-04-21T18:05:23.607Z,17.30
2023-04-21T18:08:15.751Z,17.20
2023-04-21T18:10:58.012Z,11.70
2023-04-21T18:13:32.433Z,11.20
2023-04-21T18:16:25.498Z,14.60
2023-04-21T18:19:18.422Z,11.10
2023-04-21T18:22:10.639Z,10.90
2023-04-21T18:25:03.198Z,10.00
2023-04-21T18:27:55.112Z,10.40
2023-04-21T18:30:47.768Z,12.50
2023-04-21T18:33:39.899Z,13.70
2023-04-21T18:36:33.447Z,10.70
2023-04-21T18:39:26.587Z,13.90
2023-04-21T18:42:18.635Z,14.40
2023-04-21T18:45:08.043Z,14.00
2023-04-21T18:47:49.896Z,13.90
2023-04-21T18:50:42.180Z,15.50
2023-04-21T18:53:25.277Z,14.20
2023-04-21T18:56:17.343Z,12.70
2023-04-21T18:58:52.488Z,11.40
2023-04-21T19:01:44.584Z,14.30
2023-04-21T19:04:37.420Z,11.90
2023-04-21T19:07:29.527Z,14.70
2023-04-21T19:10:21.767Z,11.00
2023-04-21T19:13:15.034Z,14.10
2023-04-21T19:16:08.718Z,13.30
2023-04-21T19:19:00.986Z,12.30
2023-04-21T19:21:52.963Z,11.30
2023-04-21T19:24:35.088Z,12.20
2023-04-21T19:27:12.139Z,13.40
2023-04-21T19:30:04.664Z,15.10
2023-04-21T19:32:41.981Z,14.00
2023-04-21T19:35:23.067Z,16.00
2023-04-21T19:38:15.142Z,20.00
2023-04-21T19:40:50.122Z,22.10
2023-04-21T19:43:30.986Z,23.40
2023-04-21T19:46:14.262Z,17.80
2023-04-21T19:49:06.636Z,17.50
2023-04-21T19:51:58.513Z,15.20
2023-04-21T19:54:50.477Z,17.80
2023-04-21T19:57:42.443Z,16.30
2023-04-21T20:00:18.232Z,17.90
2023-04-21T20:03:12.175Z,20.60
2023-04-21T20:06:05.334Z,16.60
2023-04-21T20:08:39.967Z,20.10
2023-04-21T20:11:32.078Z,16.40
2023-04-21T20:14:24.042Z,17.00
2023-04-21T20:17:15.993Z,15.10
2023-04-21T20:19:50.261Z,17.90
2023-04-21T20:22:25.889Z,14.50
2023-04-21T20:25:15.101Z,13.30
2023-04-21T20:27:49.739Z,14.20
2023-04-21T20:30:41.693Z,12.30
2023-04-21T20:33:17.222Z,15.40
2023-04-21T20:36:09.481Z,13.40
2023-04-21T20:39:01.429Z,13.10
2023-04-21T20:42:08.936Z,13.90
2023-04-21T20:44:47.217Z,14.60
2023-04-21T20:47:39.260Z,18.50
2023-04-21T20:50:31.329Z,18.60
2023-04-21T20:53:23.340Z,13.80
2023-04-21T20:56:05.470Z,17.60
2023-04-21T20:58:57.613Z,17.00
2023-04-21T21:01:41.349Z,15.30
2023-04-21T21:04:18.859Z,19.00
2023-04-21T21:06:56.067Z,16.40
2023-04-21T21:09:48.132Z,16.20
2023-04-21T21:12:25.509Z,20.50
2023-04-21T21:15:17.577Z,17.00
2023-04-21T21:18:09.606Z,14.10
2023-04-21T21:21:01.788Z,18.10
2023-04-21T21:23:53.886Z,16.50
2023-04-21T21:26:45.887Z,18.40
2023-04-21T21:29:17.947Z,18.40
2023-04-21T21:31:58.971Z,18.30
2023-04-21T21:34:52.144Z,15.70
2023-04-21T21:37:44.284Z,18.50
2023-04-21T21:40:36.479Z,18.30
2023-04-21T21:43:28.453Z,19.70
2023-04-21T21:46:22.126Z,19.10
2023-04-21T21:49:14.361Z,19.60
2023-04-21T21:52:06.403Z,23.10
2023-04-21T21:54:55.191Z,20.60
2023-04-21T21:57:47.190Z,24.30
2023-04-21T22:00:39.634Z,20.30
2023-04-21T22:03:32.195Z,21.50
2023-04-21T22:06:26.718Z,25.40
2023-04-21T22:09:19.174Z,24.70
2023-04-21T22:12:11.145Z,20.70
2023-04-21T22:15:03.102Z,20.10
2023-04-21T22:17:40.668Z,19.80
2023-04-21T22:20:32.798Z,18.60
2023-04-21T22:23:25.324Z,19.20
2023-04-21T22:26:17.306Z,22.30
2023-04-21T22:29:09.408Z,23.80
2023-04-21T22:31:44.571Z,21.00
2023-04-21T22:34:36.694Z,21.30
2023-04-21T22:37:28.745Z,22.50
2023-04-21T22:40:20.895Z,20.40
2023-04-21T22:43:12.917Z,17.80
2023-04-21T22:46:04.986Z,22.70
2023-04-21T22:48:57.107Z,17.30
2023-04-21T22:51:34.343Z,19.50
2023-04-21T22:54:26.385Z,18.90
2023-04-21T22:57:18.398Z,22.10
2023-04-21T23:00:11.859Z,22.30
2023-04-21T23:03:04.062Z,19.40
2023-04-21T23:05:56.159Z,22.80
2023-04-21T23:08:48.080Z,18.90
2023-04-21T23:11:40.266Z,22.40
2023-04-21T23:14:22.425Z,21.90
2023-04-21T23:17:14.691Z,22.80
2023-04-21T23:20:08.356Z,25.40
2023-04-21T23:23:00.638Z,23.40
2023-04-21T23:25:43.572Z,25.80
2023-04-21T23:28:21.586Z,19.20
2023-04-21T23:31:13.745Z,21.10
2023-04-21T23:34:05.739Z,26.40
2023-04-21T23:36:42.814Z,22.30
2023-04-21T23:39:34.966Z,23.50
2023-04-21T23:42:26.975Z,24.40
2023-04-21T23:45:18.998Z,26.20
2023-04-21T23:47:50.906Z,24.60
2023-04-21T23:50:42.962Z,28.10
2023-04-21T23:53:20.005Z,23.20
2023-04-21T23:56:12.364Z,22.40
2023-04-21T23:59:04.362Z,27.40
