createdAt,value
2023-08-31T00:02:05.338Z,272.98
2023-08-31T00:07:05.301Z,272.53
2023-08-31T00:12:05.232Z,272.75
2023-08-31T00:17:05.173Z,276.16
2023-08-31T00:22:05.130Z,275.47
2023-08-31T00:27:05.110Z,274.78
2023-08-31T00:32:05.000Z,276.39
2023-08-31T00:37:04.912Z,277.54
2023-08-31T00:42:04.842Z,277.08
2023-08-31T00:47:04.775Z,278.24
2023-08-31T00:52:04.697Z,278.47
2023-08-31T00:57:04.673Z,278.94
2023-08-31T01:02:04.634Z,280.36
2023-08-31T01:07:04.509Z,279.41
2023-08-31T01:12:04.436Z,280.59
2023-08-31T01:17:04.377Z,281.31
2023-08-31T01:22:04.308Z,280.12
2023-08-31T01:27:04.253Z,282.02
2023-08-31T01:32:04.305Z,282.99
2023-08-31T01:37:04.123Z,282.75
2023-08-31T01:42:04.080Z,282.99
2023-08-31T01:47:03.995Z,283.47
2023-08-31T01:52:03.924Z,283.71
2023-08-31T01:57:03.870Z,283.23
2023-08-31T02:02:03.814Z,283.71
2023-08-31T02:07:03.758Z,282.75
2023-08-31T02:12:03.672Z,282.99
2023-08-31T02:17:03.598Z,282.26
2023-08-31T02:22:03.528Z,283.71
2023-08-31T02:27:03.465Z,283.71
2023-08-31T02:32:03.441Z,281.55
2023-08-31T02:37:03.341Z,284.20
2023-08-31T02:42:03.281Z,282.51
2023-08-31T02:47:03.208Z,283.23
2023-08-31T02:52:03.149Z,282.99
2023-08-31T02:57:03.039Z,283.47
2023-08-31T03:02:03.036Z,283.71
2023-08-31T03:07:02.914Z,284.20
2023-08-31T03:12:02.882Z,284.20
2023-08-31T03:17:02.778Z,282.75
2023-08-31T03:22:02.754Z,285.42
2023-08-31T03:27:02.660Z,286.41
2023-08-31T03:32:02.613Z,286.16
2023-08-31T03:37:02.524Z,287.90
2023-08-31T03:42:02.483Z,289.66
2023-08-31T03:47:02.399Z,290.16
2023-08-31T03:52:02.352Z,291.18
2023-08-31T03:57:02.275Z,290.67
2023-08-31T04:02:02.213Z,292.72
2023-08-31T04:07:02.143Z,295.33
2023-08-31T04:12:02.053Z,295.07
2023-08-31T04:17:02.037Z,296.38
2023-08-31T04:22:01.934Z,296.91
2023-08-31T04:27:01.883Z,298.79
2023-08-31T04:32:01.800Z,298.25
2023-08-31T04:37:01.750Z,300.14
2023-08-31T04:42:02.968Z,301.77
2023-08-31T04:47:01.600Z,300.68
2023-08-31T04:52:01.538Z,302.88
2023-08-31T04:57:01.492Z,304.27
2023-08-31T05:02:01.419Z,304.27
2023-08-31T05:07:01.411Z,305.39
2023-08-31T05:12:01.286Z,304.55
2023-08-31T05:17:01.232Z,305.39
2023-08-31T05:22:01.135Z,304.83
2023-08-31T05:27:01.080Z,304.27
2023-08-31T05:32:00.980Z,302.60
2023-08-31T05:37:00.945Z,302.88
2023-08-31T05:42:01.171Z,302.05
2023-08-31T05:47:00.854Z,301.50
2023-08-31T05:52:00.724Z,300.95
2023-08-31T05:57:00.704Z,299.33
2023-08-31T06:02:00.622Z,298.25
2023-08-31T06:07:00.574Z,296.38
2023-08-31T06:12:00.476Z,295.33
2023-08-31T06:17:00.404Z,293.50
2023-08-31T06:22:00.354Z,291.44
2023-08-31T06:27:00.282Z,290.93
2023-08-31T06:32:00.366Z,290.16
2023-08-31T06:37:00.176Z,283.95
2023-08-31T06:42:00.144Z,282.75
2023-08-31T06:47:00.144Z,276.85
2023-08-31T06:51:59.940Z,272.08
2023-08-31T06:56:59.875Z,270.97
2023-08-31T07:01:59.820Z,267.04
2023-08-31T07:06:59.822Z,265.55
2023-08-31T07:11:59.684Z,265.55
2023-08-31T07:16:59.655Z,262.19
2023-08-31T07:21:59.525Z,260.14
2023-08-31T07:26:59.522Z,255.53
2023-08-31T07:31:59.418Z,249.95
2023-08-31T07:36:59.402Z,242.63
2023-08-31T07:41:59.295Z,237.94
2023-08-31T07:46:59.272Z,234.24
2023-08-31T07:51:59.165Z,231.46
2023-08-31T07:56:59.135Z,229.54
2023-08-31T08:01:59.123Z,222.76
2023-08-31T08:06:58.968Z,218.65
2023-08-31T08:11:58.903Z,214.69
2023-08-31T08:16:59.176Z,210.07
2023-08-31T08:21:58.779Z,208.48
2023-08-31T08:26:58.715Z,207.18
2023-08-31T08:31:58.638Z,206.02
2023-08-31T08:36:58.560Z,200.67
2023-08-31T08:41:58.498Z,193.64
2023-08-31T08:46:58.432Z,190.96
2023-08-31T08:51:58.363Z,188.47
2023-08-31T08:56:58.644Z,185.73
2023-08-31T09:01:58.273Z,183.03
2023-08-31T09:06:58.170Z,180.29
2023-08-31T09:11:58.105Z,178.95
2023-08-31T09:16:58.143Z,178.57
2023-08-31T09:21:57.979Z,179.71
2023-08-31T09:26:57.896Z,174.87
2023-08-31T09:31:57.867Z,172.37
2023-08-31T09:36:57.787Z,166.42
2023-08-31T09:41:57.701Z,160.26
2023-08-31T09:46:57.630Z,152.99
2023-08-31T09:51:57.573Z,145.35
2023-08-31T09:56:57.642Z,138.21
2023-08-31T10:01:57.596Z,137.08
2023-08-31T10:06:57.377Z,135.76
2023-08-31T10:11:57.511Z,135.32
2023-08-31T10:16:57.273Z,138.77
2023-08-31T10:21:57.512Z,142.65
2023-08-31T10:26:57.338Z,145.85
2023-08-31T10:31:57.609Z,149.20
2023-08-31T10:37:08.455Z,151.62
2023-08-31T10:41:58.542Z,152.44
2023-08-31T10:46:57.017Z,154.25
2023-08-31T10:51:57.008Z,151.21
2023-08-31T10:56:57.155Z,149.73
2023-08-31T11:01:56.824Z,146.36
2023-08-31T11:06:56.787Z,146.10
2023-08-31T11:11:56.761Z,144.85
2023-08-31T11:16:56.672Z,146.99
2023-08-31T11:21:56.459Z,149.60
2023-08-31T11:26:56.527Z,150.67
2023-08-31T11:31:56.899Z,152.85
2023-08-31T11:36:56.458Z,154.11
2023-08-31T11:41:56.394Z,151.07
2023-08-31T11:46:56.255Z,151.89
2023-08-31T11:51:56.068Z,152.03
2023-08-31T11:56:55.908Z,150.13
2023-08-31T12:01:55.937Z,148.68
2023-08-31T12:06:55.792Z,149.87
2023-08-31T12:11:55.743Z,150.27
2023-08-31T12:16:55.653Z,152.85
2023-08-31T12:21:55.615Z,153.55
2023-08-31T12:26:55.523Z,155.67
2023-08-31T12:31:55.545Z,157.56
2023-08-31T12:36:55.395Z,156.10
2023-08-31T12:42:00.585Z,155.67
2023-08-31T12:46:56.267Z,156.54
2023-08-31T12:51:55.263Z,157.12
2023-08-31T12:56:55.146Z,157.27
2023-08-31T13:01:55.144Z,157.56
2023-08-31T13:06:55.037Z,158.01
2023-08-31T13:11:54.948Z,156.54
2023-08-31T13:16:54.877Z,154.53
2023-08-31T13:21:54.811Z,152.30
2023-08-31T13:26:54.705Z,152.85
2023-08-31T13:31:54.688Z,151.75
2023-08-31T13:36:54.602Z,152.16
2023-08-31T13:41:54.528Z,153.55
2023-08-31T13:46:54.469Z,152.99
2023-08-31T13:51:54.410Z,154.39
2023-08-31T13:56:54.339Z,155.24
2023-08-31T14:01:54.330Z,155.24
2023-08-31T14:06:54.197Z,156.25
2023-08-31T14:11:54.176Z,156.25
2023-08-31T14:16:54.066Z,155.82
2023-08-31T14:21:54.071Z,154.96
2023-08-31T14:26:53.948Z,156.39
2023-08-31T14:31:53.913Z,156.25
2023-08-31T14:36:53.801Z,156.98
2023-08-31T14:41:53.775Z,157.86
2023-08-31T14:46:53.685Z,158.60
2023-08-31T14:51:53.682Z,159.35
2023-08-31T14:56:53.543Z,159.05
2023-08-31T15:01:53.484Z,159.05
2023-08-31T15:06:53.471Z,159.65
2023-08-31T15:11:53.378Z,159.80
2023-08-31T15:16:53.276Z,159.65
2023-08-31T15:21:53.256Z,159.50
2023-08-31T15:26:53.140Z,160.71
2023-08-31T15:31:53.093Z,161.33
2023-08-31T15:36:53.016Z,161.02
2023-08-31T15:41:52.961Z,162.57
2023-08-31T15:46:52.898Z,162.41
2023-08-31T15:51:52.864Z,163.36
2023-08-31T15:56:52.830Z,164.31
2023-08-31T16:01:52.731Z,164.96
2023-08-31T16:06:52.629Z,166.42
2023-08-31T16:11:52.570Z,166.26
2023-08-31T16:16:52.559Z,167.58
2023-08-31T16:21:52.466Z,169.60
2023-08-31T16:26:53.062Z,170.28
2023-08-31T16:31:52.320Z,170.63
2023-08-31T16:36:52.337Z,172.37
2023-08-31T16:41:52.353Z,173.61
2023-08-31T16:46:52.096Z,174.15
2023-08-31T16:51:52.060Z,176.15
2023-08-31T16:56:51.983Z,177.07
2023-08-31T17:01:51.951Z,177.44
2023-08-31T17:06:51.857Z,178.76
2023-08-31T17:11:51.782Z,180.48
2023-08-31T17:16:51.682Z,181.65
2023-08-31T17:21:51.646Z,183.03
2023-08-31T17:26:51.594Z,184.43
2023-08-31T17:31:51.516Z,185.44
2023-08-31T17:36:51.422Z,186.26
2023-08-31T17:41:51.386Z,187.41
2023-08-31T17:46:51.307Z,188.36
2023-08-31T17:51:51.220Z,189.98
2023-08-31T17:56:51.181Z,189.87
2023-08-31T18:01:51.112Z,193.08
2023-08-31T18:06:51.009Z,192.85
2023-08-31T18:11:51.016Z,195.35
2023-08-31T18:16:51.011Z,195.24
2023-08-31T18:21:50.884Z,196.97
2023-08-31T18:26:50.765Z,197.91
2023-08-31T18:31:50.702Z,201.03
2023-08-31T18:36:50.633Z,200.30
2023-08-31T18:41:50.579Z,202.88
2023-08-31T18:46:50.517Z,203.62
2023-08-31T18:51:50.448Z,205.13
2023-08-31T18:56:50.364Z,206.92
2023-08-31T19:01:51.303Z,207.31
2023-08-31T19:06:50.232Z,210.07
2023-08-31T19:11:50.189Z,210.87
2023-08-31T19:16:50.097Z,211.81
2023-08-31T19:21:50.070Z,212.22
2023-08-31T19:26:49.992Z,214.41
2023-08-31T19:31:49.949Z,215.11
2023-08-31T19:36:49.829Z,217.08
2023-08-31T19:41:49.808Z,217.50
2023-08-31T19:46:53.306Z,217.93
2023-08-31T19:51:50.666Z,219.96
2023-08-31T19:56:49.607Z,220.69
2023-08-31T20:01:49.594Z,222.46
2023-08-31T20:06:49.596Z,223.96
2023-08-31T20:11:49.383Z,225.18
2023-08-31T20:16:49.409Z,226.87
2023-08-31T20:21:49.262Z,226.41
2023-08-31T20:26:49.193Z,227.18
2023-08-31T20:31:49.188Z,228.59
2023-08-31T20:36:49.029Z,228.59
2023-08-31T20:41:49.002Z,231.30
2023-08-31T20:46:48.922Z,231.79
2023-08-31T20:51:49.659Z,230.98
2023-08-31T20:56:49.166Z,234.24
2023-08-31T21:01:48.880Z,235.07
2023-08-31T21:06:49.038Z,234.41
2023-08-31T21:11:48.609Z,234.24
2023-08-31T21:16:48.546Z,236.07
2023-08-31T21:21:48.438Z,237.94
2023-08-31T21:26:48.380Z,236.75
2023-08-31T21:31:48.339Z,237.26
2023-08-31T21:36:48.211Z,239.48
2023-08-31T21:41:48.196Z,238.11
2023-08-31T21:46:48.149Z,240.35
2023-08-31T21:51:48.055Z,241.05
2023-08-31T21:56:48.010Z,241.57
2023-08-31T22:01:47.991Z,243.70
2023-08-31T22:06:47.826Z,243.52
2023-08-31T22:11:47.806Z,245.32
2023-08-31T22:16:47.732Z,246.78
2023-08-31T22:21:47.662Z,246.42
2023-08-31T22:26:47.589Z,247.71
2023-08-31T22:31:47.597Z,247.71
2023-08-31T22:36:47.449Z,248.26
2023-08-31T22:41:47.401Z,249.76
2023-08-31T22:46:47.318Z,248.08
2023-08-31T22:51:47.248Z,248.82
2023-08-31T22:56:47.197Z,249.19
2023-08-31T23:01:47.156Z,250.13
2023-08-31T23:06:47.049Z,249.38
2023-08-31T23:11:47.047Z,250.13
2023-08-31T23:16:46.914Z,249.76
2023-08-31T23:21:46.852Z,250.70
2023-08-31T23:26:46.786Z,250.32
2023-08-31T23:31:46.755Z,251.08
2023-08-31T23:36:46.698Z,249.19
2023-08-31T23:41:46.594Z,252.23
2023-08-31T23:46:46.563Z,249.95
2023-08-31T23:51:46.478Z,251.46
2023-08-31T23:56:46.595Z,251.08
