createdAt,value
2022-10-01T00:02:33.380Z,15.90
2022-10-01T00:05:07.253Z,15.89
2022-10-01T00:07:42.005Z,15.88
2022-10-01T00:10:16.221Z,15.86
2022-10-01T00:12:49.800Z,15.86
2022-10-01T00:15:22.093Z,15.88
2022-10-01T00:17:54.743Z,15.88
2022-10-01T00:20:26.967Z,15.89
2022-10-01T00:22:59.518Z,15.88
2022-10-01T00:25:31.790Z,15.88
2022-10-01T00:28:03.943Z,15.88
2022-10-01T00:30:40.141Z,15.89
2022-10-01T00:33:09.925Z,15.88
2022-10-01T00:35:42.150Z,15.88
2022-10-01T00:38:15.513Z,15.85
2022-10-01T00:40:47.701Z,15.84
2022-10-01T00:43:28.919Z,15.81
2022-10-01T00:46:03.959Z,15.78
2022-10-01T00:48:39.185Z,15.77
2022-10-01T00:51:13.552Z,15.73
2022-10-01T00:53:47.207Z,15.71
2022-10-01T00:56:19.506Z,15.71
2022-10-01T00:58:53.127Z,15.70
2022-10-01T01:01:25.690Z,15.69
2022-10-01T01:03:58.817Z,15.69
2022-10-01T01:06:31.441Z,15.66
2022-10-01T01:09:03.642Z,15.66
2022-10-01T01:11:50.829Z,15.66
2022-10-01T01:14:54.533Z,15.66
2022-10-01T01:17:29.677Z,15.65
2022-10-01T01:20:07.928Z,15.46
2022-10-01T01:22:44.139Z,15.61
2022-10-01T01:25:22.067Z,15.47
2022-10-01T01:28:09.604Z,15.49
2022-10-01T01:30:44.015Z,15.49
2022-10-01T01:33:22.316Z,15.57
2022-10-01T01:36:04.696Z,15.57
2022-10-01T01:38:39.710Z,15.56
2022-10-01T01:41:14.495Z,15.55
2022-10-01T01:43:48.915Z,15.54
2022-10-01T01:46:22.154Z,15.56
2022-10-01T01:48:55.467Z,15.56
2022-10-01T01:51:39.679Z,15.54
2022-10-01T01:54:11.783Z,15.52
2022-10-01T01:56:43.918Z,15.50
2022-10-01T01:59:18.376Z,15.45
2022-10-01T02:01:51.326Z,15.41
2022-10-01T02:04:26.343Z,15.40
2022-10-01T02:07:14.738Z,15.39
2022-10-01T02:10:02.370Z,15.38
2022-10-01T02:12:56.889Z,15.38
2022-10-01T02:15:33.547Z,15.38
2022-10-01T02:18:23.662Z,15.38
2022-10-01T02:21:13.550Z,15.35
2022-10-01T02:23:54.153Z,15.30
2022-10-01T02:26:29.622Z,15.22
2022-10-01T02:29:04.768Z,15.18
2022-10-01T02:31:37.848Z,15.15
2022-10-01T02:34:12.787Z,15.11
2022-10-01T02:36:46.315Z,15.10
2022-10-01T02:39:20.201Z,15.01
2022-10-01T02:41:54.755Z,15.06
2022-10-01T02:44:30.319Z,15.04
2022-10-01T02:47:07.227Z,15.02
2022-10-01T02:49:41.809Z,14.99
2022-10-01T02:52:25.880Z,14.90
2022-10-01T02:55:00.990Z,14.96
2022-10-01T02:57:33.328Z,14.97
2022-10-01T03:00:11.731Z,14.95
2022-10-01T03:02:44.121Z,14.95
2022-10-01T03:05:16.553Z,14.83
2022-10-01T03:07:49.607Z,14.83
2022-10-01T03:10:22.185Z,14.84
2022-10-01T03:12:54.284Z,14.79
2022-10-01T03:15:26.652Z,14.92
2022-10-01T03:17:58.738Z,14.92
2022-10-01T03:20:31.003Z,14.92
2022-10-01T03:23:03.257Z,14.92
2022-10-01T03:25:35.485Z,14.92
2022-10-01T03:28:07.814Z,14.91
2022-10-01T03:30:39.904Z,14.91
2022-10-01T03:33:12.028Z,14.91
2022-10-01T03:35:44.220Z,14.93
2022-10-01T03:38:16.393Z,14.92
2022-10-01T03:40:48.584Z,14.93
2022-10-01T03:43:20.909Z,14.81
2022-10-01T03:45:53.271Z,14.81
2022-10-01T03:48:25.648Z,14.92
2022-10-01T03:51:00.243Z,14.94
2022-10-01T03:53:31.827Z,14.94
2022-10-01T03:56:04.861Z,15.19
2022-10-01T03:58:37.163Z,15.00
2022-10-01T04:01:09.350Z,15.00
2022-10-01T04:03:41.754Z,14.98
2022-10-01T04:06:14.247Z,14.90
2022-10-01T04:08:46.693Z,14.97
2022-10-01T04:11:19.246Z,14.98
2022-10-01T04:13:51.771Z,14.96
2022-10-01T04:16:24.955Z,14.98
2022-10-01T04:18:57.030Z,14.98
2022-10-01T04:21:29.281Z,15.01
2022-10-01T04:24:03.356Z,15.01
2022-10-01T04:26:35.725Z,15.02
2022-10-01T04:29:08.261Z,15.04
2022-10-01T04:31:40.629Z,15.06
2022-10-01T04:34:12.897Z,15.08
2022-10-01T04:36:45.550Z,15.09
2022-10-01T04:39:17.600Z,15.08
2022-10-01T04:41:50.082Z,15.02
2022-10-01T04:44:22.311Z,15.00
2022-10-01T04:46:54.906Z,15.12
2022-10-01T04:49:27.336Z,15.13
2022-10-01T04:52:00.013Z,15.12
2022-10-01T04:54:32.600Z,15.07
2022-10-01T04:57:05.127Z,15.05
2022-10-01T04:59:37.323Z,15.03
2022-10-01T05:02:09.922Z,14.97
2022-10-01T05:04:42.240Z,15.02
2022-10-01T05:07:15.593Z,15.01
2022-10-01T05:09:47.604Z,15.01
2022-10-01T05:12:24.311Z,15.03
2022-10-01T05:14:55.052Z,15.10
2022-10-01T05:17:27.671Z,15.10
2022-10-01T05:20:00.339Z,15.16
2022-10-01T05:22:33.760Z,15.16
2022-10-01T05:25:07.449Z,15.21
2022-10-01T05:27:41.135Z,15.25
2022-10-01T05:30:17.046Z,15.30
2022-10-01T05:32:57.510Z,15.35
2022-10-01T05:35:30.430Z,15.38
2022-10-01T05:38:04.142Z,15.41
2022-10-01T05:40:36.427Z,15.44
2022-10-01T05:43:08.870Z,15.47
2022-10-01T05:45:41.306Z,15.48
2022-10-01T05:48:13.480Z,15.51
2022-10-01T05:50:46.937Z,15.53
2022-10-01T05:53:19.452Z,15.56
2022-10-01T05:55:51.486Z,15.58
2022-10-01T05:58:23.896Z,15.63
2022-10-01T06:00:57.184Z,15.72
2022-10-01T06:03:29.730Z,15.80
2022-10-01T06:06:02.079Z,15.88
2022-10-01T06:08:37.772Z,15.92
2022-10-01T06:11:09.978Z,15.98
2022-10-01T06:13:43.887Z,16.09
2022-10-01T06:16:16.551Z,16.14
2022-10-01T06:18:49.821Z,16.18
2022-10-01T06:21:21.824Z,16.10
2022-10-01T06:23:54.371Z,16.25
2022-10-01T06:26:27.010Z,16.27
2022-10-01T06:28:59.001Z,16.34
2022-10-01T06:31:33.237Z,16.34
2022-10-01T06:34:06.161Z,16.37
2022-10-01T06:36:38.307Z,16.41
2022-10-01T06:39:10.726Z,16.48
2022-10-01T06:41:43.547Z,16.58
2022-10-01T06:44:16.569Z,16.68
2022-10-01T06:46:48.352Z,17.01
2022-10-01T06:49:22.340Z,16.92
2022-10-01T06:52:12.263Z,17.08
2022-10-01T06:54:44.906Z,17.39
2022-10-01T06:57:17.444Z,17.70
2022-10-01T06:59:50.716Z,17.84
2022-10-01T07:02:27.374Z,17.92
2022-10-01T07:05:00.617Z,17.92
2022-10-01T07:07:35.572Z,18.06
2022-10-01T07:10:10.236Z,18.21
2022-10-01T07:12:42.365Z,18.30
2022-10-01T07:15:14.568Z,18.41
2022-10-01T07:17:49.728Z,18.50
2022-10-01T07:20:22.357Z,18.48
2022-10-01T07:22:59.717Z,18.43
2022-10-01T07:25:31.830Z,18.40
2022-10-01T07:28:06.474Z,18.41
2022-10-01T07:30:40.284Z,18.37
2022-10-01T07:33:13.613Z,18.34
2022-10-01T07:35:47.583Z,18.33
2022-10-01T07:38:19.992Z,18.29
2022-10-01T07:40:54.980Z,18.28
2022-10-01T07:43:27.480Z,18.18
2022-10-01T07:46:00.498Z,18.07
2022-10-01T07:48:32.986Z,18.04
2022-10-01T07:51:05.608Z,18.04
2022-10-01T07:53:37.880Z,18.13
2022-10-01T07:56:10.015Z,18.20
2022-10-01T07:58:43.529Z,18.28
2022-10-01T08:01:17.383Z,18.35
2022-10-01T08:03:50.443Z,18.37
2022-10-01T08:06:25.767Z,18.39
2022-10-01T08:08:57.090Z,18.38
2022-10-01T08:11:29.069Z,18.39
2022-10-01T08:14:01.376Z,18.39
2022-10-01T08:16:34.581Z,18.41
2022-10-01T08:19:08.673Z,18.42
2022-10-01T08:21:40.864Z,18.45
2022-10-01T08:24:13.056Z,18.54
2022-10-01T08:26:45.840Z,18.52
2022-10-01T08:29:17.821Z,18.47
2022-10-01T08:31:50.267Z,18.42
2022-10-01T08:34:22.542Z,18.45
2022-10-01T08:36:54.540Z,18.54
2022-10-01T08:39:27.344Z,18.64
2022-10-01T08:42:11.300Z,18.70
2022-10-01T08:44:46.711Z,18.71
2022-10-01T08:47:22.052Z,18.73
2022-10-01T08:49:57.073Z,18.72
2022-10-01T08:52:34.976Z,18.66
2022-10-01T08:55:10.152Z,18.63
2022-10-01T08:57:47.046Z,18.65
2022-10-01T09:00:21.543Z,18.60
2022-10-01T09:02:53.947Z,18.60
2022-10-01T09:05:46.976Z,18.66
2022-10-01T09:08:45.935Z,18.69
2022-10-01T09:11:54.240Z,18.75
2022-10-01T09:14:32.319Z,18.81
2022-10-01T09:17:07.417Z,18.80
2022-10-01T09:19:46.071Z,18.75
2022-10-01T09:22:44.576Z,18.64
2022-10-01T09:25:27.511Z,18.53
2022-10-01T09:28:23.393Z,18.49
2022-10-01T09:31:02.031Z,18.50
2022-10-01T09:33:40.229Z,18.53
2022-10-01T09:36:21.665Z,18.52
2022-10-01T09:39:32.132Z,18.48
2022-10-01T09:42:05.425Z,18.46
2022-10-01T09:44:38.421Z,18.39
2022-10-01T09:47:19.855Z,18.29
2022-10-01T09:49:52.354Z,18.20
2022-10-01T09:52:32.042Z,18.12
2022-10-01T09:55:26.740Z,18.05
2022-10-01T09:58:02.702Z,18.01
2022-10-01T10:00:41.488Z,18.00
2022-10-01T10:03:27.848Z,17.99
2022-10-01T10:06:02.155Z,17.98
2022-10-01T10:08:43.175Z,17.99
2022-10-01T10:11:18.721Z,17.95
2022-10-01T10:13:56.192Z,17.91
2022-10-01T10:16:32.191Z,17.86
2022-10-01T10:19:09.085Z,17.79
2022-10-01T10:21:44.687Z,17.70
2022-10-01T10:24:26.754Z,17.60
2022-10-01T10:27:03.841Z,17.51
2022-10-01T10:29:37.888Z,17.48
2022-10-01T10:32:26.345Z,17.50
2022-10-01T10:35:03.940Z,17.55
2022-10-01T10:37:41.180Z,17.63
2022-10-01T10:40:25.707Z,17.70
2022-10-01T10:42:58.600Z,17.75
2022-10-01T10:45:35.858Z,17.80
2022-10-01T10:48:11.625Z,18.06
2022-10-01T10:50:46.569Z,17.89
2022-10-01T10:53:24.422Z,17.90
2022-10-01T10:56:02.599Z,17.85
2022-10-01T10:58:42.525Z,17.82
2022-10-01T11:01:20.888Z,17.77
2022-10-01T11:03:59.797Z,17.73
2022-10-01T11:06:32.370Z,17.66
2022-10-01T11:09:09.283Z,17.63
2022-10-01T11:11:56.780Z,17.60
2022-10-01T11:14:36.293Z,17.57
2022-10-01T11:17:12.559Z,17.53
2022-10-01T11:19:48.512Z,17.51
2022-10-01T11:22:43.084Z,17.53
2022-10-01T11:25:24.477Z,17.52
2022-10-01T11:28:19.336Z,17.51
2022-10-01T11:31:01.786Z,17.47
2022-10-01T11:33:49.021Z,17.42
2022-10-01T11:36:27.533Z,17.41
2022-10-01T11:39:03.939Z,17.39
2022-10-01T11:41:45.152Z,17.38
2022-10-01T11:44:38.347Z,17.35
2022-10-01T11:47:13.707Z,17.35
2022-10-01T11:50:00.805Z,17.37
2022-10-01T11:52:53.928Z,17.38
2022-10-01T11:55:58.949Z,17.40
2022-10-01T11:58:52.571Z,17.50
2022-10-01T12:01:27.957Z,17.50
2022-10-01T12:04:25.759Z,17.66
2022-10-01T12:07:12.809Z,17.72
2022-10-01T12:09:54.042Z,17.81
2022-10-01T12:12:41.436Z,17.83
2022-10-01T12:15:19.573Z,17.81
2022-10-01T12:18:03.964Z,17.81
2022-10-01T12:20:45.185Z,17.85
2022-10-01T12:23:20.844Z,17.96
2022-10-01T12:26:29.146Z,18.09
2022-10-01T12:29:16.338Z,18.25
2022-10-01T12:31:51.874Z,18.53
2022-10-01T12:34:26.978Z,18.74
2022-10-01T12:37:17.224Z,18.88
2022-10-01T12:40:16.812Z,18.99
2022-10-01T12:43:04.233Z,19.09
2022-10-01T12:45:44.819Z,19.20
2022-10-01T12:48:26.327Z,19.35
2022-10-01T12:51:13.339Z,19.72
2022-10-01T12:53:48.427Z,20.10
2022-10-01T12:56:33.808Z,20.30
2022-10-01T12:59:14.755Z,20.32
2022-10-01T13:01:50.016Z,20.24
2022-10-01T13:04:25.129Z,20.15
2022-10-01T13:07:15.018Z,19.97
2022-10-01T13:10:12.377Z,19.77
2022-10-01T13:12:59.268Z,19.52
2022-10-01T13:15:37.829Z,19.26
2022-10-01T13:18:29.352Z,19.00
2022-10-01T13:21:10.694Z,18.78
2022-10-01T13:23:58.182Z,18.56
2022-10-01T13:26:42.177Z,18.42
2022-10-01T13:29:35.642Z,18.30
2022-10-01T13:32:28.558Z,18.23
2022-10-01T13:35:04.172Z,18.17
2022-10-01T13:37:40.022Z,18.14
2022-10-01T13:40:33.666Z,18.12
2022-10-01T13:43:19.020Z,18.12
2022-10-01T13:45:54.783Z,18.15
2022-10-01T13:48:34.704Z,18.15
2022-10-01T13:51:13.262Z,18.15
2022-10-01T13:53:53.305Z,18.14
2022-10-01T13:56:36.260Z,18.23
2022-10-01T13:59:28.983Z,18.24
2022-10-01T14:02:02.841Z,18.23
2022-10-01T14:04:44.143Z,18.17
2022-10-01T14:07:31.165Z,18.14
2022-10-01T14:10:04.569Z,18.10
2022-10-01T14:12:55.833Z,18.08
2022-10-01T14:16:00.759Z,18.03
2022-10-01T14:18:43.684Z,17.99
2022-10-01T14:21:33.778Z,17.93
2022-10-01T14:24:17.891Z,17.89
2022-10-01T14:26:55.727Z,17.88
2022-10-01T14:29:54.552Z,17.84
2022-10-01T14:32:46.440Z,17.79
2022-10-01T14:35:27.862Z,17.76
2022-10-01T14:38:06.528Z,17.73
2022-10-01T14:40:42.115Z,17.69
2022-10-01T14:43:26.199Z,17.66
2022-10-01T14:46:05.468Z,17.63
2022-10-01T14:48:41.580Z,17.61
2022-10-01T14:51:31.513Z,17.58
2022-10-01T14:54:03.868Z,17.57
2022-10-01T14:56:38.435Z,17.53
2022-10-01T14:59:16.968Z,17.52
2022-10-01T15:01:55.451Z,17.49
2022-10-01T15:04:27.909Z,17.45
2022-10-01T15:07:05.535Z,17.37
2022-10-01T15:09:38.049Z,17.31
2022-10-01T15:12:11.141Z,17.23
2022-10-01T15:14:45.006Z,17.17
2022-10-01T15:17:23.563Z,17.14
2022-10-01T15:19:58.730Z,17.10
2022-10-01T15:22:34.798Z,17.07
2022-10-01T15:25:07.879Z,17.05
2022-10-01T15:27:42.137Z,17.04
2022-10-01T15:30:17.988Z,17.00
2022-10-01T15:32:51.737Z,16.95
2022-10-01T15:35:26.317Z,16.89
2022-10-01T15:38:00.322Z,16.89
2022-10-01T15:40:37.009Z,16.90
2022-10-01T15:43:29.975Z,16.91
2022-10-01T15:46:08.019Z,16.91
2022-10-01T15:48:39.125Z,17.09
2022-10-01T15:51:25.664Z,17.07
2022-10-01T15:54:06.523Z,16.83
2022-10-01T15:56:40.698Z,16.75
2022-10-01T15:59:16.063Z,16.67
2022-10-01T16:01:48.699Z,16.63
2022-10-01T16:04:22.318Z,16.62
2022-10-01T16:06:55.272Z,16.58
2022-10-01T16:09:30.957Z,16.59
2022-10-01T16:12:12.891Z,16.62
2022-10-01T16:14:59.914Z,16.63
2022-10-01T16:17:40.874Z,16.66
2022-10-01T16:20:21.589Z,16.69
2022-10-01T16:22:55.733Z,16.74
2022-10-01T16:25:33.177Z,16.76
2022-10-01T16:28:08.796Z,16.80
2022-10-01T16:30:41.968Z,16.83
2022-10-01T16:33:15.428Z,16.86
2022-10-01T16:35:52.472Z,16.90
2022-10-01T16:38:25.262Z,16.90
2022-10-01T16:40:58.909Z,16.91
2022-10-01T16:43:33.423Z,16.91
2022-10-01T16:46:06.265Z,16.94
2022-10-01T16:48:38.849Z,16.96
2022-10-01T16:51:12.451Z,17.00
2022-10-01T16:53:45.756Z,17.00
2022-10-01T16:56:21.451Z,16.99
2022-10-01T16:58:54.568Z,17.02
2022-10-01T17:01:27.456Z,17.04
2022-10-01T17:04:00.272Z,17.06
2022-10-01T17:06:32.631Z,17.08
2022-10-01T17:09:05.472Z,17.09
2022-10-01T17:11:39.644Z,17.14
2022-10-01T17:14:19.716Z,17.14
2022-10-01T17:16:54.088Z,17.20
2022-10-01T17:19:27.140Z,17.19
2022-10-01T17:22:01.682Z,17.21
2022-10-01T17:24:36.213Z,17.18
2022-10-01T17:27:08.578Z,17.14
2022-10-01T17:29:41.703Z,17.09
2022-10-01T17:32:15.967Z,17.05
2022-10-01T17:34:49.207Z,17.00
2022-10-01T17:37:24.065Z,16.96
2022-10-01T17:39:56.614Z,16.93
2022-10-01T17:42:29.659Z,16.89
2022-10-01T17:45:03.087Z,16.89
2022-10-01T17:47:36.992Z,16.88
2022-10-01T17:50:10.384Z,16.89
2022-10-01T17:52:43.368Z,16.90
2022-10-01T17:55:16.240Z,16.90
2022-10-01T17:57:48.471Z,16.93
2022-10-01T18:00:22.619Z,16.93
2022-10-01T18:02:56.272Z,16.99
2022-10-01T18:05:30.006Z,17.00
2022-10-01T18:08:02.872Z,17.02
2022-10-01T18:10:35.285Z,17.08
2022-10-01T18:13:07.734Z,17.11
2022-10-01T18:15:40.369Z,17.14
2022-10-01T18:20:47.534Z,17.17
2022-10-01T18:23:22.119Z,17.14
2022-10-01T18:25:55.359Z,17.16
2022-10-01T18:28:28.605Z,17.15
2022-10-01T18:31:17.631Z,17.14
2022-10-01T18:33:53.880Z,17.16
2022-10-01T18:36:49.280Z,17.16
2022-10-01T18:39:28.308Z,17.18
2022-10-01T18:42:03.964Z,17.19
2022-10-01T18:44:37.244Z,17.19
2022-10-01T18:47:28.060Z,17.24
2022-10-01T18:50:22.234Z,17.22
2022-10-01T18:52:58.702Z,17.23
2022-10-01T18:55:36.439Z,17.17
2022-10-01T18:58:30.533Z,17.12
2022-10-01T19:01:27.891Z,17.05
2022-10-01T19:04:22.588Z,16.95
2022-10-01T19:07:31.516Z,16.82
2022-10-01T19:10:19.983Z,16.71
2022-10-01T19:13:00.276Z,16.61
2022-10-01T19:15:56.281Z,16.51
2022-10-01T19:18:43.273Z,16.44
2022-10-01T19:21:21.657Z,16.35
2022-10-01T19:23:57.143Z,16.28
2022-10-01T19:26:35.631Z,16.24
2022-10-01T19:29:27.428Z,16.25
2022-10-01T19:32:02.798Z,16.36
2022-10-01T19:34:40.953Z,16.32
2022-10-01T19:37:25.155Z,16.31
2022-10-01T19:40:00.318Z,16.27
2022-10-01T19:42:35.496Z,16.22
2022-10-01T19:45:28.491Z,16.16
2022-10-01T19:48:15.396Z,16.12
2022-10-01T19:50:53.209Z,16.08
2022-10-01T19:53:35.562Z,16.05
2022-10-01T19:56:08.488Z,16.01
2022-10-01T19:58:40.580Z,15.98
2022-10-01T20:01:15.864Z,15.93
2022-10-01T20:04:06.350Z,15.93
2022-10-01T20:06:41.327Z,15.90
2022-10-01T20:09:25.257Z,15.86
2022-10-01T20:12:06.268Z,15.86
2022-10-01T20:15:09.653Z,15.82
2022-10-01T20:17:47.968Z,15.82
2022-10-01T20:20:26.011Z,15.79
2022-10-01T20:23:21.917Z,15.78
2022-10-01T20:26:25.366Z,15.77
2022-10-01T20:29:15.455Z,15.77
2022-10-01T20:31:52.142Z,15.74
2022-10-01T20:34:27.800Z,15.73
2022-10-01T20:37:23.785Z,15.70
2022-10-01T20:40:00.485Z,15.71
2022-10-01T20:42:42.115Z,15.68
2022-10-01T20:45:20.378Z,15.68
2022-10-01T20:48:03.035Z,15.68
2022-10-01T20:50:38.637Z,15.72
2022-10-01T20:53:13.765Z,15.80
2022-10-01T20:55:48.935Z,15.81
2022-10-01T20:58:36.104Z,15.85
2022-10-01T21:01:24.014Z,15.85
2022-10-01T21:03:59.023Z,15.91
2022-10-01T21:06:45.996Z,15.93
2022-10-01T21:09:26.710Z,15.96
2022-10-01T21:12:02.100Z,15.93
2022-10-01T21:14:43.122Z,15.92
2022-10-01T21:17:25.624Z,15.90
2022-10-01T21:20:23.252Z,15.90
2022-10-01T21:22:58.226Z,15.93
2022-10-01T21:25:54.229Z,15.89
2022-10-01T21:28:47.577Z,15.87
2022-10-01T21:31:31.521Z,15.85
2022-10-01T21:34:12.362Z,15.88
2022-10-01T21:37:02.368Z,15.93
2022-10-01T21:39:39.350Z,15.94
2022-10-01T21:42:17.256Z,16.02
2022-10-01T21:44:52.524Z,16.03
2022-10-01T21:47:30.355Z,16.07
2022-10-01T21:50:12.805Z,16.10
2022-10-01T21:53:06.786Z,16.13
2022-10-01T21:56:13.283Z,16.15
2022-10-01T21:58:54.013Z,16.15
2022-10-01T22:01:35.507Z,16.17
2022-10-01T22:04:28.442Z,16.20
2022-10-01T22:07:33.520Z,16.21
2022-10-01T22:10:26.707Z,16.23
2022-10-01T22:13:01.253Z,16.23
2022-10-01T22:15:42.293Z,16.25
2022-10-01T22:18:20.109Z,16.24
2022-10-01T22:20:54.561Z,16.22
2022-10-01T22:23:28.283Z,16.22
2022-10-01T22:26:03.744Z,16.22
2022-10-01T22:28:38.861Z,16.19
2022-10-01T22:31:14.052Z,16.18
2022-10-01T22:33:52.055Z,16.16
2022-10-01T22:36:30.362Z,16.13
2022-10-01T22:39:05.219Z,16.13
2022-10-01T22:42:04.142Z,16.11
2022-10-01T22:44:36.432Z,16.16
2022-10-01T22:47:27.657Z,16.17
2022-10-01T22:50:17.590Z,16.19
2022-10-01T22:52:52.437Z,16.13
2022-10-01T22:55:48.324Z,16.09
2022-10-01T22:58:38.371Z,16.08
2022-10-01T23:01:33.264Z,15.98
2022-10-01T23:04:10.182Z,15.89
2022-10-01T23:06:47.617Z,16.02
2022-10-01T23:09:28.536Z,15.75
2022-10-01T23:12:21.470Z,15.64
2022-10-01T23:15:24.995Z,15.50
2022-10-01T23:18:05.950Z,15.40
2022-10-01T23:20:40.959Z,15.32
2022-10-01T23:23:25.327Z,15.29
2022-10-01T23:26:10.147Z,15.27
2022-10-01T23:29:09.168Z,15.22
2022-10-01T23:32:14.294Z,15.16
2022-10-01T23:34:54.978Z,15.05
2022-10-01T23:37:45.454Z,15.05
2022-10-01T23:40:20.839Z,14.99
2022-10-01T23:43:01.661Z,14.93
2022-10-01T23:45:59.473Z,14.85
2022-10-01T23:48:40.457Z,14.68
2022-10-01T23:51:27.599Z,14.68
2022-10-01T23:54:05.343Z,14.58
2022-10-01T23:56:52.182Z,14.58
2022-10-01T23:59:30.403Z,14.47
