createdAt,value
2022-12-25T00:05:52.573Z,53.31
2022-12-25T00:45:53.323Z,50.51
2022-12-25T01:05:53.279Z,50.49
2022-12-25T01:25:52.751Z,50.47
2022-12-25T01:45:53.362Z,50.4
2022-12-25T02:25:53.230Z,49.9
2022-12-25T02:45:53.145Z,49.85
2022-12-25T03:05:53.265Z,49.84
2022-12-25T03:25:52.663Z,49.83
2022-12-25T03:45:52.707Z,49.83
2022-12-25T04:05:53.193Z,49.81
2022-12-25T04:25:53.163Z,49.78
2022-12-25T04:45:52.351Z,49.76
2022-12-25T05:05:53.126Z,49.76
2022-12-25T05:25:51.976Z,49.75
2022-12-25T05:45:52.341Z,49.74
2022-12-25T06:25:53.100Z,49.72
2022-12-25T06:45:53.200Z,49.7
2022-12-25T09:05:52.841Z,49.69
2022-12-25T10:05:52.421Z,49.6
2022-12-25T10:45:52.934Z,49.6
2022-12-25T11:05:52.794Z,49.59
2022-12-25T12:05:59.886Z,49.58
2022-12-25T12:25:52.862Z,49.59
2022-12-25T12:46:06.364Z,49.59
2022-12-25T13:05:52.808Z,49.6
2022-12-25T13:46:06.036Z,49.61
2022-12-25T14:05:52.765Z,49.61
2022-12-25T14:25:52.761Z,49.62
2022-12-25T14:45:52.621Z,49.63
2022-12-25T15:05:59.722Z,49.66
2022-12-25T15:25:59.719Z,49.69
2022-12-25T15:45:52.772Z,49.73
2022-12-25T16:25:59.659Z,49.77
2022-12-25T16:45:51.909Z,49.8
2022-12-25T17:05:51.884Z,49.83
2022-12-25T17:45:58.462Z,49.87
2022-12-25T18:05:59.596Z,49.89
2022-12-25T18:25:52.559Z,49.91
2022-12-25T19:05:52.552Z,49.98
2022-12-25T19:25:52.528Z,50.01
2022-12-25T19:45:51.769Z,50.05
2022-12-25T20:05:59.490Z,50.08
2022-12-25T20:25:58.694Z,50.17
2022-12-25T20:45:59.532Z,50.33
2022-12-25T21:05:52.411Z,50.48
2022-12-25T21:45:57.150Z,50.86
2022-12-25T22:05:52.377Z,51.12
2022-12-25T22:25:59.391Z,51.42
2022-12-25T23:05:59.353Z,52.31
2022-12-25T23:25:53.833Z,52.49
2022-12-25T23:45:59.338Z,52.52
