createdAt,value
2017-09-25T00:00:52.066Z,99.90
2017-09-25T00:03:20.456Z,99.90
2017-09-25T00:05:48.882Z,99.90
2017-09-25T00:08:16.474Z,99.90
2017-09-25T00:10:44.105Z,99.90
2017-09-25T00:13:11.708Z,99.90
2017-09-25T00:15:40.100Z,99.90
2017-09-25T00:18:07.749Z,99.90
2017-09-25T00:20:35.374Z,99.90
2017-09-25T00:23:03.003Z,99.90
2017-09-25T00:25:30.647Z,99.90
2017-09-25T00:27:58.279Z,99.90
2017-09-25T00:30:25.925Z,99.90
2017-09-25T00:32:53.517Z,99.90
2017-09-25T00:35:21.249Z,99.90
2017-09-25T00:37:48.883Z,99.90
2017-09-25T00:40:16.523Z,99.90
2017-09-25T00:42:44.108Z,99.90
2017-09-25T00:45:11.697Z,99.90
2017-09-25T00:47:39.332Z,99.90
2017-09-25T00:50:06.963Z,99.90
2017-09-25T00:52:46.469Z,99.90
2017-09-25T00:55:25.750Z,99.90
2017-09-25T00:57:53.388Z,99.90
2017-09-25T01:00:32.842Z,99.90
2017-09-25T01:03:12.087Z,99.90
2017-09-25T01:05:51.422Z,99.90
2017-09-25T01:08:19.125Z,99.90
2017-09-25T01:10:46.718Z,99.90
2017-09-25T01:13:14.302Z,99.90
2017-09-25T01:15:41.983Z,99.90
2017-09-25T01:18:09.611Z,99.90
2017-09-25T01:20:37.275Z,99.90
2017-09-25T01:23:04.902Z,99.90
2017-09-25T01:25:32.523Z,99.90
2017-09-25T01:28:00.142Z,99.90
2017-09-25T01:30:27.739Z,99.90
2017-09-25T01:32:55.362Z,99.90
2017-09-25T01:35:22.986Z,99.90
2017-09-25T01:37:50.587Z,99.90
2017-09-25T01:40:18.966Z,99.90
2017-09-25T01:42:46.618Z,99.90
2017-09-25T01:45:14.213Z,99.90
2017-09-25T01:47:41.801Z,99.90
2017-09-25T01:50:09.395Z,99.90
2017-09-25T01:52:37.026Z,99.90
2017-09-25T01:55:04.662Z,99.90
2017-09-25T01:57:32.322Z,99.90
2017-09-25T01:59:59.902Z,99.90
2017-09-25T02:02:27.489Z,99.90
2017-09-25T02:04:55.125Z,99.90
2017-09-25T02:07:22.746Z,99.90
2017-09-25T02:09:50.378Z,99.90
2017-09-25T02:12:17.985Z,99.90
2017-09-25T02:14:45.613Z,99.90
2017-09-25T02:17:13.207Z,99.90
2017-09-25T02:19:40.790Z,99.90
2017-09-25T02:22:08.448Z,99.90
2017-09-25T02:24:36.030Z,99.90
2017-09-25T02:27:03.666Z,99.90
2017-09-25T02:29:31.290Z,99.90
2017-09-25T02:31:59.707Z,99.90
2017-09-25T02:34:27.380Z,99.90
2017-09-25T02:36:54.972Z,99.90
2017-09-25T02:39:22.576Z,99.90
2017-09-25T02:41:50.212Z,99.90
2017-09-25T02:44:17.824Z,99.90
2017-09-25T02:46:45.405Z,99.90
2017-09-25T02:49:13.030Z,99.90
2017-09-25T02:51:40.707Z,99.90
2017-09-25T02:54:08.382Z,99.90
2017-09-25T02:56:36.005Z,99.90
2017-09-25T02:59:03.623Z,99.90
2017-09-25T03:01:31.238Z,99.90
2017-09-25T03:03:58.873Z,99.90
2017-09-25T03:06:27.200Z,99.90
2017-09-25T03:08:54.842Z,99.90
2017-09-25T03:11:22.475Z,99.90
2017-09-25T03:13:50.129Z,99.90
2017-09-25T03:16:17.766Z,99.90
2017-09-25T03:18:45.350Z,99.90
2017-09-25T03:21:12.949Z,99.90
2017-09-25T03:23:40.583Z,99.90
2017-09-25T03:26:08.183Z,99.90
2017-09-25T03:28:35.846Z,99.90
2017-09-25T03:31:03.449Z,99.90
2017-09-25T03:33:31.085Z,99.90
2017-09-25T03:35:58.670Z,99.90
2017-09-25T03:38:26.305Z,99.90
2017-09-25T03:40:53.938Z,99.90
2017-09-25T03:43:21.574Z,99.90
2017-09-25T03:45:49.239Z,99.90
2017-09-25T03:48:16.920Z,99.90
2017-09-25T03:50:44.527Z,99.90
2017-09-25T03:53:12.228Z,99.90
2017-09-25T03:55:39.854Z,99.90
2017-09-25T03:58:07.601Z,99.90
2017-09-25T04:00:35.459Z,99.90
2017-09-25T04:03:03.183Z,99.90
2017-09-25T04:05:30.963Z,99.90
2017-09-25T04:07:58.742Z,99.90
2017-09-25T04:10:26.756Z,99.90
2017-09-25T04:12:54.414Z,99.90
2017-09-25T04:15:22.144Z,99.90
2017-09-25T04:17:49.793Z,99.90
2017-09-25T04:20:17.444Z,99.90
2017-09-25T04:22:45.203Z,99.90
2017-09-25T04:25:12.895Z,99.90
2017-09-25T04:27:40.577Z,99.90
2017-09-25T04:30:08.202Z,99.90
2017-09-25T04:32:35.794Z,99.90
2017-09-25T04:35:03.425Z,99.90
2017-09-25T04:37:31.062Z,99.90
2017-09-25T04:39:58.686Z,99.90
2017-09-25T04:42:26.311Z,99.90
2017-09-25T04:44:54.045Z,99.90
2017-09-25T04:47:21.667Z,99.90
2017-09-25T04:49:49.331Z,99.90
2017-09-25T04:52:17.073Z,99.90
2017-09-25T04:54:44.686Z,99.90
2017-09-25T04:57:12.492Z,99.90
2017-09-25T04:59:40.194Z,99.90
2017-09-25T05:02:07.911Z,99.90
2017-09-25T05:04:35.562Z,99.90
2017-09-25T05:07:03.188Z,99.90
2017-09-25T05:09:30.846Z,99.90
2017-09-25T05:11:58.630Z,99.90
2017-09-25T05:14:26.357Z,99.90
2017-09-25T05:16:54.046Z,99.90
2017-09-25T05:19:21.778Z,99.90
2017-09-25T05:21:49.442Z,99.90
2017-09-25T05:24:17.118Z,99.90
2017-09-25T05:26:44.849Z,99.90
2017-09-25T05:29:12.485Z,99.90
2017-09-25T05:31:40.268Z,99.90
2017-09-25T05:34:07.915Z,99.90
2017-09-25T05:36:35.638Z,99.90
2017-09-25T05:39:03.319Z,99.90
2017-09-25T05:41:30.970Z,99.90
2017-09-25T05:43:59.017Z,99.90
2017-09-25T05:46:26.663Z,99.90
2017-09-25T05:48:54.458Z,99.90
2017-09-25T05:51:22.307Z,99.90
2017-09-25T05:53:49.909Z,99.90
2017-09-25T05:56:17.553Z,99.90
2017-09-25T05:58:45.164Z,99.90
2017-09-25T06:01:12.851Z,99.90
2017-09-25T06:03:40.521Z,99.90
2017-09-25T06:06:08.227Z,99.90
2017-09-25T06:08:36.012Z,99.90
2017-09-25T06:11:03.847Z,99.90
2017-09-25T06:13:31.554Z,99.90
2017-09-25T06:15:59.381Z,99.90
2017-09-25T06:18:27.059Z,99.90
2017-09-25T06:20:54.790Z,99.90
2017-09-25T06:23:22.498Z,99.90
2017-09-25T06:25:51.025Z,99.90
2017-09-25T06:28:18.870Z,99.90
2017-09-25T06:30:46.634Z,99.90
2017-09-25T06:33:14.283Z,99.90
2017-09-25T06:35:41.946Z,99.90
2017-09-25T06:38:09.599Z,99.90
2017-09-25T06:40:37.446Z,99.90
2017-09-25T06:43:05.227Z,99.90
2017-09-25T06:45:32.907Z,99.90
2017-09-25T06:48:00.533Z,99.90
2017-09-25T06:50:28.218Z,99.90
2017-09-25T06:52:55.911Z,99.90
2017-09-25T06:55:23.619Z,99.90
2017-09-25T06:57:51.300Z,99.90
2017-09-25T07:00:19.201Z,99.90
2017-09-25T07:02:46.815Z,99.90
2017-09-25T07:05:14.487Z,99.90
2017-09-25T07:07:42.418Z,99.90
2017-09-25T07:10:10.217Z,99.90
2017-09-25T07:12:37.901Z,99.90
2017-09-25T07:15:05.586Z,99.90
2017-09-25T07:17:33.316Z,99.90
2017-09-25T07:20:01.029Z,99.90
2017-09-25T07:22:29.666Z,99.90
2017-09-25T07:24:57.371Z,99.90
2017-09-25T07:27:25.092Z,99.90
2017-09-25T07:29:52.744Z,99.90
2017-09-25T07:32:20.404Z,99.90
2017-09-25T07:34:48.055Z,99.90
2017-09-25T07:37:16.471Z,99.90
2017-09-25T07:39:44.155Z,99.90
2017-09-25T07:42:11.860Z,99.90
2017-09-25T07:44:39.508Z,99.90
2017-09-25T07:47:07.151Z,99.90
2017-09-25T07:49:34.809Z,99.90
2017-09-25T07:52:02.479Z,99.90
2017-09-25T07:54:30.205Z,99.90
2017-09-25T07:56:57.891Z,99.90
2017-09-25T07:59:25.521Z,99.90
2017-09-25T08:01:53.184Z,99.90
2017-09-25T08:04:20.847Z,99.90
2017-09-25T08:06:48.483Z,99.90
2017-09-25T08:09:16.132Z,99.90
2017-09-25T08:11:43.766Z,99.90
2017-09-25T08:14:11.374Z,99.90
2017-09-25T08:16:39.782Z,99.90
2017-09-25T08:19:07.650Z,99.90
2017-09-25T08:21:35.320Z,99.90
2017-09-25T08:24:02.917Z,99.90
2017-09-25T08:26:30.515Z,99.90
2017-09-25T08:28:58.149Z,99.90
2017-09-25T08:31:25.767Z,99.90
2017-09-25T08:33:53.479Z,99.90
2017-09-25T08:36:21.117Z,99.90
2017-09-25T08:38:48.753Z,99.90
2017-09-25T08:41:16.387Z,99.90
2017-09-25T08:43:44.000Z,99.90
2017-09-25T08:46:11.658Z,99.90
2017-09-25T08:48:39.387Z,99.90
2017-09-25T08:51:07.021Z,99.90
2017-09-25T08:53:34.650Z,99.90
2017-09-25T08:56:02.334Z,99.90
2017-09-25T08:58:29.979Z,99.90
2017-09-25T09:00:57.614Z,99.90
2017-09-25T09:03:25.265Z,99.90
2017-09-25T09:05:52.994Z,99.90
2017-09-25T09:08:32.458Z,99.90
2017-09-25T09:11:00.140Z,99.90
2017-09-25T09:13:27.784Z,99.90
2017-09-25T09:15:55.453Z,99.90
2017-09-25T09:18:23.120Z,99.90
2017-09-25T09:20:50.773Z,99.90
2017-09-25T09:23:18.439Z,99.90
2017-09-25T09:25:46.087Z,99.90
2017-09-25T09:28:13.708Z,99.90
2017-09-25T09:30:41.388Z,99.90
2017-09-25T09:33:09.016Z,99.90
2017-09-25T09:35:36.644Z,99.90
2017-09-25T09:38:04.292Z,99.90
2017-09-25T09:40:31.972Z,99.90
2017-09-25T09:42:59.607Z,99.40
2017-09-25T09:45:27.239Z,99.70
2017-09-25T09:47:55.051Z,98.90
2017-09-25T09:50:22.701Z,97.40
2017-09-25T09:52:50.338Z,98.20
2017-09-25T09:55:17.970Z,98.10
2017-09-25T09:57:45.599Z,96.60
2017-09-25T10:00:13.192Z,95.60
2017-09-25T10:02:40.792Z,93.70
2017-09-25T10:05:09.302Z,84.00
2017-09-25T10:07:36.900Z,84.00
2017-09-25T10:10:04.789Z,83.30
2017-09-25T10:12:32.407Z,88.20
2017-09-25T10:15:00.001Z,90.20
2017-09-25T10:17:27.585Z,91.30
2017-09-25T10:19:55.218Z,92.00
2017-09-25T10:22:22.843Z,93.80
2017-09-25T10:24:50.462Z,94.00
2017-09-25T10:30:11.199Z,95.10
2017-09-25T10:32:38.818Z,96.40
2017-09-25T10:35:06.465Z,97.40
2017-09-25T10:37:34.076Z,97.30
2017-09-25T10:40:01.696Z,97.70
2017-09-25T10:42:29.319Z,95.10
2017-09-25T10:44:56.943Z,95.70
2017-09-25T10:47:24.596Z,94.80
2017-09-25T10:49:52.236Z,95.00
2017-09-25T10:52:19.819Z,95.30
2017-09-25T10:54:47.443Z,95.50
2017-09-25T10:57:15.064Z,96.60
2017-09-25T10:59:42.667Z,95.90
2017-09-25T11:02:10.253Z,96.30
2017-09-25T11:04:37.831Z,97.40
2017-09-25T11:07:05.500Z,96.00
2017-09-25T11:09:33.118Z,96.00
2017-09-25T11:12:00.738Z,95.50
2017-09-25T11:14:28.395Z,93.50
2017-09-25T11:16:56.015Z,94.00
2017-09-25T11:19:23.605Z,93.80
2017-09-25T11:21:51.490Z,94.00
2017-09-25T11:24:20.574Z,93.40
2017-09-25T11:26:48.967Z,91.80
2017-09-25T11:29:16.552Z,91.80
2017-09-25T11:31:44.153Z,91.60
2017-09-25T11:34:11.729Z,91.40
2017-09-25T11:36:40.112Z,91.80
2017-09-25T11:39:08.498Z,91.60
2017-09-25T11:41:36.122Z,91.60
2017-09-25T11:44:03.744Z,91.10
2017-09-25T11:46:31.350Z,92.70
2017-09-25T11:48:58.937Z,92.80
2017-09-25T11:51:27.308Z,91.10
2017-09-25T11:53:54.898Z,91.10
2017-09-25T11:56:22.536Z,90.10
2017-09-25T11:58:50.169Z,89.00
2017-09-25T12:01:17.825Z,90.60
2017-09-25T12:03:45.463Z,91.10
2017-09-25T12:06:13.093Z,91.30
2017-09-25T12:08:40.738Z,91.60
2017-09-25T12:11:08.386Z,92.50
2017-09-25T12:13:35.980Z,92.70
2017-09-25T12:16:03.607Z,92.50
2017-09-25T12:18:31.233Z,92.00
2017-09-25T12:20:58.862Z,92.00
2017-09-25T12:23:27.311Z,93.90
2017-09-25T12:25:54.983Z,93.90
2017-09-25T12:28:22.611Z,93.10
2017-09-25T12:30:50.232Z,93.60
2017-09-25T12:33:17.862Z,95.20
2017-09-25T12:35:45.501Z,95.90
2017-09-25T12:38:13.120Z,97.10
2017-09-25T12:40:40.717Z,97.20
2017-09-25T12:43:08.410Z,97.90
2017-09-25T12:45:36.091Z,97.80
2017-09-25T12:48:03.712Z,97.90
2017-09-25T12:50:31.328Z,98.40
2017-09-25T12:52:58.936Z,98.70
2017-09-25T12:55:26.585Z,98.30
2017-09-25T12:57:54.219Z,99.90
2017-09-25T13:00:21.859Z,99.90
2017-09-25T13:05:39.528Z,99.90
2017-09-25T13:08:07.171Z,99.90
2017-09-25T13:10:34.802Z,99.90
2017-09-25T13:13:02.386Z,99.90
2017-09-25T13:15:30.005Z,99.90
2017-09-25T13:17:57.672Z,99.90
2017-09-25T13:20:25.824Z,99.90
2017-09-25T13:22:53.454Z,99.90
2017-09-25T13:25:21.074Z,99.90
2017-09-25T13:27:48.804Z,99.90
2017-09-25T13:30:16.530Z,99.90
2017-09-25T13:32:45.083Z,99.90
2017-09-25T13:35:12.706Z,99.90
2017-09-25T13:37:40.397Z,99.90
2017-09-25T13:40:08.069Z,99.90
2017-09-25T13:42:35.695Z,99.90
2017-09-25T13:45:03.303Z,99.90
2017-09-25T13:47:30.928Z,99.90
2017-09-25T13:49:58.557Z,99.90
2017-09-25T13:52:26.157Z,99.90
2017-09-25T13:54:55.752Z,99.90
2017-09-25T13:57:23.445Z,99.90
2017-09-25T14:02:25.944Z,99.90
2017-09-25T14:04:53.610Z,99.90
2017-09-25T14:07:23.853Z,99.90
2017-09-25T14:09:51.570Z,99.90
2017-09-25T14:12:19.212Z,99.90
2017-09-25T14:14:46.842Z,99.90
2017-09-25T14:17:14.475Z,99.90
2017-09-25T14:19:42.367Z,99.90
2017-09-25T14:22:09.960Z,99.90
2017-09-25T14:24:37.646Z,99.90
2017-09-25T14:27:05.278Z,99.90
2017-09-25T14:29:33.175Z,99.90
2017-09-25T14:32:06.228Z,99.90
2017-09-25T14:34:34.663Z,99.90
2017-09-25T14:37:02.255Z,99.90
2017-09-25T14:39:29.930Z,99.90
2017-09-25T14:41:58.374Z,99.90
2017-09-25T14:44:25.963Z,99.90
2017-09-25T14:46:54.761Z,99.90
2017-09-25T14:49:23.146Z,99.90
2017-09-25T14:51:50.779Z,99.90
2017-09-25T14:54:18.415Z,99.90
2017-09-25T14:56:46.001Z,99.90
2017-09-25T14:59:13.628Z,99.90
2017-09-25T15:01:41.310Z,99.90
2017-09-25T15:04:08.991Z,99.90
2017-09-25T15:06:36.703Z,99.90
2017-09-25T15:09:08.088Z,99.90
2017-09-25T15:11:35.765Z,99.90
2017-09-25T15:16:58.047Z,99.90
2017-09-25T15:19:25.729Z,99.90
2017-09-25T15:21:53.363Z,99.90
2017-09-25T15:24:20.983Z,99.90
2017-09-25T15:26:48.601Z,99.90
2017-09-25T15:29:16.257Z,99.90
2017-09-25T15:31:43.895Z,99.90
2017-09-25T15:34:12.261Z,99.90
2017-09-25T15:36:40.012Z,99.90
2017-09-25T15:39:07.642Z,99.90
2017-09-25T15:41:35.259Z,99.90
2017-09-25T15:44:02.917Z,99.90
2017-09-25T15:46:30.606Z,99.90
2017-09-25T15:48:59.144Z,99.90
2017-09-25T15:51:26.746Z,99.90
2017-09-25T15:53:55.103Z,99.90
2017-09-25T15:56:22.741Z,99.90
2017-09-25T15:58:50.358Z,99.90
2017-09-25T16:01:17.986Z,99.90
2017-09-25T16:03:45.575Z,99.90
2017-09-25T16:06:13.161Z,99.90
2017-09-25T16:08:40.788Z,99.90
2017-09-25T16:11:09.191Z,99.90
2017-09-25T16:13:36.810Z,99.90
2017-09-25T16:16:05.655Z,99.90
2017-09-25T16:18:33.289Z,99.90
2017-09-25T16:21:02.391Z,99.90
2017-09-25T16:23:30.055Z,99.90
2017-09-25T16:25:57.726Z,99.90
2017-09-25T16:28:26.142Z,99.90
2017-09-25T16:30:53.813Z,99.90
2017-09-25T16:33:21.453Z,99.90
2017-09-25T16:35:49.155Z,99.90
2017-09-25T16:38:16.826Z,99.90
2017-09-25T16:40:44.472Z,99.90
2017-09-25T16:43:12.054Z,99.90
2017-09-25T16:45:39.675Z,99.90
2017-09-25T16:48:08.722Z,99.90
2017-09-25T16:50:36.313Z,99.90
2017-09-25T16:53:03.958Z,99.90
2017-09-25T16:55:32.289Z,99.90
2017-09-25T16:58:00.219Z,99.90
2017-09-25T17:00:27.862Z,99.90
2017-09-25T17:02:55.494Z,99.90
2017-09-25T17:05:23.855Z,99.90
2017-09-25T17:07:51.480Z,99.90
2017-09-25T17:10:19.157Z,99.90
2017-09-25T17:12:52.454Z,99.90
2017-09-25T17:15:20.089Z,99.90
2017-09-25T17:17:47.685Z,99.90
2017-09-25T17:20:16.011Z,99.90
2017-09-25T17:22:44.217Z,99.90
2017-09-25T17:25:11.835Z,99.90
2017-09-25T17:27:49.243Z,99.90
2017-09-25T17:30:17.036Z,99.90
2017-09-25T17:32:44.730Z,99.90
2017-09-25T17:35:12.357Z,99.90
2017-09-25T17:37:39.991Z,99.90
2017-09-25T17:40:07.644Z,99.90
2017-09-25T17:42:35.230Z,99.90
2017-09-25T17:45:02.856Z,99.90
2017-09-25T17:47:30.475Z,99.90
2017-09-25T17:49:59.973Z,99.90
2017-09-25T17:52:27.807Z,99.90
2017-09-25T17:54:55.466Z,99.90
2017-09-25T17:57:23.182Z,99.90
2017-09-25T17:59:50.793Z,99.90
2017-09-25T18:02:18.582Z,99.90
2017-09-25T18:04:46.222Z,99.90
2017-09-25T18:07:13.871Z,99.90
2017-09-25T18:09:41.491Z,99.90
2017-09-25T18:12:10.224Z,99.90
2017-09-25T18:14:38.620Z,99.90
2017-09-25T18:17:06.259Z,99.90
2017-09-25T18:19:34.668Z,99.90
2017-09-25T18:22:02.524Z,99.90
2017-09-25T18:24:30.185Z,99.90
2017-09-25T18:27:16.397Z,99.90
2017-09-25T18:29:44.042Z,99.90
2017-09-25T18:32:11.703Z,99.90
2017-09-25T18:34:39.338Z,99.90
2017-09-25T18:37:07.784Z,99.90
2017-09-25T18:39:35.426Z,99.90
2017-09-25T18:42:03.070Z,99.90
2017-09-25T18:44:30.737Z,99.90
2017-09-25T18:46:59.510Z,99.90
2017-09-25T18:49:27.903Z,99.90
2017-09-25T18:51:55.529Z,99.90
2017-09-25T18:54:23.126Z,99.90
2017-09-25T18:56:50.789Z,99.90
2017-09-25T18:59:18.436Z,99.90
2017-09-25T19:01:46.074Z,99.90
2017-09-25T19:04:13.707Z,99.90
2017-09-25T19:06:41.349Z,99.90
2017-09-25T19:09:08.987Z,99.90
2017-09-25T19:11:36.624Z,99.90
2017-09-25T19:14:04.288Z,99.90
2017-09-25T19:16:31.875Z,99.90
2017-09-25T19:18:59.610Z,99.90
2017-09-25T19:21:27.241Z,99.90
2017-09-25T19:23:55.736Z,99.90
2017-09-25T19:26:23.367Z,99.90
2017-09-25T19:28:51.006Z,99.90
2017-09-25T19:31:18.649Z,99.90
2017-09-25T19:33:47.056Z,99.90
2017-09-25T19:36:14.692Z,99.90
2017-09-25T19:38:42.323Z,99.90
2017-09-25T19:41:09.968Z,99.90
2017-09-25T19:43:39.590Z,99.90
2017-09-25T19:46:07.242Z,99.90
2017-09-25T19:48:37.663Z,99.90
2017-09-25T19:51:06.350Z,99.90
2017-09-25T19:53:34.008Z,99.90
2017-09-25T19:56:01.677Z,99.90
2017-09-25T19:58:48.103Z,99.90
2017-09-25T20:01:15.806Z,99.90
2017-09-25T20:03:43.578Z,99.90
2017-09-25T20:06:11.222Z,99.90
2017-09-25T20:08:38.921Z,99.90
2017-09-25T20:11:09.061Z,99.90
2017-09-25T20:13:41.158Z,99.90
2017-09-25T20:16:25.264Z,99.90
2017-09-25T20:18:52.887Z,99.90
2017-09-25T20:21:20.511Z,99.90
2017-09-25T20:23:48.141Z,99.90
2017-09-25T20:26:15.757Z,99.90
2017-09-25T20:28:43.399Z,99.90
2017-09-25T20:31:10.984Z,99.90
2017-09-25T20:33:38.709Z,99.90
2017-09-25T20:36:06.295Z,99.90
2017-09-25T20:38:34.699Z,99.90
2017-09-25T20:41:17.186Z,99.90
2017-09-25T20:43:46.378Z,99.90
2017-09-25T20:46:13.966Z,99.90
2017-09-25T20:48:41.555Z,99.90
2017-09-25T20:51:09.176Z,99.90
2017-09-25T20:53:37.566Z,99.90
2017-09-25T20:56:05.226Z,99.90
2017-09-25T20:58:32.890Z,99.90
2017-09-25T21:01:00.519Z,99.90
2017-09-25T21:03:28.132Z,99.90
2017-09-25T21:05:55.742Z,99.90
2017-09-25T21:08:23.403Z,99.90
2017-09-25T21:10:51.029Z,99.90
2017-09-25T21:13:18.646Z,99.90
2017-09-25T21:15:46.281Z,99.90
2017-09-25T21:18:13.968Z,99.90
2017-09-25T21:20:42.398Z,99.90
2017-09-25T21:23:09.999Z,99.90
2017-09-25T21:25:37.593Z,99.90
2017-09-25T21:28:05.235Z,99.90
2017-09-25T21:30:33.582Z,99.90
2017-09-25T21:33:01.207Z,99.90
2017-09-25T21:35:28.865Z,99.90
2017-09-25T21:37:56.453Z,99.90
2017-09-25T21:40:24.077Z,99.90
2017-09-25T21:42:51.710Z,99.90
2017-09-25T21:45:20.103Z,99.90
2017-09-25T21:47:47.716Z,99.90
2017-09-25T21:50:15.342Z,99.90
2017-09-25T21:52:42.961Z,99.90
2017-09-25T21:55:10.608Z,99.90
2017-09-25T21:57:38.242Z,99.90
2017-09-25T22:00:05.833Z,99.90
2017-09-25T22:02:34.455Z,99.90
2017-09-25T22:05:02.837Z,99.90
2017-09-25T22:07:30.466Z,99.90
2017-09-25T22:09:58.063Z,99.90
2017-09-25T22:12:26.642Z,99.90
2017-09-25T22:14:54.259Z,99.90
2017-09-25T22:17:21.881Z,99.90
2017-09-25T22:19:50.742Z,99.90
2017-09-25T22:22:19.135Z,99.90
2017-09-25T22:24:48.605Z,99.90
2017-09-25T22:27:16.217Z,99.90
2017-09-25T22:29:43.851Z,99.90
2017-09-25T22:32:11.482Z,99.90
2017-09-25T22:34:39.193Z,99.90
2017-09-25T22:37:06.899Z,99.90
2017-09-25T22:39:34.603Z,99.90
2017-09-25T22:42:02.300Z,99.90
2017-09-25T22:44:29.931Z,99.90
2017-09-25T22:46:57.787Z,99.90
2017-09-25T22:49:26.163Z,99.90
2017-09-25T22:51:53.891Z,99.90
2017-09-25T22:54:21.499Z,99.90
2017-09-25T22:56:50.410Z,99.90
2017-09-25T22:59:18.967Z,99.90
2017-09-25T23:01:46.567Z,99.90
2017-09-25T23:04:16.134Z,99.90
2017-09-25T23:06:44.535Z,99.90
2017-09-25T23:09:12.188Z,99.90
2017-09-25T23:11:41.689Z,99.90
2017-09-25T23:14:09.327Z,99.90
2017-09-25T23:16:37.025Z,99.90
2017-09-25T23:19:04.617Z,99.90
2017-09-25T23:21:32.271Z,99.90
2017-09-25T23:23:59.845Z,99.90
2017-09-25T23:26:27.465Z,99.90
2017-09-25T23:28:55.106Z,99.90
2017-09-25T23:31:32.648Z,99.90
2017-09-25T23:34:00.268Z,99.90
2017-09-25T23:36:27.892Z,99.90
2017-09-25T23:38:55.475Z,99.90
2017-09-25T23:41:23.078Z,99.90
2017-09-25T23:43:50.733Z,99.90
2017-09-25T23:46:18.849Z,99.90
2017-09-25T23:48:46.459Z,99.90
2017-09-25T23:51:14.062Z,99.90
2017-09-25T23:53:41.654Z,99.90
2017-09-25T23:56:09.207Z,99.90
2017-09-25T23:58:36.760Z,99.90
