createdAt,value
2016-04-22T00:00:52.882Z,99.99
2016-04-22T00:01:52.885Z,99.99
2016-04-22T00:02:52.903Z,99.99
2016-04-22T00:03:52.910Z,99.99
2016-04-22T00:04:52.948Z,99.99
2016-04-22T00:06:05.701Z,99.99
2016-04-22T00:06:52.970Z,99.99
2016-04-22T00:07:52.973Z,99.99
2016-04-22T00:08:53.616Z,99.99
2016-04-22T00:09:52.994Z,99.99
2016-04-22T00:10:53.028Z,99.99
2016-04-22T00:11:53.046Z,99.99
2016-04-22T00:13:05.783Z,99.99
2016-04-22T00:13:53.052Z,99.99
2016-04-22T00:15:12.273Z,99.99
2016-04-22T00:15:53.275Z,99.99
2016-04-22T00:16:53.106Z,99.99
2016-04-22T00:17:53.108Z,99.99
2016-04-22T00:18:53.112Z,99.99
2016-04-22T00:19:53.130Z,99.99
2016-04-22T00:20:59.414Z,99.99
2016-04-22T00:21:59.432Z,99.99
2016-04-22T00:22:53.185Z,99.99
2016-04-22T00:23:53.250Z,99.99
2016-04-22T00:24:53.238Z,99.99
2016-04-22T00:25:53.209Z,99.99
2016-04-22T00:26:53.227Z,99.99
2016-04-22T00:27:53.246Z,99.99
2016-04-22T00:28:53.467Z,99.99
2016-04-22T00:30:06.001Z,99.99
2016-04-22T00:31:06.019Z,99.99
2016-04-22T00:31:53.304Z,99.99
2016-04-22T00:32:53.290Z,99.99
2016-04-22T00:33:53.324Z,99.99
2016-04-22T00:34:53.342Z,99.99
2016-04-22T00:35:53.361Z,99.99
2016-04-22T00:36:59.630Z,99.99
2016-04-22T00:37:53.383Z,99.99
2016-04-22T00:38:53.386Z,99.99
2016-04-22T00:39:53.404Z,99.99
2016-04-22T00:40:53.422Z,99.99
2016-04-22T00:41:53.425Z,99.99
2016-04-22T00:42:53.427Z,99.99
2016-04-22T00:43:53.476Z,99.99
2016-04-22T00:44:53.465Z,99.99
2016-04-22T00:45:54.904Z,99.99
2016-04-22T00:46:53.516Z,99.99
2016-04-22T00:47:53.503Z,99.99
2016-04-22T00:48:53.553Z,99.99
2016-04-22T00:49:53.539Z,99.99
2016-04-22T00:50:53.543Z,99.99
2016-04-22T00:51:53.561Z,99.99
2016-04-22T00:52:53.564Z,99.99
2016-04-22T00:53:53.582Z,99.99
2016-04-22T00:54:53.585Z,99.99
2016-04-22T00:56:06.353Z,99.99
2016-04-22T00:56:53.636Z,99.99
2016-04-22T00:57:53.624Z,99.99
2016-04-22T00:58:53.673Z,99.99
2016-04-22T00:59:53.676Z,99.99
2016-04-22T01:00:53.678Z,99.99
2016-04-22T01:01:53.697Z,99.99
2016-04-22T01:02:53.699Z,99.99
2016-04-22T01:03:53.718Z,99.99
2016-04-22T01:04:53.721Z,99.99
2016-04-22T01:05:53.755Z,99.99
2016-04-22T01:06:53.757Z,99.99
2016-04-22T01:07:53.776Z,99.99
2016-04-22T01:08:53.779Z,99.99
2016-04-22T01:09:53.796Z,99.99
2016-04-22T01:10:56.799Z,99.99
2016-04-22T01:11:53.818Z,99.99
2016-04-22T01:12:53.852Z,99.99
2016-04-22T01:13:53.870Z,99.99
2016-04-22T01:14:54.482Z,99.99
2016-04-22T01:15:53.876Z,99.99
2016-04-22T01:17:06.628Z,99.99
2016-04-22T01:17:53.896Z,99.99
2016-04-22T01:18:53.915Z,99.99
2016-04-22T01:19:53.948Z,99.99
2016-04-22T01:20:53.936Z,99.99
2016-04-22T01:21:53.954Z,99.99
2016-04-22T01:22:54.004Z,99.99
2016-04-22T01:23:53.990Z,99.99
2016-04-22T01:24:53.993Z,99.99
2016-04-22T01:26:06.746Z,99.99
2016-04-22T01:26:54.014Z,99.99
2016-04-22T01:27:54.095Z,99.99
2016-04-22T01:28:54.036Z,99.99
2016-04-22T01:29:54.053Z,99.99
2016-04-22T01:30:54.088Z,99.99
2016-04-22T01:31:54.091Z,99.99
2016-04-22T01:32:54.093Z,99.99
2016-04-22T01:34:06.846Z,99.99
2016-04-22T01:34:54.130Z,99.99
2016-04-22T01:35:54.133Z,99.99
2016-04-22T01:36:54.213Z,99.99
2016-04-22T01:37:54.153Z,99.99
2016-04-22T01:38:54.250Z,99.99
2016-04-22T01:40:06.924Z,99.99
2016-04-22T01:41:06.990Z,99.99
2016-04-22T01:41:54.227Z,99.99
2016-04-22T01:43:19.902Z,99.99
2016-04-22T01:43:54.232Z,99.99
2016-04-22T01:44:54.251Z,99.99
2016-04-22T01:45:54.268Z,99.99
2016-04-22T01:47:07.021Z,99.99
2016-04-22T01:48:00.774Z,99.99
2016-04-22T01:48:54.293Z,99.99
2016-04-22T01:50:13.514Z,99.99
2016-04-22T01:50:54.329Z,99.99
2016-04-22T01:51:54.348Z,99.99
2016-04-22T01:53:00.631Z,99.99
2016-04-22T01:53:54.384Z,99.99
2016-04-22T01:55:07.137Z,99.99
2016-04-22T01:55:54.406Z,99.99
2016-04-22T01:56:54.423Z,99.99
2016-04-22T01:57:54.286Z,99.99
2016-04-22T01:58:54.444Z,99.99
2016-04-22T01:59:54.447Z,99.99
2016-04-22T02:00:54.465Z,99.99
2016-04-22T02:01:54.468Z,99.99
2016-04-22T02:02:54.486Z,99.99
2016-04-22T02:03:54.489Z,99.99
2016-04-22T02:04:54.508Z,99.99
2016-04-22T02:05:54.525Z,99.99
2016-04-22T02:06:54.653Z,99.99
2016-04-22T02:07:54.609Z,99.99
2016-04-22T02:08:54.597Z,99.99
2016-04-22T02:09:54.599Z,99.99
2016-04-22T02:10:54.649Z,99.99
2016-04-22T02:11:54.605Z,99.99
2016-04-22T02:12:54.685Z,99.99
2016-04-22T02:13:54.610Z,99.99
2016-04-22T02:14:54.660Z,99.99
2016-04-22T02:15:54.662Z,99.99
2016-04-22T02:16:54.680Z,99.99
2016-04-22T02:17:54.699Z,99.99
2016-04-22T02:18:54.701Z,99.99
2016-04-22T02:19:54.720Z,99.99
2016-04-22T02:20:54.723Z,99.99
2016-04-22T02:21:54.757Z,99.99
2016-04-22T02:22:54.759Z,99.99
2016-04-22T02:23:54.762Z,99.99
2016-04-22T02:24:54.795Z,99.99
2016-04-22T02:25:54.829Z,99.99
2016-04-22T02:26:54.817Z,99.99
2016-04-22T02:27:54.835Z,99.99
2016-04-22T02:28:54.837Z,99.99
2016-04-22T02:29:54.840Z,99.99
2016-04-22T02:31:07.593Z,99.99
2016-04-22T02:31:56.298Z,99.99
2016-04-22T02:32:54.880Z,99.99
2016-04-22T02:33:54.913Z,99.99
2016-04-22T02:34:54.931Z,99.99
2016-04-22T02:35:54.966Z,99.99
2016-04-22T02:36:54.953Z,99.99
2016-04-22T02:37:54.955Z,99.99
2016-04-22T02:38:54.989Z,99.99
2016-04-22T02:39:54.992Z,99.99
2016-04-22T02:40:54.994Z,99.99
2016-04-22T02:41:55.013Z,99.99
2016-04-22T02:42:55.078Z,99.99
2016-04-22T02:43:55.035Z,99.99
2016-04-22T02:45:07.818Z,99.99
2016-04-22T02:45:55.055Z,99.99
2016-04-22T02:47:07.807Z,99.99
2016-04-22T02:47:55.091Z,99.99
2016-04-22T02:48:55.110Z,99.99
2016-04-22T02:49:55.143Z,99.99
2016-04-22T02:50:55.146Z,99.99
2016-04-22T02:51:55.165Z,99.99
2016-04-22T02:52:55.168Z,99.99
2016-04-22T02:53:55.764Z,99.99
2016-04-22T02:54:55.204Z,99.99
2016-04-22T02:55:55.191Z,99.99
2016-04-22T02:56:55.226Z,99.99
2016-04-22T02:57:55.838Z,99.99
2016-04-22T02:58:55.245Z,99.99
2016-04-22T02:59:55.249Z,99.99
2016-04-22T03:00:55.267Z,99.99
2016-04-22T03:01:55.301Z,99.99
2016-04-22T03:02:55.289Z,99.99
2016-04-22T03:03:55.338Z,99.99
2016-04-22T03:04:55.325Z,99.99
2016-04-22T03:05:55.358Z,99.99
2016-04-22T03:06:55.205Z,99.99
2016-04-22T03:07:55.395Z,99.99
2016-04-22T03:09:08.179Z,99.99
2016-04-22T03:10:08.150Z,99.99
2016-04-22T03:11:21.075Z,99.99
2016-04-22T03:11:55.422Z,99.99
2016-04-22T03:13:26.740Z,99.99
2016-04-22T03:14:05.005Z,99.99
2016-04-22T03:15:05.008Z,99.99
2016-04-22T03:16:05.011Z,99.99
2016-04-22T03:17:17.826Z,99.99
2016-04-22T03:18:05.047Z,99.99
2016-04-22T03:19:30.756Z,99.99
2016-04-22T03:20:05.068Z,99.99
2016-04-22T03:21:36.402Z,99.99
2016-04-22T03:22:20.293Z,99.99
2016-04-22T03:23:20.295Z,99.99
2016-04-22T03:24:20.923Z,99.99
2016-04-22T03:25:33.069Z,99.99
2016-04-22T03:26:20.351Z,99.99
2016-04-22T03:27:46.059Z,99.99
2016-04-22T03:28:40.171Z,99.99
2016-04-22T03:29:55.361Z,99.99
2016-04-22T03:30:55.364Z,99.99
2016-04-22T03:31:55.382Z,99.99
2016-04-22T03:32:55.384Z,99.99
2016-04-22T03:33:55.419Z,99.99
2016-04-22T03:34:56.030Z,99.99
2016-04-22T03:36:08.174Z,99.99
2016-04-22T03:36:56.864Z,99.99
2016-04-22T03:37:55.475Z,99.99
2016-04-22T03:38:55.479Z,99.99
2016-04-22T03:39:55.481Z,99.99
2016-04-22T03:40:55.500Z,99.99
2016-04-22T03:41:55.519Z,99.99
2016-04-22T03:42:55.505Z,99.99
2016-04-22T03:43:55.539Z,99.99
2016-04-22T03:44:55.574Z,99.99
2016-04-22T03:46:21.232Z,99.99
2016-04-22T03:47:05.125Z,99.99
2016-04-22T03:48:24.412Z,99.99
2016-04-22T03:49:05.162Z,99.99
2016-04-22T03:50:05.165Z,99.99
2016-04-22T03:51:05.182Z,99.99
2016-04-22T03:52:05.810Z,99.99
2016-04-22T03:53:05.813Z,99.99
2016-04-22T03:54:05.223Z,99.99
2016-04-22T03:55:24.432Z,99.99
2016-04-22T03:56:17.963Z,99.99
2016-04-22T03:57:30.921Z,99.99
2016-04-22T03:58:33.845Z,99.99
2016-04-22T03:59:17.751Z,99.99
2016-04-22T04:00:36.960Z,99.99
2016-04-22T04:01:17.976Z,99.99
2016-04-22T04:03:32.983Z,99.99
2016-04-22T04:04:32.970Z,99.99
2016-04-22T04:05:33.005Z,99.99
2016-04-22T04:06:33.022Z,99.99
2016-04-22T04:07:33.026Z,99.99
2016-04-22T04:08:33.044Z,99.99
2016-04-22T04:09:39.312Z,99.99
2016-04-22T04:10:52.300Z,99.99
2016-04-22T04:12:08.130Z,99.99
2016-04-22T04:12:48.930Z,99.99
2016-04-22T04:14:14.619Z,99.99
2016-04-22T04:14:48.950Z,99.99
2016-04-22T04:16:20.266Z,99.99
2016-04-22T04:16:48.971Z,99.99
2016-04-22T04:17:48.990Z,99.99
2016-04-22T04:19:01.743Z,99.99
2016-04-22T04:19:49.026Z,99.99
2016-04-22T04:21:14.716Z,99.99
2016-04-22T04:21:58.626Z,99.99
2016-04-22T04:22:58.658Z,99.99
2016-04-22T04:23:58.699Z,99.99
2016-04-22T04:24:58.758Z,99.99
2016-04-22T04:25:58.799Z,99.99
2016-04-22T04:27:11.591Z,99.99
2016-04-22T04:27:58.903Z,99.99
2016-04-22T04:29:18.123Z,99.99
2016-04-22T04:29:59.563Z,99.99
2016-04-22T04:31:30.346Z,99.99
2016-04-22T04:32:15.659Z,99.99
2016-04-22T04:33:15.672Z,99.99
2016-04-22T04:34:16.305Z,99.99
2016-04-22T04:35:28.445Z,99.99
2016-04-22T04:36:15.726Z,99.99
2016-04-22T04:37:34.959Z,99.99
2016-04-22T04:38:18.881Z,99.99
2016-04-22T04:39:28.469Z,99.99
2016-04-22T04:40:54.223Z,99.99
2016-04-22T04:43:00.029Z,99.99
2016-04-22T04:43:40.797Z,99.99
2016-04-22T04:45:06.425Z,99.99
2016-04-22T04:45:50.413Z,99.99
2016-04-22T04:46:50.384Z,99.99
2016-04-22T04:47:50.387Z,99.99
2016-04-22T04:48:50.376Z,99.99
2016-04-22T04:49:50.410Z,99.99
2016-04-22T04:51:03.194Z,99.99
2016-04-22T04:52:03.166Z,99.99
2016-04-22T04:53:16.122Z,99.99
2016-04-22T04:54:09.656Z,99.99
2016-04-22T04:55:25.143Z,99.99
2016-04-22T04:56:24.880Z,99.99
2016-04-22T04:59:05.872Z,99.99
2016-04-22T04:59:40.124Z,99.99
2016-04-22T05:01:49.724Z,99.99
2016-04-22T05:03:46.698Z,99.99
2016-04-22T05:04:05.323Z,99.99
2016-04-22T05:06:11.485Z,99.99
2016-04-22T05:07:08.473Z,99.99
2016-04-22T05:08:18.131Z,99.99
2016-04-22T05:10:27.670Z,99.99
2016-04-22T05:11:27.690Z,99.99
2016-04-22T05:12:29.114Z,99.99
2016-04-22T05:13:27.710Z,99.99
2016-04-22T05:14:46.932Z,99.99
2016-04-22T05:15:28.341Z,99.99
2016-04-22T05:16:53.437Z,99.99
2016-04-22T05:17:37.549Z,99.99
2016-04-22T05:18:37.552Z,99.99
2016-04-22T05:19:37.555Z,99.99
2016-04-22T05:20:43.854Z,99.99
2016-04-22T05:21:37.607Z,99.99
2016-04-22T05:22:50.360Z,99.99
2016-04-22T05:23:39.050Z,99.99
2016-04-22T05:25:03.318Z,99.99
2016-04-22T05:25:56.867Z,99.99
2016-04-22T05:28:18.576Z,99.99
2016-04-22T05:29:18.658Z,99.99
2016-04-22T05:30:18.597Z,99.99
2016-04-22T05:31:31.353Z,99.99
2016-04-22T05:32:18.619Z,99.99
2016-04-22T05:34:53.205Z,92.74
2016-04-22T05:35:53.222Z,87.44
2016-04-22T05:36:59.522Z,81.6
2016-04-22T05:38:06.010Z,79.25
2016-04-22T05:39:06.028Z,76.86
2016-04-22T05:40:18.969Z,72.88
2016-04-22T05:41:18.985Z,70.53
2016-04-22T05:42:02.896Z,69.64
2016-04-22T05:43:28.588Z,68.39
2016-04-22T05:44:02.932Z,68.35
2016-04-22T05:45:34.249Z,68.07
2016-04-22T05:46:12.484Z,66.96
2016-04-22T05:47:12.518Z,66.38
2016-04-22T05:48:12.552Z,65.71
2016-04-22T05:49:12.570Z,63.89
2016-04-22T05:50:12.682Z,62.08
2016-04-22T05:51:25.419Z,60.86
2016-04-22T05:52:18.890Z,60.67
2016-04-22T05:53:31.849Z,60.16
2016-04-22T05:54:25.442Z,59.59
2016-04-22T05:55:43.980Z,59.11
2016-04-22T05:56:31.889Z,59.56
2016-04-22T05:57:12.717Z,59.56
2016-04-22T05:58:27.906Z,58.41
2016-04-22T05:59:27.926Z,58.8
2016-04-22T06:00:40.697Z,58.03
2016-04-22T06:01:27.994Z,58.61
2016-04-22T06:02:47.217Z,58.29
2016-04-22T06:03:34.283Z,56.79
2016-04-22T06:04:28.033Z,54.04
2016-04-22T06:05:40.819Z,50.84
2016-04-22T06:06:59.400Z,48.59
2016-04-22T06:07:28.119Z,47.75
2016-04-22T06:09:43.329Z,41.89
2016-04-22T06:10:43.410Z,40.37
2016-04-22T06:12:17.804Z,37.79
2016-04-22T06:13:08.901Z,37.24
2016-04-22T06:14:53.157Z,35.24
2016-04-22T06:15:24.969Z,34.38
2016-04-22T06:16:25.017Z,34.09
2016-04-22T06:17:40.210Z,32.57
2016-04-22T06:18:40.245Z,31.43
2016-04-22T06:19:40.278Z,32.1
2016-04-22T06:20:53.015Z,34.67
2016-04-22T06:21:40.550Z,36.64
2016-04-22T06:22:59.536Z,39.68
2016-04-22T06:23:40.976Z,40.79
2016-04-22T06:25:11.698Z,39.64
2016-04-22T06:25:50.061Z,38.7
2016-04-22T06:27:21.392Z,38.6
2016-04-22T06:27:50.722Z,38.96
2016-04-22T06:28:50.147Z,40.67
2016-04-22T06:29:50.164Z,41.73
2016-04-22T06:30:50.200Z,43.9
2016-04-22T06:31:50.217Z,44.66
2016-04-22T06:32:50.845Z,43.51
2016-04-22T06:33:50.270Z,42
2016-04-22T06:34:50.303Z,42
2016-04-22T06:35:50.931Z,41.9
2016-04-22T06:36:50.372Z,42.67
2016-04-22T06:38:09.593Z,42.86
2016-04-22T06:38:53.502Z,42.38
2016-04-22T06:40:19.176Z,41.52
2016-04-22T06:41:16.679Z,40.2
2016-04-22T06:43:19.777Z,43.05
2016-04-22T06:44:03.921Z,43.23
2016-04-22T06:45:03.862Z,44.56
2016-04-22T06:46:03.896Z,44.85
2016-04-22T06:47:03.898Z,44.95
2016-04-22T06:48:05.354Z,45.02
2016-04-22T06:49:03.966Z,44.66
2016-04-22T06:50:04.719Z,44.95
2016-04-22T06:51:16.753Z,44.09
2016-04-22T06:52:10.912Z,45.43
2016-04-22T06:53:29.726Z,45.89
2016-04-22T06:54:16.824Z,45.79
2016-04-22T06:55:04.184Z,44.47
2016-04-22T06:56:04.156Z,44.27
2016-04-22T06:57:04.222Z,44.56
2016-04-22T06:58:11.053Z,44.56
2016-04-22T06:59:04.821Z,42.29
2016-04-22T07:00:04.246Z,40.67
2016-04-22T07:01:04.858Z,39.47
2016-04-22T07:02:04.266Z,38.32
2016-04-22T07:03:04.331Z,37.27
2016-04-22T07:04:04.350Z,37.27
2016-04-22T07:05:04.369Z,36.99
2016-04-22T07:06:04.386Z,38.6
2016-04-22T07:07:04.421Z,41.46
2016-04-22T07:08:04.470Z,41.93
2016-04-22T07:09:04.457Z,41.04
2016-04-22T07:10:10.757Z,41.16
2016-04-22T07:11:17.260Z,40.92
2016-04-22T07:12:17.278Z,39.43
2016-04-22T07:13:04.547Z,37.82
2016-04-22T07:14:04.705Z,35.16
2016-04-22T07:15:04.708Z,33.56
2016-04-22T07:16:17.382Z,32.14
2016-04-22T07:17:04.698Z,31.48
2016-04-22T07:18:23.919Z,31.19
2016-04-22T07:19:04.781Z,31.21
2016-04-22T07:20:04.752Z,30.22
2016-04-22T07:21:04.787Z,29.57
2016-04-22T07:22:04.804Z,27.59
2016-04-22T07:23:04.839Z,27.49
2016-04-22T07:24:04.873Z,25.39
2016-04-22T07:25:04.890Z,24.55
2016-04-22T07:26:05.081Z,28.55
2016-04-22T07:27:04.943Z,30.52
2016-04-22T07:28:16.977Z,28.67
2016-04-22T07:29:11.261Z,28.42
2016-04-22T07:30:05.045Z,30.91
2016-04-22T07:31:20.267Z,32.59
2016-04-22T07:32:20.270Z,33.64
2016-04-22T07:33:33.037Z,38.56
2016-04-22T07:34:20.321Z,40.69
2016-04-22T07:35:20.340Z,39.64
2016-04-22T07:36:20.999Z,39.5
2016-04-22T07:37:20.408Z,38.53
2016-04-22T07:38:20.520Z,38.91
2016-04-22T07:39:20.491Z,39.47
2016-04-22T07:40:20.494Z,39.28
2016-04-22T07:41:20.528Z,37.2
2016-04-22T07:42:21.171Z,36.07
2016-04-22T07:43:46.255Z,36.66
2016-04-22T07:44:20.599Z,39.48
2016-04-22T07:45:20.757Z,41.17
2016-04-22T07:46:30.338Z,38.7
2016-04-22T07:47:30.357Z,37.4
2016-04-22T07:48:30.390Z,36.84
2016-04-22T07:49:30.393Z,39.41
2016-04-22T07:50:30.427Z,40.83
2016-04-22T07:51:49.682Z,44.12
2016-04-22T07:52:30.510Z,45.51
2016-04-22T07:53:30.529Z,46.27
2016-04-22T07:54:41.487Z,47.61
2016-04-22T07:55:41.506Z,49.49
2016-04-22T07:56:41.540Z,50.04
2016-04-22T07:57:47.840Z,49.38
2016-04-22T07:58:41.796Z,50.26
2016-04-22T08:00:00.829Z,49.88
2016-04-22T08:00:41.660Z,49.47
2016-04-22T08:01:41.678Z,50.33
2016-04-22T08:02:45.961Z,50.49
2016-04-22T08:03:45.950Z,50.4
2016-04-22T08:04:45.968Z,51.81
2016-04-22T08:05:52.266Z,51.62
2016-04-22T08:06:46.036Z,51.43
2016-04-22T08:07:46.210Z,51.45
2016-04-22T08:08:46.431Z,50.95
2016-04-22T08:09:46.262Z,49.35
2016-04-22T08:10:46.436Z,49.35
2016-04-22T08:11:46.252Z,49.54
2016-04-22T08:12:47.599Z,49.9
2016-04-22T08:14:05.413Z,50.47
2016-04-22T08:15:05.432Z,50.47
2016-04-22T08:15:46.294Z,50.09
2016-04-22T08:17:17.562Z,49.9
2016-04-22T08:17:47.690Z,50.63
2016-04-22T08:18:46.318Z,50.07
2016-04-22T08:19:46.336Z,49.97
2016-04-22T08:20:46.370Z,50.45
2016-04-22T08:21:46.373Z,49.97
2016-04-22T08:22:46.407Z,49.68
2016-04-22T08:23:59.174Z,49.49
2016-04-22T08:24:46.427Z,49.97
2016-04-22T08:25:46.524Z,50.35
2016-04-22T08:26:59.229Z,48.85
2016-04-22T08:27:47.123Z,48.49
2016-04-22T08:28:46.548Z,46.97
2016-04-22T08:29:59.300Z,46.68
2016-04-22T08:30:46.662Z,47.52
2016-04-22T08:31:46.603Z,47.32
2016-04-22T08:32:59.355Z,47.52
2016-04-22T08:33:52.983Z,48.08
2016-04-22T08:35:05.876Z,49.68
2016-04-22T08:35:59.425Z,49.13
2016-04-22T08:37:05.914Z,48.47
2016-04-22T08:38:06.150Z,48.83
2016-04-22T08:38:46.746Z,48.75
2016-04-22T08:39:46.764Z,48.37
2016-04-22T08:41:12.486Z,48.85
2016-04-22T08:41:56.411Z,48.68
2016-04-22T08:43:22.086Z,48.97
2016-04-22T08:43:56.432Z,49.07
2016-04-22T08:44:56.560Z,49.35
2016-04-22T08:45:56.484Z,49.8
2016-04-22T08:46:56.565Z,50.09
2016-04-22T08:47:56.630Z,50.38
2016-04-22T08:49:09.274Z,49.83
2016-04-22T08:49:56.573Z,49.52
2016-04-22T08:50:56.591Z,50.09
2016-04-22T08:51:57.218Z,51.23
2016-04-22T08:53:09.378Z,51.02
2016-04-22T08:53:58.162Z,49.62
2016-04-22T08:55:18.368Z,49.52
2016-04-22T08:55:56.761Z,48.21
2016-04-22T08:56:56.717Z,48.88
2016-04-22T08:58:03.015Z,49.42
2016-04-22T08:58:56.753Z,48.39
2016-04-22T08:59:56.772Z,48.39
2016-04-22T09:01:02.899Z,47.54
2016-04-22T09:01:56.824Z,48.68
2016-04-22T09:02:56.951Z,47.06
2016-04-22T09:04:03.157Z,48.39
2016-04-22T09:05:03.145Z,49.35
2016-04-22T09:05:56.912Z,49.64
2016-04-22T09:07:09.681Z,47.34
2016-04-22T09:07:56.950Z,47.16
2016-04-22T09:08:57.000Z,46.13
2016-04-22T09:09:57.002Z,46.61
2016-04-22T09:10:57.005Z,46.53
2016-04-22T09:11:57.038Z,45.87
2016-04-22T09:12:57.072Z,47.08
2016-04-22T09:13:57.090Z,48.02
2016-04-22T09:14:57.108Z,48.02
2016-04-22T09:15:57.175Z,48.68
2016-04-22T09:16:57.161Z,48.11
2016-04-22T09:18:09.914Z,47.32
2016-04-22T09:18:57.197Z,47.73
2016-04-22T09:19:57.232Z,48.02
2016-04-22T09:20:57.250Z,47.34
2016-04-22T09:21:57.268Z,47.63
2016-04-22T09:22:57.412Z,48.08
2016-04-22T09:23:57.312Z,48.28
2016-04-22T09:24:57.314Z,48.37
2016-04-22T09:26:10.083Z,48.28
2016-04-22T09:27:10.117Z,49.44
2016-04-22T09:27:57.385Z,49.73
2016-04-22T09:28:57.420Z,47.73
2016-04-22T09:29:57.422Z,46.97
2016-04-22T09:30:57.455Z,45.92
2016-04-22T09:32:10.209Z,46.87
2016-04-22T09:32:57.508Z,46.48
2016-04-22T09:34:23.197Z,45.99
2016-04-22T09:35:07.076Z,46.75
2016-04-22T09:36:07.095Z,47.71
2016-04-22T09:37:07.128Z,47.23
2016-04-22T09:38:07.148Z,46.3
2016-04-22T09:39:07.181Z,45.27
2016-04-22T09:41:07.202Z,43.59
2016-04-22T09:42:07.314Z,43.12
2016-04-22T09:43:07.239Z,42.27
2016-04-22T09:44:07.335Z,40.75
2016-04-22T09:45:13.557Z,43.52
2016-04-22T09:46:08.731Z,42.85
2016-04-22T09:47:07.328Z,42.18
2016-04-22T09:48:07.362Z,41.99
2016-04-22T09:49:08.802Z,41.8
2016-04-22T09:50:07.399Z,41.7
2016-04-22T09:51:07.416Z,41.97
2016-04-22T09:52:07.451Z,42.93
2016-04-22T09:53:07.484Z,44.43
2016-04-22T09:54:07.502Z,44.7
2016-04-22T09:55:07.537Z,45.06
2016-04-22T09:56:07.524Z,46.11
2016-04-22T09:57:20.308Z,44.67
2016-04-22T09:58:07.592Z,46.18
2016-04-22T09:59:07.595Z,47.03
2016-04-22T10:00:07.628Z,46.75
2016-04-22T10:01:07.662Z,46.44
2016-04-22T10:02:26.931Z,46.75
2016-04-22T10:03:07.683Z,46.94
2016-04-22T10:04:07.702Z,47.23
2016-04-22T10:05:07.766Z,48.37
2016-04-22T10:06:07.754Z,47.82
2016-04-22T10:07:07.772Z,46.97
2016-04-22T10:13:39.759Z,47.49
2016-04-22T10:14:40.418Z,47.97
2016-04-22T10:15:40.452Z,47.52
2016-04-22T10:16:40.471Z,45.79
2016-04-22T10:17:40.504Z,45.72
2016-04-22T10:18:41.929Z,45.92
2016-04-22T10:19:40.526Z,47.25
2016-04-22T10:20:43.575Z,46.68
2016-04-22T10:21:40.562Z,47.16
2016-04-22T10:22:53.330Z,46.87
2016-04-22T10:23:40.598Z,46.75
2016-04-22T10:24:59.835Z,47.2
2016-04-22T10:25:53.385Z,48.25
2016-04-22T10:27:06.356Z,48.07
2016-04-22T10:27:40.703Z,48.54
2016-04-22T10:28:40.721Z,47.02
2016-04-22T10:29:53.506Z,47.3
2016-04-22T10:30:53.476Z,48.54
2016-04-22T10:31:40.776Z,47.97
2016-04-22T10:32:40.811Z,48.16
2016-04-22T10:33:41.454Z,48.73
2016-04-22T10:34:53.567Z,48.44
2016-04-22T10:35:40.865Z,47.97
2016-04-22T10:37:00.071Z,47.49
2016-04-22T10:37:41.511Z,47.11
2016-04-22T10:38:40.905Z,48.35
2016-04-22T10:39:40.939Z,50.18
2016-04-22T10:40:40.988Z,49.33
2016-04-22T10:41:40.975Z,48.68
2016-04-22T10:42:41.009Z,47.82
2016-04-22T10:43:41.012Z,48.21
2016-04-22T10:44:41.046Z,48.49
2016-04-22T10:45:41.064Z,47.06
2016-04-22T10:46:41.129Z,46.3
2016-04-22T10:48:06.772Z,47.34
2016-04-22T10:48:41.166Z,48.21
2016-04-22T10:49:41.137Z,48.49
2016-04-22T10:50:41.218Z,48.21
2016-04-22T10:51:41.361Z,46.39
2016-04-22T10:52:47.473Z,47.54
2016-04-22T10:53:41.226Z,48.39
2016-04-22T10:54:41.245Z,44.87
2016-04-22T10:55:54.012Z,45.25
2016-04-22T10:56:41.484Z,45.7
2016-04-22T10:57:41.299Z,48.11
2016-04-22T10:58:41.536Z,47.06
2016-04-22T10:59:41.383Z,45.27
2016-04-22T11:00:41.386Z,45.29
2016-04-22T11:01:44.498Z,45.87
2016-04-22T11:02:44.500Z,42.64
2016-04-22T11:03:44.550Z,43.38
2016-04-22T11:04:45.974Z,44.89
2016-04-22T11:05:44.603Z,45.25
2016-04-22T11:06:44.621Z,45.25
2016-04-22T11:07:44.623Z,45.63
2016-04-22T11:08:57.391Z,46.68
2016-04-22T11:09:44.660Z,47.23
2016-04-22T11:10:44.725Z,48.28
2016-04-22T11:11:45.321Z,48.47
2016-04-22T11:12:44.730Z,49.3
2016-04-22T11:13:44.749Z,49.68
2016-04-22T11:14:44.767Z,50.26
2016-04-22T11:15:45.394Z,49.87
2016-04-22T11:16:44.804Z,49.21
2016-04-22T11:17:44.837Z,48.73
2016-04-22T11:18:44.855Z,48.73
2016-04-22T11:19:44.874Z,48.35
2016-04-22T11:20:44.893Z,48.37
2016-04-22T11:21:57.640Z,46.75
2016-04-22T11:22:44.920Z,44.77
2016-04-22T11:23:44.954Z,44.87
2016-04-22T11:24:45.582Z,47.63
2016-04-22T11:25:57.725Z,45.06
2016-04-22T11:26:45.009Z,43.55
2016-04-22T11:28:04.215Z,42.21
2016-04-22T11:28:45.046Z,42.9
2016-04-22T11:29:45.080Z,42.52
2016-04-22T11:30:45.098Z,44.05
2016-04-22T11:31:57.851Z,40.72
2016-04-22T11:32:45.245Z,41.3
2016-04-22T11:34:04.403Z,41.41
2016-04-22T11:34:45.327Z,42.54
2016-04-22T11:35:45.190Z,43.12
2016-04-22T11:36:54.755Z,42.35
2016-04-22T11:37:54.788Z,43.29
2016-04-22T11:39:07.541Z,42.9
2016-04-22T11:39:54.810Z,43.26
2016-04-22T11:40:54.938Z,42.97
2016-04-22T11:41:54.877Z,44.87
2016-04-22T11:42:54.896Z,42.4
2016-04-22T11:43:54.915Z,41.45
2016-04-22T11:45:07.652Z,41.74
2016-04-22T11:45:54.951Z,41.66
2016-04-22T11:47:14.187Z,42.61
2016-04-22T11:47:55.003Z,44.02
2016-04-22T11:48:55.021Z,47.66
2016-04-22T11:49:55.056Z,46.03
2016-04-22T11:50:55.058Z,46.03
2016-04-22T11:51:55.701Z,45.56
2016-04-22T11:52:55.095Z,47.16
2016-04-22T11:53:55.207Z,47.54
2016-04-22T11:54:55.147Z,47.44
2016-04-22T11:55:55.165Z,47.34
2016-04-22T11:56:55.199Z,46.68
2016-04-22T11:57:55.203Z,46.87
2016-04-22T11:59:14.439Z,46.32
2016-04-22T11:59:55.317Z,46.8
2016-04-22T12:00:55.367Z,45.01
2016-04-22T12:02:01.541Z,47.06
2016-04-22T12:02:55.309Z,47.34
2016-04-22T12:03:55.344Z,47.16
2016-04-22T12:04:55.377Z,47.82
2016-04-22T12:05:55.395Z,46.11
2016-04-22T12:06:55.414Z,48.18
2016-04-22T12:07:55.432Z,47.99
2016-04-22T12:08:55.653Z,48.47
2016-04-22T12:09:55.469Z,48.47
2016-04-22T12:10:55.487Z,48.85
2016-04-22T12:11:55.521Z,48.85
2016-04-22T12:12:55.523Z,46.75
2016-04-22T12:13:55.588Z,46.08
2016-04-22T12:14:55.576Z,46.08
2016-04-22T12:15:55.626Z,46.75
2016-04-22T12:16:55.613Z,46.25
2016-04-22T12:17:55.663Z,46.92
2016-04-22T12:18:55.665Z,47.47
2016-04-22T12:20:01.934Z,47.39
2016-04-22T12:20:55.687Z,46.15
2016-04-22T12:22:08.456Z,47.3
2016-04-22T12:22:55.725Z,48.63
2016-04-22T12:23:55.789Z,48.35
2016-04-22T12:25:02.042Z,48.73
2016-04-22T12:25:55.794Z,47.23
2016-04-22T12:27:08.547Z,47.61
2016-04-22T12:27:57.331Z,45.72
2016-04-22T12:29:15.069Z,43.82
2016-04-22T12:29:55.884Z,44.48
2016-04-22T12:30:55.902Z,46.99
2016-04-22T12:31:55.921Z,45.67
2016-04-22T12:33:02.188Z,43.59
2016-04-22T12:34:08.691Z,43.3
2016-04-22T12:34:55.991Z,43.4
2016-04-22T12:35:55.994Z,43.59
2016-04-22T12:36:56.044Z,44.45
2016-04-22T12:37:56.046Z,43.5
2016-04-22T12:38:56.049Z,44.43
2016-04-22T12:39:56.099Z,45.08
2016-04-22T12:40:56.085Z,46.68
2016-04-22T12:41:56.135Z,47.54
2016-04-22T12:42:56.153Z,48.08
2016-04-22T12:44:08.890Z,48.28
2016-04-22T12:44:56.065Z,48.28
2016-04-22T12:46:15.411Z,47.32
2016-04-22T12:46:56.336Z,46.94
2016-04-22T12:47:56.259Z,47.52
2016-04-22T12:48:56.262Z,46.27
2016-04-22T12:50:27.594Z,45.99
2016-04-22T12:50:56.315Z,47.02
2016-04-22T12:51:56.349Z,46.63
2016-04-22T12:52:56.368Z,45.68
2016-04-22T12:53:56.370Z,45.97
2016-04-22T12:54:56.419Z,46.34
2016-04-22T12:55:56.422Z,46.73
2016-04-22T12:56:56.659Z,47.2
2016-04-22T12:57:56.694Z,48.35
2016-04-22T12:58:56.525Z,48.28
2016-04-22T12:59:56.528Z,48.28
2016-04-22T13:00:56.545Z,47.42
2016-04-22T13:01:56.563Z,47.99
2016-04-22T13:02:56.566Z,47.78
2016-04-22T13:03:56.600Z,48.35
2016-04-22T13:05:08.593Z,49.56
2016-04-22T13:06:09.345Z,49.47
2016-04-22T13:06:56.660Z,49.56
2016-04-22T13:07:56.694Z,49.76
2016-04-22T13:09:29.446Z,49.37
2016-04-22T13:10:13.387Z,49.49
2016-04-22T13:11:13.374Z,49.87
2016-04-22T13:12:13.393Z,49.97
2016-04-22T13:13:13.739Z,49.62
2016-04-22T13:14:13.445Z,47.52
2016-04-22T13:15:32.682Z,48.44
2016-04-22T13:16:16.591Z,48.35
2016-04-22T13:17:16.598Z,48.83
2016-04-22T13:18:29.350Z,49.78
2016-04-22T13:19:22.901Z,50.35
2016-04-22T13:20:16.669Z,48.73
2016-04-22T13:21:16.671Z,47.78