createdAt,value
2019-02-23T00:02:27.817Z,103736.62
2019-02-23T00:07:30.510Z,103733.44
2019-02-23T00:12:33.209Z,103740.42
2019-02-23T00:17:35.894Z,103737.69
2019-02-23T00:22:38.601Z,103742.38
2019-02-23T00:27:41.342Z,103735.19
2019-02-23T00:32:44.007Z,103726.70
2019-02-23T00:37:46.743Z,103720.63
2019-02-23T00:42:49.419Z,103717.80
2019-02-23T00:47:52.109Z,103715.73
2019-02-23T00:52:54.822Z,103736.78
2019-02-23T00:57:57.507Z,103743.33
2019-02-23T01:03:00.214Z,103740.14
2019-02-23T01:08:02.894Z,103732.72
2019-02-23T01:13:05.577Z,103716.28
2019-02-23T01:18:08.275Z,103708.34
2019-02-23T01:23:10.972Z,103684.02
2019-02-23T01:28:13.686Z,103696.39
2019-02-23T01:33:16.364Z,103677.16
2019-02-23T01:38:19.052Z,103680.27
2019-02-23T01:43:21.735Z,103693.77
2019-02-23T01:48:24.408Z,103678.77
2019-02-23T01:53:27.134Z,103669.14
2019-02-23T01:58:29.826Z,103662.41
2019-02-23T02:03:32.532Z,103644.09
2019-02-23T02:08:36.037Z,103648.73
2019-02-23T02:13:38.902Z,103644.59
2019-02-23T02:18:41.596Z,103631.11
2019-02-23T02:23:44.273Z,103624.52
2019-02-23T02:28:47.055Z,103629.09
2019-02-23T02:34:12.766Z,103622.95
2019-02-23T02:39:15.795Z,103629.67
2019-02-23T02:44:18.486Z,103599.24
2019-02-23T02:49:21.167Z,103608.53
2019-02-23T02:54:23.893Z,103614.53
2019-02-23T02:59:26.575Z,103615.12
2019-02-23T03:04:29.270Z,103615.42
2019-02-23T03:09:31.975Z,103621.05
2019-02-23T03:14:34.674Z,103627.02
2019-02-23T03:19:37.481Z,103635.84
2019-02-23T03:24:40.179Z,103638.73
2019-02-23T03:29:42.911Z,103646.16
2019-02-23T03:34:45.607Z,103653.33
2019-02-23T03:39:48.336Z,103645.49
2019-02-23T03:44:51.030Z,103643.63
2019-02-23T03:49:53.717Z,103651.70
2019-02-23T03:54:56.412Z,103646.70
2019-02-23T03:59:59.117Z,103647.27
2019-02-23T04:05:01.822Z,103632.27
2019-02-23T04:10:04.855Z,103652.59
2019-02-23T04:15:07.704Z,103642.52
2019-02-23T04:20:10.409Z,103657.44
2019-02-23T04:25:13.151Z,103653.37
2019-02-23T04:30:15.860Z,103651.92
2019-02-23T04:35:18.563Z,103670.22
2019-02-23T04:40:21.256Z,103670.82
2019-02-23T04:45:23.954Z,103682.22
2019-02-23T04:50:26.682Z,103681.00
2019-02-23T04:55:29.390Z,103683.31
2019-02-23T05:00:32.078Z,103693.67
2019-02-23T05:05:34.790Z,103692.98
2019-02-23T05:10:37.500Z,103702.73
2019-02-23T05:15:40.195Z,103689.65
2019-02-23T05:20:42.917Z,103698.83
2019-02-23T05:25:45.673Z,103698.31
2019-02-23T05:30:48.381Z,103696.68
2019-02-23T05:35:51.121Z,103691.70
2019-02-23T05:40:53.803Z,103684.69
2019-02-23T05:45:56.512Z,103685.16
2019-02-23T05:50:59.214Z,103688.84
2019-02-23T05:56:02.012Z,103688.58
2019-02-23T06:01:04.731Z,103690.14
2019-02-23T06:06:25.238Z,103693.39
2019-02-23T06:11:27.988Z,103696.19
2019-02-23T06:16:30.868Z,103688.44
2019-02-23T06:21:33.726Z,103697.28
2019-02-23T06:26:37.785Z,103702.19
2019-02-23T06:31:40.499Z,103721.06
2019-02-23T06:36:43.549Z,103716.02
2019-02-23T06:41:46.445Z,103722.04
2019-02-23T06:46:49.519Z,103722.80
2019-02-23T06:52:03.470Z,103712.66
2019-02-23T06:56:57.000Z,103726.55
2019-02-23T07:01:59.722Z,103720.58
2019-02-23T07:07:02.423Z,103710.41
2019-02-23T07:12:05.350Z,103717.72
2019-02-23T07:17:08.598Z,103702.57
2019-02-23T07:22:15.639Z,103684.25
2019-02-23T07:27:16.125Z,103708.58
2019-02-23T07:32:21.363Z,103712.54
2019-02-23T07:37:25.673Z,103717.44
2019-02-23T07:42:28.383Z,103720.86
2019-02-23T07:47:31.250Z,103721.99
2019-02-23T07:52:33.974Z,103724.13
2019-02-23T08:02:53.398Z,103708.82
2019-02-23T08:07:57.441Z,103724.26
2019-02-23T08:13:12.999Z,103710.94
2019-02-23T08:18:16.046Z,103717.54
2019-02-23T08:23:18.802Z,103711.25
2019-02-23T08:28:21.627Z,103720.08
2019-02-23T08:33:24.392Z,103711.98
2019-02-23T08:38:46.556Z,103710.06
2019-02-23T08:43:49.239Z,103719.47
2019-02-23T08:48:51.903Z,103707.09
2019-02-23T08:53:54.583Z,103696.02
2019-02-23T08:58:57.255Z,103714.40
2019-02-23T09:03:59.928Z,103708.20
2019-02-23T09:09:03.935Z,103706.90
2019-02-23T09:14:06.634Z,103710.98
2019-02-23T09:19:09.319Z,103708.88
2019-02-23T09:24:12.012Z,103707.86
2019-02-23T09:29:14.708Z,103704.19
2019-02-23T09:34:17.399Z,103707.13
2019-02-23T09:39:20.060Z,103697.93
2019-02-23T09:44:22.726Z,103677.56
2019-02-23T09:49:25.412Z,103661.35
2019-02-23T09:54:30.560Z,103648.98
2019-02-23T09:59:32.699Z,103675.77
2019-02-23T10:04:35.401Z,103642.06
2019-02-23T10:09:38.065Z,103649.02
2019-02-23T10:14:40.739Z,103659.70
2019-02-23T10:19:43.433Z,103658.30
2019-02-23T10:24:46.113Z,103650.32
2019-02-23T10:29:48.859Z,103643.50
2019-02-23T10:34:51.554Z,103650.84
2019-02-23T10:39:54.223Z,103662.30
2019-02-23T10:44:56.890Z,103662.16
2019-02-23T10:49:59.553Z,103661.16
2019-02-23T10:55:02.358Z,103668.25
2019-02-23T11:00:13.499Z,103671.16
2019-02-23T11:05:16.650Z,103658.56
2019-02-23T11:10:19.734Z,103645.80
2019-02-23T11:15:22.733Z,103653.25
2019-02-23T11:20:25.512Z,103641.92
2019-02-23T11:25:28.252Z,103623.71
2019-02-23T11:30:30.959Z,103639.12
2019-02-23T11:35:33.679Z,103626.41
2019-02-23T11:40:36.362Z,103613.92
2019-02-23T11:45:39.056Z,103622.58
2019-02-23T11:50:41.904Z,103598.96
2019-02-23T12:06:06.415Z,103566.23
2019-02-23T12:11:09.092Z,103556.54
2019-02-23T12:16:11.778Z,103555.62
2019-02-23T12:21:14.457Z,103553.45
2019-02-23T12:26:17.273Z,103552.47
2019-02-23T12:31:19.953Z,103561.29
2019-02-23T12:36:22.623Z,103574.16
2019-02-23T12:41:25.306Z,103563.22
2019-02-23T12:46:28.103Z,103560.66
2019-02-23T12:51:30.822Z,103559.69
2019-02-23T12:56:33.647Z,103547.28
2019-02-23T13:01:37.871Z,103540.66
2019-02-23T13:06:40.639Z,103529.92
2019-02-23T13:11:58.090Z,103522.66
2019-02-23T13:17:20.617Z,103527.18
2019-02-23T13:23:48.656Z,103526.67
2019-02-23T13:29:24.870Z,103520.65
2019-02-23T13:35:16.519Z,103518.73
2019-02-23T13:41:15.834Z,103503.00
2019-02-23T13:46:50.573Z,103504.00
2019-02-23T13:53:08.613Z,103500.27
2019-02-23T13:58:32.107Z,103492.47
2019-02-23T14:04:14.865Z,103491.09
2019-02-23T14:10:29.940Z,103480.08
2019-02-23T14:16:15.456Z,103478.68
2019-02-23T14:22:37.527Z,103481.70
2019-02-23T14:28:52.580Z,103481.31
2019-02-23T14:34:56.816Z,103472.16
2019-02-23T14:40:47.566Z,103480.98
2019-02-23T14:47:06.414Z,103475.34
2019-02-23T14:53:17.786Z,103457.46
2019-02-23T14:58:35.357Z,103458.86
2019-02-23T15:04:23.565Z,103464.92
2019-02-23T15:09:59.537Z,103450.83
2019-02-23T15:16:17.186Z,103449.16
2019-02-23T15:22:15.981Z,103453.45
2019-02-23T15:28:07.446Z,103453.04
2019-02-23T15:34:01.336Z,103446.13
2019-02-23T15:40:11.589Z,103449.18
2019-02-23T15:46:03.972Z,103450.10
2019-02-23T15:51:06.875Z,103449.31
2019-02-23T15:56:09.613Z,103448.48
2019-02-23T16:01:12.295Z,103436.25
2019-02-23T16:06:14.990Z,103450.73
2019-02-23T16:11:17.666Z,103452.94
2019-02-23T16:16:20.382Z,103454.61
2019-02-23T16:21:23.065Z,103453.67
2019-02-23T16:26:25.785Z,103447.45
2019-02-23T16:31:28.482Z,103442.56
2019-02-23T16:36:31.296Z,103447.37
2019-02-23T16:41:34.023Z,103442.38
2019-02-23T16:46:36.797Z,103443.56
2019-02-23T16:51:39.466Z,103447.28
2019-02-23T16:56:42.154Z,103446.09
2019-02-23T17:01:44.827Z,103442.79
2019-02-23T17:06:47.521Z,103443.53
2019-02-23T17:11:50.192Z,103446.84
2019-02-23T17:16:52.871Z,103451.52
2019-02-23T17:21:55.544Z,103449.20
2019-02-23T17:26:58.280Z,103462.93
2019-02-23T17:32:00.953Z,103460.61
2019-02-23T17:37:03.627Z,103458.23
2019-02-23T17:42:06.302Z,103458.43
2019-02-23T17:47:09.020Z,103466.86
2019-02-23T17:52:11.738Z,103463.83
2019-02-23T17:57:14.709Z,103469.01
2019-02-23T18:02:17.623Z,103463.58
2019-02-23T18:07:20.336Z,103452.06
2019-02-23T18:12:23.764Z,103444.71
2019-02-23T18:17:26.453Z,103445.94
2019-02-23T18:22:29.133Z,103439.86
2019-02-23T18:27:31.859Z,103435.61
2019-02-23T18:32:34.567Z,103434.91
2019-02-23T18:42:48.190Z,103449.80
2019-02-23T18:47:50.857Z,103447.16
2019-02-23T18:52:53.718Z,103434.17
2019-02-23T18:57:56.470Z,103445.00
2019-02-23T19:02:59.176Z,103440.75
2019-02-23T19:08:01.943Z,103442.12
2019-02-23T19:13:04.675Z,103432.71
2019-02-23T19:18:07.838Z,103428.83
2019-02-23T19:23:10.602Z,103438.84
2019-02-23T19:28:13.507Z,103446.16
2019-02-23T19:33:16.304Z,103457.81
2019-02-23T19:38:19.072Z,103453.58
2019-02-23T19:43:21.775Z,103448.84
2019-02-23T19:48:24.458Z,103443.34
2019-02-23T19:53:27.221Z,103456.42
2019-02-23T19:58:29.911Z,103452.34
2019-02-23T20:03:32.633Z,103448.95
2019-02-23T20:08:35.467Z,103444.95
2019-02-23T20:13:38.203Z,103426.37
2019-02-23T20:18:40.899Z,103425.72
2019-02-23T20:23:43.594Z,103431.00
2019-02-23T20:28:46.324Z,103429.39
2019-02-23T20:33:49.026Z,103428.49
2019-02-23T20:38:51.722Z,103427.27
2019-02-23T20:43:54.411Z,103440.36
2019-02-23T20:48:57.145Z,103446.61
2019-02-23T20:53:59.850Z,103444.86
2019-02-23T20:59:02.674Z,103443.52
2019-02-23T21:09:11.691Z,103455.81
2019-02-23T21:14:14.386Z,103459.83
2019-02-23T21:19:17.145Z,103460.41
2019-02-23T21:24:19.845Z,103460.41
2019-02-23T21:29:22.619Z,103458.55
2019-02-23T21:34:25.310Z,103466.61
2019-02-23T21:39:28.055Z,103468.84
2019-02-23T21:44:30.750Z,103457.87
2019-02-23T21:49:33.502Z,103460.47
2019-02-23T21:54:36.232Z,103461.44
2019-02-23T21:59:41.552Z,103459.41
2019-02-23T22:04:46.657Z,103466.77
2019-02-23T22:09:49.710Z,103463.63
2019-02-23T22:14:52.621Z,103462.98
2019-02-23T22:19:55.637Z,103465.27
2019-02-23T22:24:58.489Z,103455.48
2019-02-23T22:30:01.454Z,103443.50
2019-02-23T22:35:04.475Z,103449.59
2019-02-23T22:40:07.155Z,103448.00
2019-02-23T22:45:10.147Z,103446.25
2019-02-23T22:50:12.962Z,103452.22
2019-02-23T22:55:16.061Z,103447.55
2019-02-23T23:07:05.651Z,103454.99
2019-02-23T23:12:09.560Z,103437.05
2019-02-23T23:18:12.075Z,103434.00
2019-02-23T23:22:33.316Z,103432.56
2019-02-23T23:27:36.421Z,103424.38
2019-02-23T23:32:41.831Z,103418.73
2019-02-23T23:37:44.871Z,103414.39
2019-02-23T23:42:47.703Z,103402.70
2019-02-23T23:47:50.565Z,103406.28
2019-02-23T23:52:53.320Z,103407.84
2019-02-23T23:57:58.613Z,103397.49
