createdAt,value
2022-10-18T00:00:16.673Z,8.73
2022-10-18T00:02:43.332Z,8.30
2022-10-18T00:05:10.318Z,10.57
2022-10-18T00:07:37.093Z,10.23
2022-10-18T00:10:04.731Z,8.82
2022-10-18T00:12:34.492Z,12.32
2022-10-18T00:15:01.905Z,11.70
2022-10-18T00:17:29.226Z,8.50
2022-10-18T00:19:56.092Z,13.80
2022-10-18T00:22:22.866Z,8.18
2022-10-18T00:24:49.589Z,11.13
2022-10-18T00:27:16.360Z,9.02
2022-10-18T00:29:43.117Z,20.92
2022-10-18T00:32:12.180Z,30.38
2022-10-18T00:34:40.235Z,38.97
2022-10-18T00:37:07.101Z,26.17
2022-10-18T00:39:34.012Z,10.43
2022-10-18T00:42:00.827Z,10.25
2022-10-18T00:44:27.669Z,10.45
2022-10-18T00:47:00.864Z,16.60
2022-10-18T00:49:33.209Z,35.08
2022-10-18T00:52:19.160Z,13.23
2022-10-18T00:54:48.435Z,103.65
2022-10-18T00:57:15.362Z,122.38
2022-10-18T00:59:43.657Z,92.63
2022-10-18T01:02:10.765Z,99.28
2022-10-18T01:04:37.555Z,110.75
2022-10-18T01:07:20.259Z,26.65
2022-10-18T01:10:00.023Z,109.25
2022-10-18T01:13:10.580Z,106.28
2022-10-18T01:18:44.279Z,93.55
2022-10-18T01:21:18.181Z,91.28
2022-10-18T01:24:25.985Z,102.28
2022-10-18T01:27:30.174Z,66.43
2022-10-18T01:30:14.808Z,93.68
2022-10-18T01:32:47.446Z,100.70
2022-10-18T01:35:19.893Z,88.70
2022-10-18T01:37:49.892Z,85.57
2022-10-18T01:40:19.662Z,81.30
2022-10-18T01:42:48.974Z,85.50
2022-10-18T01:45:18.151Z,94.82
2022-10-18T01:47:47.348Z,134.90
2022-10-18T01:50:14.274Z,113.57
2022-10-18T01:52:51.068Z,107.72
2022-10-18T01:55:21.702Z,92.43
2022-10-18T01:58:02.231Z,107.68
2022-10-18T02:00:39.121Z,113.40
2022-10-18T02:03:20.207Z,93.10
2022-10-18T02:06:18.547Z,69.80
2022-10-18T02:08:57.945Z,61.55
2022-10-18T02:11:28.823Z,65.63
2022-10-18T02:14:00.509Z,43.83
2022-10-18T02:16:35.743Z,43.08
2022-10-18T02:19:09.119Z,51.33
2022-10-18T02:21:38.223Z,57.75
2022-10-18T02:24:06.725Z,37.90
2022-10-18T02:26:33.656Z,34.92
2022-10-18T02:29:00.301Z,31.45
2022-10-18T02:31:36.086Z,31.88
2022-10-18T02:34:24.416Z,44.05
2022-10-18T02:36:58.047Z,74.35
2022-10-18T02:39:37.089Z,80.50
2022-10-18T02:42:08.989Z,82.72
2022-10-18T02:44:37.018Z,35.85
2022-10-18T02:47:04.849Z,51.58
2022-10-18T02:49:31.745Z,50.38
2022-10-18T02:51:58.515Z,54.03
2022-10-18T02:54:25.355Z,49.90
2022-10-18T02:56:54.650Z,36.40
2022-10-18T02:59:21.539Z,34.20
2022-10-18T03:01:48.222Z,43.08
2022-10-18T03:04:15.084Z,47.28
2022-10-18T03:06:41.717Z,46.88
2022-10-18T03:09:08.418Z,25.08
2022-10-18T03:11:37.420Z,35.28
2022-10-18T03:14:04.007Z,66.50
2022-10-18T03:16:30.760Z,37.08
2022-10-18T03:18:57.344Z,25.05
2022-10-18T03:21:24.123Z,59.05
2022-10-18T03:23:50.743Z,98.40
2022-10-18T03:26:17.438Z,74.68
2022-10-18T03:28:44.161Z,51.17
2022-10-18T03:31:10.790Z,52.58
2022-10-18T03:33:37.464Z,42.20
2022-10-18T03:36:04.400Z,47.83
2022-10-18T03:38:31.170Z,27.88
2022-10-18T03:40:57.823Z,13.32
2022-10-18T03:43:24.579Z,16.52
2022-10-18T03:45:51.386Z,35.33
2022-10-18T03:48:17.997Z,8.15
2022-10-18T03:50:44.855Z,9.45
2022-10-18T03:53:11.608Z,17.17
2022-10-18T03:55:38.851Z,24.10
2022-10-18T03:58:06.320Z,11.32
2022-10-18T04:00:33.247Z,14.45
2022-10-18T04:02:59.965Z,13.15
2022-10-18T04:05:28.370Z,3.35
2022-10-18T04:07:55.336Z,3.40
2022-10-18T04:10:21.988Z,11.32
2022-10-18T04:12:48.675Z,14.55
2022-10-18T04:15:15.546Z,4.75
2022-10-18T04:17:42.359Z,5.85
2022-10-18T04:20:09.461Z,9.32
2022-10-18T04:22:36.284Z,5.25
2022-10-18T04:25:03.403Z,6.70
2022-10-18T04:27:30.271Z,7.15
2022-10-18T04:29:57.069Z,9.40
2022-10-18T04:32:23.678Z,5.82
2022-10-18T04:34:50.333Z,38.78
2022-10-18T04:37:17.435Z,34.30
2022-10-18T04:39:49.889Z,45.70
2022-10-18T04:42:19.534Z,83.00
2022-10-18T04:44:46.191Z,70.95
2022-10-18T04:47:12.980Z,113.03
2022-10-18T04:49:40.663Z,101.25
2022-10-18T04:52:07.693Z,75.00
2022-10-18T04:54:34.454Z,95.05
2022-10-18T04:57:01.035Z,89.80
2022-10-18T04:59:27.843Z,40.17
2022-10-18T05:01:54.561Z,66.93
2022-10-18T05:04:21.281Z,70.78
2022-10-18T05:06:48.319Z,52.90
2022-10-18T05:09:15.092Z,41.55
2022-10-18T05:11:41.751Z,32.78
2022-10-18T05:14:10.183Z,57.85
2022-10-18T05:16:38.468Z,38.15
2022-10-18T05:19:05.872Z,26.25
2022-10-18T05:21:33.268Z,25.90
2022-10-18T05:24:00.077Z,32.45
2022-10-18T05:26:27.199Z,15.38
2022-10-18T05:28:54.194Z,9.50
2022-10-18T05:31:21.489Z,18.40
2022-10-18T05:33:48.108Z,12.00
2022-10-18T05:36:14.940Z,18.05
2022-10-18T05:38:43.103Z,18.35
2022-10-18T05:41:10.666Z,9.40
2022-10-18T05:43:38.376Z,15.73
2022-10-18T05:46:11.864Z,20.52
2022-10-18T05:48:40.506Z,36.08
2022-10-18T05:51:07.427Z,24.52
2022-10-18T05:53:38.028Z,19.17
2022-10-18T05:56:06.200Z,34.25
2022-10-18T05:58:33.956Z,52.00
2022-10-18T06:01:01.946Z,36.05
2022-10-18T06:03:30.545Z,43.15
2022-10-18T06:06:02.043Z,37.85
2022-10-18T06:08:28.782Z,33.07
2022-10-18T06:10:55.531Z,19.08
2022-10-18T06:13:22.530Z,7.50
2022-10-18T06:15:50.425Z,7.28
2022-10-18T06:18:17.079Z,13.73
2022-10-18T06:20:43.716Z,20.45
2022-10-18T06:23:10.530Z,11.93
2022-10-18T06:25:37.479Z,9.25
2022-10-18T06:28:07.822Z,9.48
2022-10-18T06:30:37.044Z,8.02
2022-10-18T06:33:03.969Z,7.15
2022-10-18T06:35:30.918Z,20.23
2022-10-18T06:37:57.713Z,27.67
2022-10-18T06:40:24.750Z,19.95
2022-10-18T06:43:00.161Z,18.80
2022-10-18T06:45:27.386Z,49.20
2022-10-18T06:47:53.940Z,75.13
2022-10-18T06:50:20.542Z,41.97
2022-10-18T06:52:48.813Z,53.78
2022-10-18T06:55:16.535Z,57.35
2022-10-18T06:57:43.271Z,44.50
2022-10-18T07:00:10.865Z,34.13
2022-10-18T07:02:41.152Z,88.38
2022-10-18T07:05:08.882Z,51.22
2022-10-18T07:07:35.881Z,69.40
2022-10-18T07:10:02.698Z,31.10
2022-10-18T07:12:29.314Z,30.98
2022-10-18T07:14:55.876Z,20.60
2022-10-18T07:17:22.455Z,7.00
2022-10-18T07:19:50.067Z,11.02
2022-10-18T07:22:16.644Z,5.13
2022-10-18T07:24:43.312Z,4.25
2022-10-18T07:27:10.224Z,3.50
2022-10-18T07:29:38.488Z,3.88
2022-10-18T07:32:05.606Z,3.80
2022-10-18T07:34:32.488Z,3.60
2022-10-18T07:36:59.067Z,4.60
2022-10-18T07:39:25.658Z,4.90
2022-10-18T07:41:52.374Z,3.85
2022-10-18T07:44:19.567Z,4.97
2022-10-18T07:46:46.332Z,5.68
2022-10-18T07:49:13.095Z,3.78
2022-10-18T07:51:40.035Z,5.05
2022-10-18T07:54:06.570Z,6.75
2022-10-18T07:56:33.300Z,5.30
2022-10-18T07:58:59.907Z,5.32
2022-10-18T08:01:26.614Z,6.95
2022-10-18T08:03:54.131Z,12.50
2022-10-18T08:06:22.825Z,7.43
2022-10-18T08:08:50.220Z,6.45
2022-10-18T08:11:23.598Z,7.20
2022-10-18T08:13:51.251Z,6.97
2022-10-18T08:16:20.990Z,6.88
2022-10-18T08:18:47.923Z,6.47
2022-10-18T08:21:16.310Z,6.90
2022-10-18T08:23:43.525Z,6.18
2022-10-18T08:26:13.885Z,9.43
2022-10-18T08:28:46.121Z,8.65
2022-10-18T08:31:20.519Z,6.57
2022-10-18T08:33:47.564Z,6.50
2022-10-18T08:36:16.576Z,7.22
2022-10-18T08:38:44.156Z,6.75
2022-10-18T08:41:26.181Z,5.95
2022-10-18T08:44:07.260Z,7.55
2022-10-18T08:46:37.192Z,9.53
2022-10-18T08:49:05.437Z,7.65
2022-10-18T08:51:46.713Z,9.40
2022-10-18T08:54:39.987Z,10.10
2022-10-18T08:57:18.009Z,9.32
2022-10-18T08:59:44.731Z,7.50
2022-10-18T09:02:22.624Z,6.50
2022-10-18T09:05:09.017Z,6.82
2022-10-18T09:08:13.471Z,8.70
2022-10-18T09:14:05.000Z,6.63
2022-10-18T09:16:44.509Z,6.90
2022-10-18T09:19:29.283Z,6.22
2022-10-18T09:22:03.965Z,6.53
2022-10-18T09:25:11.008Z,7.97
2022-10-18T09:27:50.144Z,9.57
2022-10-18T09:30:40.778Z,5.70
2022-10-18T09:33:26.029Z,8.55
2022-10-18T09:36:03.165Z,9.18
2022-10-18T09:38:35.107Z,9.85
2022-10-18T09:41:10.487Z,8.52
2022-10-18T09:43:50.752Z,8.73
2022-10-18T09:46:20.035Z,8.25
2022-10-18T09:48:46.880Z,7.57
2022-10-18T09:51:24.191Z,7.90
2022-10-18T09:53:59.988Z,10.05
2022-10-18T09:56:31.547Z,6.93
2022-10-18T09:58:58.172Z,9.70
2022-10-18T10:01:26.761Z,10.68
2022-10-18T10:03:53.770Z,7.03
2022-10-18T10:06:32.133Z,6.38
2022-10-18T10:09:06.631Z,7.55
2022-10-18T10:11:48.005Z,7.07
2022-10-18T10:14:23.557Z,7.72
2022-10-18T10:16:51.931Z,4.55
2022-10-18T10:19:22.552Z,5.38
2022-10-18T10:21:53.371Z,3.83
2022-10-18T10:24:34.589Z,7.63
2022-10-18T10:27:16.854Z,6.05
2022-10-18T10:32:15.695Z,4.85
2022-10-18T10:34:44.805Z,9.27
2022-10-18T10:37:29.977Z,5.65
2022-10-18T10:40:24.055Z,8.77
2022-10-18T10:43:08.817Z,8.30
2022-10-18T10:46:06.608Z,5.13
2022-10-18T10:49:21.701Z,4.70
2022-10-18T10:52:02.358Z,8.68
2022-10-18T10:54:39.131Z,3.05
2022-10-18T10:57:12.719Z,4.18
2022-10-18T10:59:47.927Z,5.50
2022-10-18T11:02:15.182Z,2.97
2022-10-18T11:04:44.232Z,6.72
2022-10-18T11:07:26.451Z,5.25
2022-10-18T11:09:55.965Z,4.05
2022-10-18T11:12:33.774Z,4.05
2022-10-18T11:15:22.498Z,5.97
2022-10-18T11:18:09.073Z,4.20
2022-10-18T11:20:40.264Z,4.40
2022-10-18T11:23:10.847Z,5.97
2022-10-18T11:25:57.104Z,8.13
2022-10-18T11:28:28.561Z,4.47
2022-10-18T11:31:12.103Z,7.47
2022-10-18T11:34:08.128Z,4.38
2022-10-18T11:37:23.032Z,3.85
2022-10-18T11:40:10.345Z,5.05
2022-10-18T11:42:58.928Z,3.40
2022-10-18T11:45:58.249Z,5.03
2022-10-18T11:48:40.470Z,6.90
2022-10-18T11:52:06.705Z,3.58
2022-10-18T11:54:32.312Z,3.90
2022-10-18T11:57:23.103Z,5.18
2022-10-18T12:00:07.851Z,4.05
2022-10-18T12:02:51.209Z,5.00
2022-10-18T12:05:23.649Z,5.28
2022-10-18T12:07:58.208Z,5.15
2022-10-18T12:10:37.872Z,4.47
2022-10-18T12:13:25.595Z,4.93
2022-10-18T12:15:53.013Z,6.45
2022-10-18T12:18:25.873Z,4.75
2022-10-18T12:20:57.990Z,6.18
2022-10-18T12:23:42.286Z,4.45
2022-10-18T12:26:10.602Z,3.60
2022-10-18T12:28:49.791Z,3.05
2022-10-18T12:31:26.279Z,4.65
2022-10-18T12:33:56.686Z,4.28
2022-10-18T12:36:45.244Z,5.03
2022-10-18T12:39:32.359Z,4.68
2022-10-18T12:42:32.788Z,2.17
2022-10-18T12:45:12.805Z,4.05
2022-10-18T12:47:40.478Z,2.20
2022-10-18T12:50:37.441Z,3.42
2022-10-18T12:53:10.072Z,5.10
2022-10-18T12:58:16.046Z,6.10
2022-10-18T13:00:42.683Z,4.75
2022-10-18T13:03:09.238Z,2.75
2022-10-18T13:05:53.419Z,4.82
2022-10-18T13:08:38.054Z,6.32
2022-10-18T13:11:10.462Z,3.13
2022-10-18T13:13:55.556Z,3.47
2022-10-18T13:16:25.547Z,4.72
2022-10-18T13:19:16.798Z,4.20
2022-10-18T13:22:23.927Z,4.05
2022-10-18T13:25:21.384Z,5.28
2022-10-18T13:27:51.828Z,4.80
2022-10-18T13:30:21.637Z,4.70
2022-10-18T13:33:22.559Z,3.30
2022-10-18T13:35:55.524Z,2.55
2022-10-18T13:38:37.361Z,3.88
2022-10-18T13:41:53.654Z,4.05
2022-10-18T13:44:47.014Z,4.03
2022-10-18T13:47:31.935Z,3.65
2022-10-18T13:50:18.293Z,4.20
2022-10-18T13:53:09.123Z,3.92
2022-10-18T13:55:55.965Z,4.38
2022-10-18T13:59:06.126Z,3.47
2022-10-18T14:02:05.257Z,2.97
2022-10-18T14:05:24.708Z,3.58
2022-10-18T14:07:59.716Z,5.43
2022-10-18T14:10:57.402Z,3.10
2022-10-18T14:13:33.852Z,3.65
2022-10-18T14:16:32.419Z,4.15
2022-10-18T14:19:20.910Z,4.07
2022-10-18T14:22:18.155Z,4.55
2022-10-18T14:24:51.268Z,4.70
2022-10-18T14:27:23.695Z,3.70
2022-10-18T14:30:06.764Z,3.25
2022-10-18T14:32:33.879Z,5.15
2022-10-18T14:35:27.554Z,5.22
2022-10-18T14:37:49.931Z,3.22
2022-10-18T14:40:33.420Z,6.25
2022-10-18T14:43:06.654Z,5.07
2022-10-18T14:45:33.398Z,5.90
2022-10-18T14:48:21.148Z,4.45
2022-10-18T14:50:59.296Z,5.93
2022-10-18T14:53:34.495Z,5.10
2022-10-18T14:56:07.314Z,3.53
2022-10-18T14:58:37.772Z,6.10
2022-10-18T15:01:05.047Z,3.90
2022-10-18T15:03:35.560Z,6.65
2022-10-18T15:06:05.229Z,5.93
2022-10-18T15:08:43.883Z,6.82
2022-10-18T15:11:14.391Z,5.25
2022-10-18T15:13:49.939Z,7.13
2022-10-18T15:16:22.419Z,5.60
2022-10-18T15:19:28.582Z,6.18
2022-10-18T15:22:30.738Z,5.97
2022-10-18T15:25:22.428Z,4.82
2022-10-18T15:27:55.608Z,6.68
2022-10-18T15:30:36.215Z,5.63
2022-10-18T15:33:09.564Z,7.15
2022-10-18T15:35:38.311Z,9.10
2022-10-18T15:38:17.046Z,6.00
2022-10-18T15:40:44.055Z,4.20
2022-10-18T15:43:25.687Z,5.70
2022-10-18T15:46:01.529Z,4.65
2022-10-18T15:48:35.815Z,6.88
2022-10-18T15:51:08.543Z,4.10
2022-10-18T15:53:50.869Z,6.22
2022-10-18T15:56:30.011Z,7.20
2022-10-18T15:58:58.712Z,4.28
2022-10-18T16:01:43.572Z,5.03
2022-10-18T16:04:27.143Z,5.45
2022-10-18T16:06:58.437Z,4.93
2022-10-18T16:09:26.928Z,5.65
2022-10-18T16:11:57.026Z,5.70
2022-10-18T16:14:25.577Z,4.47
2022-10-18T16:16:56.616Z,5.07
2022-10-18T16:19:23.899Z,4.20
2022-10-18T16:21:52.147Z,4.15
2022-10-18T16:24:19.233Z,5.80
2022-10-18T16:26:46.653Z,4.78
2022-10-18T16:29:28.508Z,8.95
2022-10-18T16:31:58.229Z,5.43
2022-10-18T16:34:26.925Z,7.60
2022-10-18T16:36:54.321Z,8.25
2022-10-18T16:39:22.408Z,4.97
2022-10-18T16:41:49.208Z,4.15
2022-10-18T16:44:16.645Z,6.07
2022-10-18T16:46:43.571Z,7.28
2022-10-18T16:51:52.983Z,7.72
2022-10-18T16:54:19.731Z,10.10
2022-10-18T16:56:47.715Z,6.60
2022-10-18T16:59:27.360Z,6.60
2022-10-18T17:01:54.065Z,6.05
2022-10-18T17:04:20.856Z,6.47
2022-10-18T17:06:48.999Z,5.25
2022-10-18T17:09:16.223Z,6.97
2022-10-18T17:11:42.788Z,5.35
2022-10-18T17:14:09.459Z,6.18
2022-10-18T17:16:38.514Z,6.78
2022-10-18T17:19:07.493Z,4.20
2022-10-18T17:21:35.557Z,8.20
2022-10-18T17:24:04.205Z,9.05
2022-10-18T17:26:31.248Z,4.38
2022-10-18T17:29:01.034Z,4.88
2022-10-18T17:31:29.244Z,6.88
2022-10-18T17:33:55.961Z,7.50
2022-10-18T17:36:22.939Z,5.30
2022-10-18T17:38:56.072Z,7.57
2022-10-18T17:41:22.971Z,10.38
2022-10-18T17:43:49.710Z,21.42
2022-10-18T17:46:17.758Z,5.53
2022-10-18T17:48:44.532Z,7.53
2022-10-18T17:51:14.509Z,4.65
2022-10-18T17:53:41.666Z,4.90
2022-10-18T17:56:09.866Z,3.33
2022-10-18T17:58:36.521Z,2.10
2022-10-18T18:01:29.292Z,5.20
2022-10-18T18:04:01.352Z,1.92
2022-10-18T18:06:31.464Z,4.57
2022-10-18T18:08:59.988Z,4.28
2022-10-18T18:11:27.452Z,7.18
2022-10-18T18:13:57.661Z,8.65
2022-10-18T18:16:26.713Z,3.40
2022-10-18T18:18:55.373Z,4.38
2022-10-18T18:21:22.634Z,3.83
2022-10-18T18:23:49.934Z,5.13
2022-10-18T18:26:17.783Z,4.00
2022-10-18T18:28:44.581Z,6.30
2022-10-18T18:31:14.005Z,10.05
2022-10-18T18:33:41.258Z,6.50
2022-10-18T18:36:08.895Z,14.70
2022-10-18T18:38:38.182Z,3.72
2022-10-18T18:41:17.114Z,4.22
2022-10-18T18:43:49.961Z,2.95
2022-10-18T18:46:16.700Z,2.15
2022-10-18T18:48:43.441Z,6.38
2022-10-18T18:51:16.533Z,1.60
2022-10-18T18:53:44.314Z,54.40
2022-10-18T18:56:16.923Z,24.70
2022-10-18T18:58:44.526Z,3.22
2022-10-18T19:01:22.561Z,5.43
2022-10-18T19:03:51.173Z,2.78
2022-10-18T19:06:20.959Z,3.92
2022-10-18T19:08:48.201Z,4.47
2022-10-18T19:11:20.570Z,1.27
2022-10-18T19:13:48.180Z,8.85
2022-10-18T19:16:26.167Z,9.40
2022-10-18T19:19:00.504Z,17.08
2022-10-18T19:21:30.952Z,18.42
2022-10-18T19:23:58.663Z,4.38
2022-10-18T19:26:44.616Z,1.98
2022-10-18T19:29:18.111Z,4.30
2022-10-18T19:31:45.275Z,3.95
2022-10-18T19:34:13.604Z,2.10
2022-10-18T19:36:41.536Z,1.98
2022-10-18T19:39:11.767Z,2.00
2022-10-18T19:41:40.465Z,2.88
2022-10-18T19:44:07.162Z,4.00
2022-10-18T19:46:33.924Z,3.58
2022-10-18T19:49:00.519Z,3.95
2022-10-18T19:51:28.482Z,3.88
2022-10-18T19:53:56.688Z,4.13
2022-10-18T19:56:24.594Z,4.72
2022-10-18T19:58:51.961Z,5.38
2022-10-18T20:01:19.872Z,2.00
2022-10-18T20:03:47.283Z,5.20
2022-10-18T20:06:14.110Z,4.25
2022-10-18T20:11:16.266Z,1.83
2022-10-18T20:13:43.336Z,6.32
2022-10-18T20:16:11.566Z,7.65
2022-10-18T20:18:40.631Z,3.17
2022-10-18T20:21:08.028Z,1.23
2022-10-18T20:23:39.329Z,4.72
2022-10-18T20:26:10.473Z,0.75
2022-10-18T20:28:40.920Z,1.35
2022-10-18T20:31:21.542Z,1.33
2022-10-18T20:33:54.672Z,1.45
2022-10-18T20:36:21.519Z,1.50
2022-10-18T20:38:49.071Z,3.70
2022-10-18T20:41:25.095Z,2.45
2022-10-18T20:43:57.171Z,3.42
2022-10-18T20:46:24.860Z,5.07
2022-10-18T20:48:52.859Z,16.35
2022-10-18T20:51:20.087Z,3.58
2022-10-18T20:53:47.338Z,1.15
2022-10-18T20:56:16.180Z,5.40
2022-10-18T20:58:44.703Z,3.33
2022-10-18T21:01:18.183Z,3.25
2022-10-18T21:03:46.978Z,6.22
2022-10-18T21:06:15.152Z,1.48
2022-10-18T21:08:42.372Z,4.63
2022-10-18T21:11:10.036Z,0.85
2022-10-18T21:13:36.694Z,2.13
2022-10-18T21:16:06.633Z,1.20
2022-10-18T21:18:36.594Z,0.68
2022-10-18T21:21:14.629Z,1.05
2022-10-18T21:23:42.751Z,9.27
2022-10-18T21:26:15.054Z,9.55
2022-10-18T21:28:41.634Z,1.92
2022-10-18T21:31:28.839Z,1.65
2022-10-18T21:33:57.998Z,3.72
2022-10-18T21:36:25.870Z,4.13
2022-10-18T21:38:52.904Z,5.82
2022-10-18T21:41:21.143Z,7.03
2022-10-18T21:43:52.646Z,5.25
2022-10-18T21:46:21.149Z,11.00
2022-10-18T21:48:51.503Z,17.05
2022-10-18T21:51:20.749Z,8.30
2022-10-18T21:53:49.300Z,4.88
2022-10-18T21:56:28.359Z,3.83
2022-10-18T21:58:55.840Z,16.55
2022-10-18T22:01:25.578Z,12.20
2022-10-18T22:03:54.368Z,18.45
2022-10-18T22:06:21.254Z,17.60
2022-10-18T22:08:51.576Z,8.85
2022-10-18T22:11:20.135Z,5.30
2022-10-18T22:13:47.270Z,8.10
2022-10-18T22:16:16.075Z,7.85
2022-10-18T22:18:44.179Z,5.28
2022-10-18T22:21:13.297Z,5.60
2022-10-18T22:23:42.813Z,2.35
2022-10-18T22:26:27.471Z,10.32
2022-10-18T22:29:02.869Z,7.97
2022-10-18T22:31:35.092Z,6.35
2022-10-18T22:34:07.722Z,4.90
2022-10-18T22:36:35.502Z,4.05
2022-10-18T22:39:02.688Z,6.55
2022-10-18T22:41:29.423Z,3.20
2022-10-18T22:43:58.412Z,4.20
2022-10-18T22:46:28.120Z,5.57
2022-10-18T22:48:54.927Z,3.33
2022-10-18T22:51:21.940Z,6.88
2022-10-18T22:53:49.040Z,5.82
2022-10-18T22:56:18.343Z,13.93
2022-10-18T22:58:45.686Z,5.13
2022-10-18T23:01:14.600Z,15.05
2022-10-18T23:03:41.703Z,12.60
2022-10-18T23:06:30.278Z,12.93
2022-10-18T23:08:58.807Z,8.15
2022-10-18T23:11:27.146Z,8.88
2022-10-18T23:13:54.222Z,6.55
2022-10-18T23:16:21.224Z,11.38
2022-10-18T23:18:51.723Z,10.15
2022-10-18T23:21:18.905Z,5.28
2022-10-18T23:23:45.864Z,7.50
2022-10-18T23:26:15.174Z,13.07
2022-10-18T23:28:44.716Z,6.20
2022-10-18T23:31:14.890Z,4.88
2022-10-18T23:33:41.515Z,15.70
2022-10-18T23:36:09.850Z,15.88
2022-10-18T23:38:38.514Z,12.43
2022-10-18T23:41:07.566Z,6.47
2022-10-18T23:43:34.844Z,11.07
2022-10-18T23:46:01.722Z,18.73
2022-10-18T23:48:28.466Z,36.15
2022-10-18T23:50:55.385Z,37.72
2022-10-18T23:53:22.637Z,23.85
2022-10-18T23:55:53.645Z,23.63
2022-10-18T23:58:20.477Z,16.70
