createdAt,value
2019-03-17T00:01:29.278Z,96706.00
2019-03-17T00:05:30.273Z,96707.00
2019-03-17T00:09:31.121Z,96695.00
2019-03-17T00:13:31.993Z,96690.00
2019-03-17T00:17:32.867Z,96682.00
2019-03-17T00:21:33.962Z,96671.00
2019-03-17T00:25:35.001Z,96681.00
2019-03-17T00:29:35.887Z,96664.00
2019-03-17T00:33:36.756Z,96656.00
2019-03-17T00:37:38.018Z,96650.00
2019-03-17T00:41:38.919Z,96637.00
2019-03-17T00:45:39.776Z,96643.00
2019-03-17T00:49:40.632Z,96629.00
2019-03-17T00:53:41.508Z,96629.00
2019-03-17T00:57:42.396Z,96629.00
2019-03-17T01:01:43.262Z,96623.00
2019-03-17T01:05:44.246Z,96608.00
2019-03-17T01:09:45.123Z,96595.00
2019-03-17T01:13:46.042Z,96596.00
2019-03-17T01:17:47.012Z,96578.00
2019-03-17T01:21:48.384Z,96579.00
2019-03-17T01:25:49.271Z,96577.00
2019-03-17T01:29:50.150Z,96571.00
2019-03-17T01:33:51.116Z,96542.00
2019-03-17T01:37:52.111Z,96560.00
2019-03-17T01:41:52.964Z,96552.00
2019-03-17T01:45:53.941Z,96536.00
2019-03-17T01:49:54.805Z,96545.00
2019-03-17T01:53:55.681Z,96549.00
2019-03-17T01:57:56.640Z,96542.00
2019-03-17T02:01:57.567Z,96528.00
2019-03-17T02:05:58.437Z,96521.00
2019-03-17T02:09:59.324Z,96520.00
2019-03-17T02:14:00.164Z,96504.00
2019-03-17T02:18:01.034Z,96499.00
2019-03-17T02:22:02.300Z,96498.00
2019-03-17T02:26:03.418Z,96494.00
2019-03-17T02:30:07.982Z,96486.00
2019-03-17T02:34:11.665Z,96483.00
2019-03-17T02:38:11.653Z,96474.00
2019-03-17T02:42:12.685Z,96475.00
2019-03-17T02:46:13.586Z,96458.00
2019-03-17T02:50:14.530Z,96455.00
2019-03-17T02:54:15.412Z,96450.00
2019-03-17T02:58:16.386Z,96454.00
2019-03-17T03:02:17.271Z,96453.00
2019-03-17T03:06:18.130Z,96449.00
2019-03-17T03:10:18.980Z,96444.00
2019-03-17T03:14:19.866Z,96448.00
2019-03-17T03:18:20.747Z,96444.00
2019-03-17T03:22:21.726Z,96434.00
2019-03-17T03:26:22.731Z,96423.00
2019-03-17T03:30:23.700Z,96431.00
2019-03-17T03:34:24.591Z,96427.00
2019-03-17T03:38:25.475Z,96421.00
2019-03-17T03:42:26.439Z,96426.00
2019-03-17T03:46:27.331Z,96426.00
2019-03-17T03:50:28.209Z,96428.00
2019-03-17T03:54:29.245Z,96430.00
2019-03-17T03:58:30.108Z,96423.00
2019-03-17T04:02:30.965Z,96421.00
2019-03-17T04:06:31.835Z,96409.00
2019-03-17T04:10:32.684Z,96416.00
2019-03-17T04:14:33.572Z,96412.00
2019-03-17T04:18:34.484Z,96398.00
2019-03-17T04:22:35.456Z,96411.00
2019-03-17T04:26:36.444Z,96407.00
2019-03-17T04:30:37.325Z,96405.00
2019-03-17T04:34:38.181Z,96396.00
2019-03-17T04:38:39.070Z,96396.00
2019-03-17T04:42:40.140Z,96399.00
2019-03-17T04:46:41.115Z,96387.00
2019-03-17T04:50:42.011Z,96383.00
2019-03-17T04:54:42.958Z,96391.00
2019-03-17T04:58:43.871Z,96382.00
2019-03-17T05:02:44.740Z,96387.00
2019-03-17T05:06:52.581Z,96386.00
2019-03-17T05:10:48.392Z,96381.00
2019-03-17T05:14:49.250Z,96389.00
2019-03-17T05:18:50.181Z,96397.00
2019-03-17T05:22:51.256Z,96392.00
2019-03-17T05:26:52.130Z,96399.00
2019-03-17T05:30:53.000Z,96406.00
2019-03-17T05:34:53.890Z,96399.00
2019-03-17T05:38:54.761Z,96410.00
2019-03-17T05:42:55.644Z,96405.00
2019-03-17T05:46:56.503Z,96406.00
2019-03-17T05:50:57.368Z,96397.00
2019-03-17T05:54:58.259Z,96403.00
2019-03-17T05:58:59.145Z,96400.00
2019-03-17T06:03:00.004Z,96405.00
2019-03-17T06:07:00.903Z,96402.00
2019-03-17T06:11:01.970Z,96412.00
2019-03-17T06:15:06.640Z,96420.00
2019-03-17T06:19:07.530Z,96425.00
2019-03-17T06:23:08.365Z,96410.00
2019-03-17T06:27:09.268Z,96420.00
2019-03-17T06:31:10.173Z,96420.00
2019-03-17T06:35:11.159Z,96402.00
2019-03-17T06:39:12.120Z,96403.00
2019-03-17T06:43:13.014Z,96405.00
2019-03-17T06:47:13.868Z,96418.00
2019-03-17T06:51:14.789Z,96406.00
2019-03-17T06:55:16.559Z,96406.00
2019-03-17T06:59:17.793Z,96410.00
2019-03-17T07:03:18.869Z,96420.00
2019-03-17T07:07:19.743Z,96413.00
2019-03-17T07:11:20.632Z,96414.00
2019-03-17T07:15:21.586Z,96398.00
2019-03-17T07:19:22.480Z,96392.00
2019-03-17T07:23:23.368Z,96407.00
2019-03-17T07:27:24.260Z,96407.00
2019-03-17T07:31:25.132Z,96405.00
2019-03-17T07:35:26.044Z,96404.00
2019-03-17T07:39:26.909Z,96418.00
2019-03-17T07:43:27.804Z,96416.00
2019-03-17T07:47:28.769Z,96435.00
2019-03-17T07:51:29.645Z,96425.00
2019-03-17T07:55:30.544Z,96436.00
2019-03-17T07:59:31.445Z,96441.00
2019-03-17T08:03:32.332Z,96451.00
2019-03-17T08:07:33.328Z,96452.00
2019-03-17T08:11:34.444Z,96460.00
2019-03-17T08:15:35.509Z,96464.00
2019-03-17T08:19:36.428Z,96463.00
2019-03-17T08:23:37.303Z,96492.00
2019-03-17T08:27:38.310Z,96491.00
2019-03-17T08:31:39.302Z,96501.00
2019-03-17T08:35:40.842Z,96486.00
2019-03-17T08:39:41.708Z,96488.00
2019-03-17T08:43:53.823Z,96491.00
2019-03-17T08:47:57.425Z,96498.00
2019-03-17T08:51:48.448Z,96495.00
2019-03-17T08:55:49.484Z,96504.00
2019-03-17T08:59:50.346Z,96509.00
2019-03-17T09:03:51.612Z,96508.00
2019-03-17T09:07:52.518Z,96523.00
2019-03-17T09:11:53.498Z,96526.00
2019-03-17T09:15:54.397Z,96526.00
2019-03-17T09:19:55.388Z,96529.00
2019-03-17T09:23:56.268Z,96523.00
2019-03-17T09:27:57.212Z,96524.00
2019-03-17T09:31:58.078Z,96523.00
2019-03-17T09:35:59.056Z,96516.00
2019-03-17T09:39:59.964Z,96521.00
2019-03-17T09:44:00.963Z,96531.00
2019-03-17T09:48:02.055Z,96529.00
2019-03-17T09:52:03.011Z,96534.00
2019-03-17T09:56:03.915Z,96546.00
2019-03-17T10:00:13.375Z,96550.00
2019-03-17T10:04:14.284Z,96549.00
2019-03-17T10:08:15.277Z,96538.00
2019-03-17T10:12:16.233Z,96551.00
2019-03-17T10:16:17.121Z,96559.00
2019-03-17T10:20:18.828Z,96530.00
2019-03-17T10:24:19.844Z,96535.00
2019-03-17T10:28:20.790Z,96525.00
2019-03-17T10:32:21.801Z,96525.00
2019-03-17T10:36:22.701Z,96561.00
2019-03-17T10:40:23.686Z,96558.00
2019-03-17T10:44:24.836Z,96577.00
2019-03-17T10:48:25.797Z,96620.00
2019-03-17T10:52:26.810Z,96648.00
2019-03-17T10:56:27.724Z,96631.00
2019-03-17T11:00:28.722Z,96648.00
2019-03-17T11:04:29.686Z,96651.00
2019-03-17T11:08:30.711Z,96655.00
2019-03-17T11:12:31.592Z,96649.00
2019-03-17T11:16:32.495Z,96672.00
2019-03-17T11:20:33.388Z,96660.00
2019-03-17T11:24:34.276Z,96679.00
2019-03-17T11:28:35.156Z,96682.00
2019-03-17T11:32:36.275Z,96678.00
2019-03-17T11:36:37.397Z,96664.00
2019-03-17T11:40:38.268Z,96661.00
2019-03-17T11:44:39.432Z,96685.00
2019-03-17T11:48:40.396Z,96682.00
2019-03-17T11:52:41.472Z,96681.00
2019-03-17T11:56:42.357Z,96689.00
2019-03-17T12:00:43.378Z,96680.00
2019-03-17T12:04:44.487Z,96691.00
2019-03-17T12:08:45.502Z,96682.00
2019-03-17T12:12:46.588Z,96680.00
2019-03-17T12:16:47.451Z,96680.00
2019-03-17T12:20:48.457Z,96670.00
2019-03-17T12:24:49.435Z,96665.00
2019-03-17T12:28:50.365Z,96686.00
2019-03-17T12:32:52.367Z,96696.00
2019-03-17T12:36:53.287Z,96717.00
2019-03-17T12:40:54.237Z,96707.00
2019-03-17T12:44:55.132Z,96717.00
2019-03-17T12:48:56.071Z,96687.00
2019-03-17T12:52:57.001Z,96687.00
2019-03-17T12:56:57.943Z,96692.00
2019-03-17T13:00:58.835Z,96695.00
2019-03-17T13:04:59.816Z,96701.00
2019-03-17T13:09:01.204Z,96699.00
2019-03-17T13:13:02.404Z,96683.00
2019-03-17T13:17:03.279Z,96682.00
2019-03-17T13:21:04.270Z,96679.00
2019-03-17T13:25:07.032Z,96681.00
2019-03-17T13:29:07.924Z,96684.00
2019-03-17T13:33:08.872Z,96680.00
2019-03-17T13:37:09.861Z,96673.00
2019-03-17T13:41:11.025Z,96680.00
2019-03-17T13:45:12.905Z,96694.00
2019-03-17T13:49:13.905Z,96686.00
2019-03-17T13:53:14.911Z,96694.00
2019-03-17T13:57:15.962Z,96722.00
2019-03-17T14:01:16.820Z,96724.00
2019-03-17T14:05:17.797Z,96700.00
2019-03-17T14:09:18.936Z,96707.00
2019-03-17T14:13:19.806Z,96719.00
2019-03-17T14:17:20.726Z,96729.00
2019-03-17T14:21:24.434Z,96717.00
2019-03-17T14:25:33.033Z,96719.00
2019-03-17T14:29:33.924Z,96724.00
2019-03-17T14:33:34.771Z,96728.00
2019-03-17T14:37:35.847Z,96728.00
2019-03-17T14:41:36.956Z,96735.00
2019-03-17T14:45:37.980Z,96744.00
2019-03-17T14:49:38.853Z,96743.00
2019-03-17T14:53:39.736Z,96761.00
2019-03-17T14:57:40.694Z,96769.00
2019-03-17T15:01:41.955Z,96775.00
2019-03-17T15:05:42.860Z,96778.00
2019-03-17T15:09:43.785Z,96773.00
2019-03-17T15:13:44.785Z,96793.00
2019-03-17T15:17:45.859Z,96805.00
2019-03-17T15:21:46.739Z,96767.00
2019-03-17T15:25:47.768Z,96773.00
2019-03-17T15:29:48.752Z,96786.00
2019-03-17T15:33:49.644Z,96821.00
2019-03-17T15:37:54.902Z,96839.00
2019-03-17T15:41:56.126Z,96866.00
2019-03-17T15:45:57.015Z,96877.00
2019-03-17T15:49:57.953Z,96851.00
2019-03-17T15:53:58.830Z,96862.00
2019-03-17T15:57:59.819Z,96848.00
2019-03-17T16:02:00.709Z,96842.00
2019-03-17T16:06:01.692Z,96846.00
2019-03-17T16:10:09.275Z,96839.00
2019-03-17T16:14:10.397Z,96822.00
2019-03-17T16:18:11.301Z,96829.00
2019-03-17T16:22:12.278Z,96846.00
2019-03-17T16:26:13.165Z,96834.00
2019-03-17T16:30:24.796Z,96841.00
2019-03-17T16:34:25.809Z,96845.00
2019-03-17T16:38:26.785Z,96856.00
2019-03-17T16:42:27.670Z,96874.00
2019-03-17T16:46:28.635Z,96887.00
2019-03-17T16:50:29.668Z,96914.00
2019-03-17T16:54:30.548Z,96955.00
2019-03-17T16:58:31.566Z,96971.00
2019-03-17T17:02:32.635Z,96964.00
2019-03-17T17:06:33.729Z,96950.00
2019-03-17T17:10:34.748Z,96955.00
2019-03-17T17:14:35.642Z,96966.00
2019-03-17T17:18:36.566Z,96969.00
2019-03-17T17:22:37.624Z,96980.00
2019-03-17T17:26:38.651Z,96977.00
2019-03-17T17:30:39.923Z,96993.00
2019-03-17T17:34:41.094Z,96996.00
2019-03-17T17:38:42.013Z,97016.00
2019-03-17T17:42:43.012Z,97017.00
2019-03-17T17:46:44.135Z,97028.00
2019-03-17T17:50:45.044Z,97029.00
2019-03-17T17:54:46.019Z,97025.00
2019-03-17T17:58:46.916Z,97038.00
2019-03-17T18:02:47.984Z,97044.00
2019-03-17T18:06:48.884Z,97049.00
2019-03-17T18:10:49.788Z,97041.00
2019-03-17T18:14:50.665Z,97056.00
2019-03-17T18:18:51.552Z,97061.00
2019-03-17T18:22:52.439Z,97063.00
2019-03-17T18:26:53.603Z,97066.00
2019-03-17T18:30:54.594Z,97076.00
2019-03-17T18:34:55.565Z,97092.00
2019-03-17T18:38:56.822Z,97090.00
2019-03-17T18:42:58.066Z,97092.00
2019-03-17T18:46:59.156Z,97093.00
2019-03-17T18:51:00.394Z,97085.00
2019-03-17T18:55:01.489Z,97093.00
2019-03-17T18:59:02.392Z,97091.00
2019-03-17T19:03:03.578Z,97108.00
2019-03-17T19:07:04.626Z,97117.00
2019-03-17T19:11:05.644Z,97125.00
2019-03-17T19:15:10.465Z,97132.00
2019-03-17T19:19:11.544Z,97150.00
2019-03-17T19:23:12.467Z,97153.00
2019-03-17T19:27:13.469Z,97156.00
2019-03-17T19:31:14.502Z,97158.00
2019-03-17T19:35:16.191Z,97175.00
2019-03-17T19:39:17.092Z,97179.00
2019-03-17T19:43:18.099Z,97179.00
2019-03-17T19:47:19.329Z,97183.00
2019-03-17T19:51:20.739Z,97216.00
2019-03-17T19:55:22.909Z,97253.00
2019-03-17T19:59:24.054Z,97260.00
2019-03-17T20:03:25.208Z,97270.00
2019-03-17T20:07:26.242Z,97269.00
2019-03-17T20:11:27.278Z,97286.00
2019-03-17T20:15:28.582Z,97276.00
2019-03-17T20:19:29.472Z,97270.00
2019-03-17T20:23:30.375Z,97281.00
2019-03-17T20:27:31.480Z,97282.00
2019-03-17T20:31:32.609Z,97291.00
2019-03-17T20:35:33.508Z,97300.00
2019-03-17T20:39:34.438Z,97316.00
2019-03-17T20:43:35.501Z,97325.00
2019-03-17T20:47:36.518Z,97338.00
2019-03-17T20:51:37.740Z,97342.00
2019-03-17T20:55:38.786Z,97354.00
2019-03-17T20:59:39.674Z,97324.00
2019-03-17T21:03:40.563Z,97341.00
2019-03-17T21:07:41.852Z,97348.00
2019-03-17T21:11:42.739Z,97344.00
2019-03-17T21:15:43.649Z,97354.00
2019-03-17T21:19:44.637Z,97351.00
2019-03-17T21:23:46.419Z,97357.00
2019-03-17T21:27:47.548Z,97357.00
2019-03-17T21:31:48.408Z,97360.00
2019-03-17T21:35:49.300Z,97358.00
2019-03-17T21:39:53.412Z,97350.00
2019-03-17T21:43:59.215Z,97354.00
2019-03-17T21:47:57.396Z,97359.00
2019-03-17T21:51:58.318Z,97347.00
2019-03-17T21:55:59.215Z,97349.00
2019-03-17T22:00:00.402Z,97337.00
2019-03-17T22:04:01.342Z,97331.00
2019-03-17T22:08:02.624Z,97343.00
2019-03-17T22:12:03.697Z,97328.00
2019-03-17T22:16:04.635Z,97338.00
2019-03-17T22:20:09.388Z,97342.00
2019-03-17T22:24:10.257Z,97356.00
2019-03-17T22:28:11.172Z,97355.00
2019-03-17T22:32:12.061Z,97352.00
2019-03-17T22:36:13.016Z,97359.00
2019-03-17T22:40:15.017Z,97362.00
2019-03-17T22:44:24.155Z,97367.00
2019-03-17T22:48:18.676Z,97362.00
2019-03-17T22:52:19.538Z,97376.00
2019-03-17T22:56:20.392Z,97371.00
2019-03-17T23:00:35.521Z,97377.00
2019-03-17T23:04:36.436Z,97379.00
2019-03-17T23:08:37.329Z,97372.00
2019-03-17T23:12:38.277Z,97383.00
2019-03-17T23:16:39.157Z,97383.00
2019-03-17T23:20:40.552Z,97387.00
2019-03-17T23:24:41.478Z,97380.00
2019-03-17T23:28:42.455Z,97388.00
2019-03-17T23:32:43.398Z,97382.00
2019-03-17T23:36:44.294Z,97389.00
2019-03-17T23:40:45.189Z,97387.00
2019-03-17T23:44:49.209Z,97382.00
2019-03-17T23:48:48.925Z,97377.00
2019-03-17T23:52:49.890Z,97391.00
2019-03-17T23:56:50.765Z,97394.00
