createdAt,value
2019-05-15T04:10:40.104Z,19.71
2019-05-15T04:31:51.920Z,19.71
2019-05-15T04:59:01.278Z,20.12
2019-05-15T05:32:34.273Z,20.75
2019-05-15T05:33:45.418Z,20.78
2019-05-15T05:34:45.536Z,20.76
2019-05-15T05:36:45.364Z,20.90
2019-05-15T05:37:45.358Z,20.95
2019-05-15T05:38:45.333Z,20.98
2019-05-15T05:39:45.316Z,20.88
2019-05-15T05:40:45.298Z,21.08
2019-05-15T05:41:45.305Z,21.05
2019-05-15T05:42:47.863Z,21.12
2019-05-15T05:43:45.304Z,21.19
2019-05-15T05:44:45.287Z,21.21
2019-05-15T05:46:45.237Z,21.19
2019-05-15T05:47:45.259Z,21.23
2019-05-15T05:48:45.227Z,21.21
2019-05-15T05:49:45.206Z,21.13
2019-05-15T05:50:45.205Z,21.32
2019-05-15T05:51:45.241Z,21.30
2019-05-15T05:52:45.175Z,21.32
2019-05-15T05:53:45.214Z,21.36
2019-05-15T05:54:45.166Z,21.34
2019-05-15T05:55:45.136Z,21.35
2019-05-15T05:56:45.137Z,21.45
2019-05-15T05:57:45.112Z,21.48
2019-05-15T05:58:45.125Z,21.46
2019-05-15T05:59:45.098Z,21.56
2019-05-15T06:00:45.089Z,21.57
2019-05-15T06:01:45.094Z,21.61
2019-05-15T06:02:48.847Z,21.59
2019-05-15T06:04:07.884Z,21.59
2019-05-15T06:05:07.957Z,21.64
2019-05-15T06:06:09.445Z,21.63
2019-05-15T06:07:13.869Z,21.76
2019-05-15T06:08:28.545Z,21.75
2019-05-15T06:09:28.534Z,21.79
2019-05-15T06:10:29.358Z,21.79
2019-05-15T06:11:28.530Z,21.79
2019-05-15T06:12:28.511Z,21.81
2019-05-15T06:13:29.085Z,21.79
2019-05-15T06:14:28.865Z,21.87
2019-05-15T06:15:28.619Z,21.87
2019-05-15T06:16:28.528Z,21.89
2019-05-15T06:17:28.471Z,21.94
2019-05-15T06:18:28.513Z,21.97
2019-05-15T06:19:31.015Z,21.91
2019-05-15T06:20:28.445Z,22.00
2019-05-15T06:21:28.675Z,21.96
2019-05-15T06:22:28.729Z,22.06
2019-05-15T06:23:34.588Z,22.05
2019-05-15T06:24:52.516Z,22.06
2019-05-15T06:25:52.488Z,22.11
2019-05-15T06:26:52.551Z,22.08
2019-05-15T06:27:52.554Z,22.06
2019-05-15T06:28:52.455Z,22.15
2019-05-15T06:29:52.450Z,22.13
2019-05-15T06:30:52.430Z,22.16
2019-05-15T06:31:52.423Z,22.18
2019-05-15T06:33:04.389Z,22.21
2019-05-15T06:34:14.416Z,22.21
2019-05-15T06:35:14.351Z,22.26
2019-05-15T06:36:14.388Z,22.18
2019-05-15T06:37:14.352Z,22.22
2019-05-15T06:38:14.318Z,22.26
2019-05-15T06:39:14.311Z,22.27
2019-05-15T06:40:18.239Z,22.28
2019-05-15T06:41:14.321Z,22.28
2019-05-15T06:42:14.297Z,22.34
2019-05-15T06:43:14.282Z,22.40
2019-05-15T06:44:14.257Z,22.33
2019-05-15T06:45:14.270Z,22.34
2019-05-15T06:46:14.226Z,22.36
2019-05-15T06:47:14.228Z,22.42
2019-05-15T06:48:14.273Z,22.37
2019-05-15T06:49:14.199Z,22.37
2019-05-15T06:50:14.188Z,22.42
2019-05-15T06:51:14.172Z,22.51
2019-05-15T06:52:14.183Z,22.37
2019-05-15T06:53:14.273Z,22.38
2019-05-15T06:54:14.168Z,22.49
2019-05-15T06:55:14.175Z,22.45
2019-05-15T06:56:14.124Z,22.45
2019-05-15T06:57:14.111Z,22.46
2019-05-15T06:58:14.177Z,22.45
2019-05-15T06:59:14.099Z,22.56
2019-05-15T07:00:14.096Z,22.56
2019-05-15T07:01:14.089Z,22.56
2019-05-15T07:02:14.058Z,22.62
2019-05-15T07:03:21.564Z,22.59
2019-05-15T07:04:38.411Z,22.56
2019-05-15T07:05:38.598Z,22.59
2019-05-15T07:06:38.083Z,22.62
2019-05-15T07:07:38.549Z,22.68
2019-05-15T07:08:38.359Z,22.62
2019-05-15T07:09:38.030Z,22.65
2019-05-15T07:10:37.751Z,22.72
2019-05-15T07:11:38.763Z,22.68
2019-05-15T07:12:38.785Z,22.68
2019-05-15T07:13:38.234Z,22.68
2019-05-15T07:14:38.009Z,22.69
2019-05-15T07:15:38.311Z,22.69
2019-05-15T07:16:38.749Z,22.69
2019-05-15T07:17:36.218Z,22.77
2019-05-15T07:18:38.780Z,22.75
2019-05-15T07:19:38.942Z,22.65
2019-05-15T07:20:38.862Z,22.65
2019-05-15T07:21:38.901Z,22.72
2019-05-15T07:22:38.830Z,22.78
2019-05-15T07:23:40.198Z,22.80
2019-05-15T07:24:38.232Z,22.77
2019-05-15T07:25:38.820Z,22.77
2019-05-15T07:26:38.947Z,22.77
2019-05-15T07:27:38.712Z,22.77
2019-05-15T07:28:38.000Z,22.77
2019-05-15T07:29:38.404Z,22.77
2019-05-15T07:30:40.854Z,22.77
2019-05-15T07:31:38.207Z,22.77
2019-05-15T07:32:36.065Z,22.90
2019-05-15T07:33:42.564Z,22.89
2019-05-15T07:34:57.928Z,22.89
2019-05-15T07:35:59.036Z,22.80
2019-05-15T07:36:59.227Z,22.80
2019-05-15T07:37:58.672Z,22.78
2019-05-15T07:38:58.105Z,22.78
2019-05-15T07:39:59.115Z,22.90
2019-05-15T07:41:04.267Z,22.93
2019-05-15T07:42:19.889Z,22.92
2019-05-15T07:43:19.888Z,22.92
2019-05-15T07:44:19.866Z,22.83
2019-05-15T07:45:19.961Z,22.89
2019-05-15T07:46:19.940Z,22.84
2019-05-15T07:47:19.916Z,22.80
2019-05-15T07:48:19.816Z,22.75
2019-05-15T07:49:19.800Z,22.78
2019-05-15T07:50:19.860Z,22.72
2019-05-15T07:51:19.986Z,22.80
2019-05-15T07:52:19.771Z,22.82
2019-05-15T07:53:20.330Z,22.75
2019-05-15T07:54:19.748Z,22.80
2019-05-15T07:55:19.780Z,22.80
2019-05-15T07:56:19.757Z,22.78
2019-05-15T07:57:19.734Z,22.82
2019-05-15T07:58:21.760Z,22.77
2019-05-15T07:59:19.690Z,22.75
2019-05-15T08:00:19.700Z,22.74
2019-05-15T08:01:19.752Z,22.82
2019-05-15T08:02:19.694Z,22.84
2019-05-15T08:03:19.645Z,22.75
2019-05-15T08:04:29.141Z,22.77
2019-05-15T08:05:55.031Z,22.82
2019-05-15T08:07:03.320Z,22.78
2019-05-15T08:08:03.344Z,22.75
2019-05-15T08:09:03.311Z,22.75
2019-05-15T08:10:03.289Z,22.77
2019-05-15T08:11:16.259Z,22.75
2019-05-15T08:12:28.196Z,22.83
2019-05-15T08:13:25.472Z,22.72
2019-05-15T08:14:25.469Z,22.82
2019-05-15T08:15:25.450Z,22.78
2019-05-15T08:16:25.485Z,22.72
2019-05-15T08:17:28.744Z,22.77
2019-05-15T08:18:25.435Z,22.72
2019-05-15T08:19:25.499Z,22.78
2019-05-15T08:20:25.407Z,22.80
2019-05-15T08:21:29.054Z,22.77
2019-05-15T08:22:25.395Z,22.75
2019-05-15T08:23:25.493Z,22.82
2019-05-15T08:24:25.353Z,22.75
2019-05-15T08:25:32.252Z,22.83
2019-05-15T08:26:48.682Z,22.78
2019-05-15T08:27:48.491Z,22.77
2019-05-15T08:28:48.683Z,22.80
2019-05-15T08:29:48.712Z,22.78
2019-05-15T08:30:49.470Z,22.75
2019-05-15T08:31:48.223Z,22.78
2019-05-15T08:32:50.985Z,22.78
2019-05-15T08:33:48.181Z,22.82
2019-05-15T08:34:48.070Z,22.71
2019-05-15T08:35:51.164Z,22.67
2019-05-15T08:36:48.297Z,22.65
2019-05-15T08:37:49.049Z,22.69
2019-05-15T08:38:48.744Z,22.65
2019-05-15T08:39:48.798Z,22.68
2019-05-15T08:40:48.882Z,22.65
2019-05-15T08:41:48.483Z,22.69
2019-05-15T08:42:56.396Z,22.68
2019-05-15T08:44:08.906Z,22.68
2019-05-15T08:45:09.342Z,22.64
2019-05-15T08:46:08.677Z,22.67
2019-05-15T08:47:08.642Z,22.68
2019-05-15T08:48:09.350Z,22.68
2019-05-15T08:49:09.132Z,22.68
2019-05-15T08:50:10.217Z,22.72
2019-05-15T08:51:08.955Z,22.68
2019-05-15T08:52:10.176Z,22.64
2019-05-15T08:53:08.949Z,22.71
2019-05-15T08:54:08.733Z,22.60
2019-05-15T08:55:08.874Z,22.65
2019-05-15T08:56:08.967Z,22.60
2019-05-15T08:57:08.654Z,22.56
2019-05-15T08:58:13.698Z,22.55
2019-05-15T08:59:08.903Z,22.52
2019-05-15T09:00:09.741Z,22.53
2019-05-15T09:01:09.715Z,22.49
2019-05-15T09:02:08.478Z,22.43
2019-05-15T09:03:08.763Z,22.46
2019-05-15T09:04:09.048Z,22.45
2019-05-15T09:05:08.861Z,22.36
2019-05-15T09:06:09.164Z,22.33
2019-05-15T09:07:09.471Z,22.46
2019-05-15T09:08:09.262Z,22.42
2019-05-15T09:09:09.612Z,22.40
2019-05-15T09:10:09.051Z,22.37
2019-05-15T09:11:09.772Z,22.40
2019-05-15T09:12:08.475Z,22.42
2019-05-15T09:13:09.575Z,22.34
2019-05-15T09:14:08.377Z,22.37
2019-05-15T09:31:19.322Z,22.15
2019-05-15T09:32:19.172Z,22.12
2019-05-15T09:33:19.914Z,22.15
2019-05-15T09:34:18.514Z,22.09
2019-05-15T09:35:18.672Z,22.09
2019-05-15T09:36:20.223Z,22.06
2019-05-15T09:37:18.092Z,22.12
2019-05-15T09:38:18.460Z,22.08
2019-05-15T09:39:18.253Z,22.06
2019-05-15T09:40:18.645Z,22.06
2019-05-15T09:41:17.900Z,22.03
2019-05-15T09:42:17.952Z,22.08
2019-05-15T09:43:18.166Z,22.06
2019-05-15T09:44:21.649Z,22.09
2019-05-15T09:45:17.965Z,22.00
2019-05-15T09:46:18.496Z,22.00
2019-05-15T09:47:18.859Z,21.98
2019-05-15T09:48:19.846Z,22.00
2019-05-15T09:49:18.193Z,21.97
2019-05-15T09:50:19.393Z,21.97
2019-05-15T09:51:18.339Z,21.94
2019-05-15T09:52:22.467Z,21.97
2019-05-15T09:53:18.805Z,21.98
2019-05-15T09:54:19.272Z,22.08
2019-05-15T09:55:18.087Z,22.12
2019-05-15T09:56:18.703Z,22.03
2019-05-15T09:57:18.766Z,22.03
2019-05-15T09:58:20.284Z,22.05
2019-05-15T09:59:18.658Z,22.11
2019-05-15T10:00:18.951Z,22.03
2019-05-15T10:01:19.680Z,22.08
2019-05-15T10:02:18.971Z,22.06
2019-05-15T10:03:18.941Z,22.06
2019-05-15T10:04:19.067Z,22.08
2019-05-15T10:05:18.694Z,22.06
2019-05-15T10:06:20.099Z,22.08
2019-05-15T10:07:19.256Z,22.05
2019-05-15T10:08:17.190Z,22.12
2019-05-15T10:09:18.871Z,22.09
2019-05-15T10:10:19.243Z,22.12
2019-05-15T10:11:19.568Z,22.11
2019-05-15T10:12:18.339Z,22.15
2019-05-15T10:13:18.421Z,22.11
2019-05-15T10:14:19.286Z,22.13
2019-05-15T10:15:18.651Z,22.12
2019-05-15T10:16:19.537Z,22.11
2019-05-15T10:17:18.412Z,22.15
2019-05-15T10:18:19.129Z,22.08
2019-05-15T10:19:18.513Z,22.11
2019-05-15T10:20:18.493Z,22.11
2019-05-15T10:21:18.769Z,22.08
2019-05-15T10:22:18.713Z,22.15
2019-05-15T10:23:19.680Z,22.15
2019-05-15T10:24:18.201Z,22.08
2019-05-15T10:25:18.975Z,22.08
2019-05-15T10:26:19.193Z,22.11
2019-05-15T10:27:18.007Z,22.12
2019-05-15T10:28:18.745Z,22.11
2019-05-15T10:29:16.895Z,22.13
2019-05-15T10:30:18.966Z,22.11
2019-05-15T10:31:19.264Z,22.05
2019-05-15T10:32:19.494Z,22.08
2019-05-15T10:33:19.594Z,22.13
2019-05-15T10:34:18.435Z,22.09
2019-05-15T10:35:25.696Z,22.11
2019-05-15T10:36:41.386Z,22.13
2019-05-15T10:37:39.003Z,22.09
2019-05-15T10:38:39.177Z,22.09
2019-05-15T10:39:38.564Z,22.09
2019-05-15T10:40:41.067Z,22.08
2019-05-15T10:42:00.343Z,22.11
2019-05-15T10:43:00.341Z,22.06
2019-05-15T10:44:00.648Z,22.05
2019-05-15T10:45:00.312Z,22.06
2019-05-15T10:46:00.310Z,22.11
2019-05-15T10:47:00.286Z,22.12
2019-05-15T10:48:00.263Z,22.12
2019-05-15T10:49:00.282Z,22.09
2019-05-15T10:50:00.350Z,22.06
2019-05-15T10:51:06.159Z,22.09
2019-05-15T10:52:22.397Z,22.12
2019-05-15T10:53:22.388Z,22.09
2019-05-15T10:54:22.375Z,22.12
2019-05-15T10:55:22.855Z,22.09
2019-05-15T10:56:22.368Z,22.15
2019-05-15T10:57:22.350Z,22.00
2019-05-15T10:58:22.479Z,22.12
2019-05-15T10:59:22.310Z,22.11
2019-05-15T11:00:22.335Z,22.01
2019-05-15T11:01:22.289Z,22.05
2019-05-15T11:02:22.283Z,22.13
2019-05-15T11:03:22.264Z,22.11
2019-05-15T11:04:22.249Z,22.11
2019-05-15T11:05:37.392Z,22.00
2019-05-15T11:06:44.845Z,22.08
2019-05-15T11:07:44.567Z,22.15
2019-05-15T11:08:44.544Z,22.13
2019-05-15T11:09:44.545Z,22.12
2019-05-15T11:10:45.114Z,22.11
2019-05-15T11:11:44.498Z,22.05
2019-05-15T11:12:44.507Z,22.06
2019-05-15T11:13:44.485Z,22.03
2019-05-15T11:14:44.477Z,22.11
2019-05-15T11:15:45.856Z,22.08
2019-05-15T11:16:44.441Z,22.15
2019-05-15T11:17:44.453Z,22.08
2019-05-15T11:18:44.436Z,22.08
2019-05-15T11:19:44.419Z,22.05
2019-05-15T11:20:44.426Z,22.03
2019-05-15T11:21:44.397Z,22.08
2019-05-15T11:22:44.509Z,22.01
2019-05-15T11:23:44.364Z,22.08
2019-05-15T11:24:44.358Z,22.08
2019-05-15T11:25:44.338Z,22.11
2019-05-15T11:26:44.360Z,22.08
2019-05-15T11:27:44.335Z,22.08
2019-05-15T11:28:44.312Z,22.03
2019-05-15T11:29:44.335Z,22.05
2019-05-15T11:30:44.302Z,22.03
2019-05-15T11:31:48.788Z,22.11
2019-05-15T11:32:44.270Z,22.06
2019-05-15T11:33:44.265Z,22.12
2019-05-15T11:34:44.266Z,22.06
2019-05-15T11:35:58.096Z,22.11
2019-05-15T11:37:06.457Z,22.15
2019-05-15T11:38:09.660Z,22.16
2019-05-15T11:39:08.368Z,22.21
2019-05-15T11:40:09.721Z,22.16
2019-05-15T11:41:08.453Z,22.18
2019-05-15T11:42:08.902Z,22.18
2019-05-15T11:43:08.526Z,22.15
2019-05-15T11:44:06.363Z,22.18
2019-05-15T11:45:06.363Z,22.16
2019-05-15T11:46:06.356Z,22.21
2019-05-15T11:47:06.334Z,22.24
2019-05-15T11:48:06.323Z,22.21
2019-05-15T11:49:09.394Z,22.18
2019-05-15T11:50:08.367Z,22.16
2019-05-15T11:51:09.215Z,22.16
2019-05-15T11:52:08.601Z,22.15
2019-05-15T11:53:08.788Z,22.22
2019-05-15T11:54:08.250Z,22.18
2019-05-15T11:55:08.426Z,22.18
2019-05-15T11:56:09.489Z,22.22
2019-05-15T11:57:08.624Z,22.18
2019-05-15T11:58:06.232Z,22.19
2019-05-15T11:59:08.392Z,22.15
2019-05-15T12:00:14.910Z,22.13
2019-05-15T12:01:35.357Z,22.13
2019-05-15T12:02:35.362Z,22.16
2019-05-15T12:03:35.331Z,22.15
2019-05-15T12:04:35.344Z,22.12
2019-05-15T12:05:35.465Z,22.08
2019-05-15T12:06:35.312Z,22.16
2019-05-15T12:07:35.305Z,22.08
2019-05-15T12:08:35.285Z,22.13
2019-05-15T12:09:35.258Z,22.09
2019-05-15T12:10:35.242Z,22.15
2019-05-15T12:11:37.287Z,22.08
2019-05-15T12:12:35.241Z,22.16
2019-05-15T12:13:35.221Z,22.12
2019-05-15T12:14:35.223Z,22.15
2019-05-15T12:17:06.852Z,22.08
2019-05-15T12:18:31.114Z,22.15
2019-05-15T12:19:31.087Z,22.06
2019-05-15T12:20:31.090Z,22.08
2019-05-15T12:21:31.101Z,22.08
2019-05-15T12:22:31.058Z,22.06
2019-05-15T12:23:31.038Z,22.13
2019-05-15T12:25:33.025Z,22.08
2019-05-15T12:26:31.038Z,22.08
2019-05-15T12:27:31.000Z,22.09
2019-05-15T12:28:31.083Z,22.13
2019-05-15T12:29:30.971Z,22.12
2019-05-15T12:30:31.025Z,22.15
2019-05-15T12:31:30.959Z,22.08
2019-05-15T12:32:36.034Z,22.09
2019-05-15T12:33:53.925Z,22.13
2019-05-15T12:34:53.888Z,22.08
2019-05-15T12:35:53.905Z,22.05
2019-05-15T12:37:55.856Z,22.08
2019-05-15T12:37:59.287Z,22.06
2019-05-15T12:38:53.884Z,22.09
2019-05-15T13:00:19.232Z,22.01
2019-05-15T13:01:21.881Z,22.03
2019-05-15T13:02:19.218Z,22.06
2019-05-15T13:03:20.208Z,22.05
2019-05-15T13:04:19.987Z,22.00
2019-05-15T13:05:19.333Z,22.11
2019-05-15T13:06:19.402Z,22.08
2019-05-15T13:07:19.996Z,22.08
2019-05-15T13:08:19.544Z,22.03
2019-05-15T13:09:19.395Z,22.05
2019-05-15T13:10:19.127Z,22.11
2019-05-15T13:11:19.091Z,22.06
2019-05-15T13:12:19.076Z,22.06
2019-05-15T13:13:19.070Z,22.06
2019-05-15T13:14:19.074Z,22.06
2019-05-15T13:15:19.145Z,22.06
2019-05-15T13:16:19.043Z,22.06
2019-05-15T13:17:22.038Z,22.09
2019-05-15T13:18:19.056Z,22.08
2019-05-15T13:19:19.144Z,22.03
2019-05-15T13:20:19.001Z,22.03
2019-05-15T13:21:20.900Z,22.01
2019-05-15T13:22:24.384Z,22.06
2019-05-15T13:23:18.955Z,22.06
2019-05-15T13:24:19.527Z,22.08
2019-05-15T13:25:19.007Z,22.06
2019-05-15T13:26:23.853Z,22.09
2019-05-15T13:27:41.244Z,22.03
2019-05-15T13:28:41.236Z,22.03
2019-05-15T13:29:41.212Z,22.06
2019-05-15T13:30:41.786Z,22.11
2019-05-15T13:31:41.226Z,22.05
2019-05-15T13:32:41.476Z,22.08
2019-05-15T13:33:41.687Z,22.09
2019-05-15T13:34:42.570Z,22.08
2019-05-15T13:35:41.192Z,22.05
2019-05-15T13:36:41.185Z,22.08
2019-05-15T13:37:41.199Z,22.06
2019-05-15T13:38:41.138Z,22.09
2019-05-15T13:39:41.137Z,22.11
2019-05-15T13:40:42.286Z,22.13
2019-05-15T13:41:41.348Z,22.08
2019-05-15T13:42:41.077Z,22.12
2019-05-15T13:43:41.078Z,22.01
2019-05-15T13:44:41.052Z,22.11
2019-05-15T13:45:41.030Z,22.12
2019-05-15T13:46:41.030Z,22.06
2019-05-15T13:47:41.048Z,22.05
2019-05-15T13:48:41.037Z,22.08
2019-05-15T13:49:40.990Z,22.08
2019-05-15T13:50:40.981Z,22.12
2019-05-15T13:51:40.968Z,22.08
2019-05-15T13:52:43.958Z,22.08
2019-05-15T13:53:41.005Z,22.09
2019-05-15T13:54:44.300Z,22.09
2019-05-15T13:55:42.705Z,22.08
2019-05-15T13:56:40.924Z,22.12
2019-05-15T13:57:40.894Z,22.11
2019-05-15T13:58:40.890Z,22.15
2019-05-15T13:59:40.888Z,22.15
2019-05-15T14:00:40.864Z,22.09
2019-05-15T14:02:40.933Z,22.12
2019-05-15T14:03:40.844Z,22.09
2019-05-15T14:04:40.817Z,22.08
2019-05-15T14:05:40.816Z,22.05
2019-05-15T14:06:40.796Z,22.06
2019-05-15T14:07:49.465Z,22.09
2019-05-15T14:09:02.549Z,22.09
2019-05-15T14:10:02.536Z,22.12
2019-05-15T14:11:02.524Z,22.16
2019-05-15T14:12:02.518Z,22.01
2019-05-15T14:13:02.503Z,22.11
2019-05-15T14:14:02.599Z,22.12
2019-05-15T14:15:02.694Z,22.08
2019-05-15T14:16:02.490Z,22.13
2019-05-15T14:17:02.510Z,22.13
2019-05-15T14:18:02.451Z,22.11
2019-05-15T14:19:02.494Z,22.15
2019-05-15T14:20:03.210Z,22.12
2019-05-15T14:21:02.418Z,22.12
2019-05-15T14:22:02.403Z,22.13
2019-05-15T14:23:02.457Z,22.19
2019-05-15T14:24:02.382Z,22.15
2019-05-15T14:25:02.381Z,22.12
2019-05-15T14:26:15.083Z,22.13
2019-05-15T14:27:24.425Z,22.16
2019-05-15T14:28:24.506Z,22.16
2019-05-15T14:29:24.398Z,22.15
2019-05-15T14:30:24.390Z,22.15
2019-05-15T14:31:24.376Z,22.19
2019-05-15T14:32:35.449Z,22.18
2019-05-15T14:33:48.605Z,22.19
2019-05-15T14:34:48.434Z,22.11
2019-05-15T14:35:48.288Z,22.12
2019-05-15T14:36:48.360Z,22.15
2019-05-15T14:38:02.264Z,22.16
2019-05-15T14:39:08.348Z,22.09
2019-05-15T14:40:09.049Z,22.15
2019-05-15T14:41:08.883Z,22.15
2019-05-15T14:42:09.037Z,22.13
2019-05-15T14:43:09.078Z,22.18
2019-05-15T14:44:16.772Z,22.15
2019-05-15T14:45:30.358Z,22.15
2019-05-15T14:46:30.354Z,22.16
2019-05-15T14:47:30.324Z,22.13
2019-05-15T14:48:30.316Z,22.11
2019-05-15T14:49:34.489Z,22.13
2019-05-15T14:50:30.298Z,22.18
2019-05-15T14:51:30.282Z,22.13
2019-05-15T14:53:30.263Z,22.09
2019-05-15T14:54:30.254Z,22.11
2019-05-15T14:55:33.665Z,22.12
2019-05-15T14:56:30.245Z,22.15
2019-05-15T14:57:30.216Z,22.16
2019-05-15T14:58:30.205Z,22.15
2019-05-15T15:14:42.714Z,22.08
2019-05-15T15:15:42.599Z,22.03
2019-05-15T15:16:42.603Z,22.01
2019-05-15T15:17:42.607Z,22.12
2019-05-15T15:18:42.575Z,22.09
2019-05-15T15:19:42.618Z,22.09
2019-05-15T15:20:42.548Z,22.08
2019-05-15T15:21:42.551Z,22.08
2019-05-15T15:22:42.707Z,22.09
2019-05-15T15:23:42.511Z,22.06
2019-05-15T15:24:42.495Z,22.08
2019-05-15T15:25:42.496Z,22.06
2019-05-15T15:26:42.476Z,22.05
2019-05-15T15:27:42.464Z,22.03
2019-05-15T15:28:42.452Z,22.11
2019-05-15T15:29:42.444Z,22.06
2019-05-15T15:30:42.460Z,22.08
2019-05-15T15:31:42.418Z,22.08
2019-05-15T15:32:42.486Z,22.09
2019-05-15T15:33:42.407Z,22.13
2019-05-15T15:34:42.391Z,22.03
2019-05-15T15:35:42.397Z,22.03
2019-05-15T15:37:42.367Z,22.03
2019-05-15T15:38:44.094Z,22.03
2019-05-15T15:39:42.336Z,22.03
2019-05-15T15:41:42.323Z,22.03
2019-05-15T15:42:42.293Z,22.13
2019-05-15T15:43:42.334Z,22.06
2019-05-15T15:44:42.278Z,22.08
2019-05-15T15:45:42.296Z,22.06
2019-05-15T15:46:42.267Z,22.06
2019-05-15T15:47:42.248Z,22.03
2019-05-15T15:48:42.247Z,22.05
2019-05-15T15:49:42.221Z,22.03
2019-05-15T15:50:42.208Z,22.03
2019-05-15T15:51:42.238Z,22.00
2019-05-15T15:52:42.182Z,22.08
2019-05-15T15:53:42.173Z,22.03
2019-05-15T15:54:42.165Z,22.11
2019-05-15T15:55:42.178Z,22.11
2019-05-15T15:56:42.148Z,22.05
2019-05-15T15:57:42.138Z,22.01
2019-05-15T15:58:42.115Z,22.06
2019-05-15T15:59:42.110Z,22.05
2019-05-15T16:00:42.098Z,22.03
2019-05-15T16:01:42.085Z,22.11
2019-05-15T16:02:42.083Z,21.98
2019-05-15T16:03:42.106Z,22.12
2019-05-15T16:04:42.065Z,22.03
2019-05-15T16:05:42.040Z,22.05
2019-05-15T16:06:42.025Z,22.05
2019-05-15T16:07:43.528Z,22.05
2019-05-15T16:10:04.382Z,22.05
2019-05-15T16:11:04.353Z,22.06
2019-05-15T16:12:04.367Z,22.08
2019-05-15T16:13:04.338Z,22.03
2019-05-15T16:14:04.323Z,22.05
2019-05-15T16:15:04.309Z,22.08
2019-05-15T16:17:04.322Z,22.05
2019-05-15T16:18:04.299Z,22.03
2019-05-15T16:19:04.275Z,22.05
2019-05-15T16:20:04.259Z,22.01
2019-05-15T16:21:04.267Z,22.00
2019-05-15T16:22:04.248Z,22.03
2019-05-15T16:23:04.216Z,22.03
2019-05-15T16:24:17.046Z,22.00
2019-05-15T16:25:28.712Z,22.03
2019-05-15T16:26:28.887Z,22.00
2019-05-15T16:27:28.602Z,21.98
2019-05-15T16:28:28.802Z,22.00
2019-05-15T16:29:28.229Z,21.94
2019-05-15T16:30:28.175Z,22.03
2019-05-15T16:31:27.912Z,22.01
2019-05-15T16:32:28.800Z,21.94
2019-05-15T16:33:28.286Z,21.97
2019-05-15T16:34:28.406Z,21.98
2019-05-15T16:35:26.380Z,22.00
2019-05-15T16:36:26.360Z,22.00
2019-05-15T16:37:26.347Z,21.98
2019-05-15T16:38:28.371Z,21.96
2019-05-15T16:39:28.612Z,21.93
2019-05-15T16:41:28.829Z,21.96
2019-05-15T16:42:28.451Z,21.98
2019-05-15T16:43:28.346Z,21.91
2019-05-15T16:44:28.826Z,21.87
2019-05-15T16:45:28.680Z,21.97
2019-05-15T16:46:28.236Z,21.93
2019-05-15T16:47:27.969Z,21.93
2019-05-15T16:48:29.079Z,21.97
2019-05-15T16:49:28.308Z,21.94
2019-05-15T16:50:28.431Z,21.90
2019-05-15T16:52:26.180Z,21.93
2019-05-15T16:54:28.709Z,21.93
2019-05-15T16:56:28.319Z,21.89
2019-05-15T16:57:28.279Z,21.90
2019-05-15T16:58:26.102Z,21.90
2019-05-15T16:59:26.100Z,21.93
2019-05-15T17:00:26.097Z,21.89
2019-05-15T17:01:28.814Z,21.93
2019-05-15T17:02:28.186Z,21.85
2019-05-15T17:03:26.047Z,21.89
2019-05-15T17:04:28.625Z,21.89
2019-05-15T17:05:26.035Z,21.94
2019-05-15T17:06:28.088Z,21.94
2019-05-15T17:07:26.003Z,21.87
2019-05-15T17:08:28.392Z,21.89
2019-05-15T17:09:27.990Z,21.82
2019-05-15T17:10:28.023Z,21.89
2019-05-15T17:11:25.972Z,21.83
2019-05-15T17:12:27.829Z,21.89
2019-05-15T17:13:28.515Z,21.89
2019-05-15T17:14:28.571Z,21.81
2019-05-15T17:15:27.958Z,21.91
2019-05-15T17:16:25.916Z,21.83
2019-05-15T17:17:25.909Z,21.83
2019-05-15T17:18:25.886Z,21.82
2019-05-15T17:19:25.873Z,21.79
2019-05-15T17:20:28.260Z,21.76
2019-05-15T17:21:28.266Z,21.76
2019-05-15T17:22:25.841Z,21.87
2019-05-15T17:23:27.729Z,21.87
2019-05-15T17:24:25.811Z,21.79
2019-05-15T17:25:25.806Z,21.87
2019-05-15T17:26:28.547Z,21.82
2019-05-15T17:27:25.778Z,21.83
2019-05-15T17:28:25.770Z,21.79
2019-05-15T17:29:25.784Z,21.75
2019-05-15T17:30:25.744Z,21.76
2019-05-15T17:31:25.862Z,21.87
2019-05-15T17:32:25.733Z,21.82
2019-05-15T17:33:25.717Z,21.76
2019-05-15T17:34:25.700Z,21.85
2019-05-15T17:35:27.433Z,21.75
2019-05-15T17:36:27.504Z,21.83
2019-05-15T17:37:25.660Z,21.74
2019-05-15T17:38:25.655Z,21.74
2019-05-15T17:39:34.605Z,21.79
2019-05-15T17:40:48.968Z,21.72
2019-05-15T17:41:48.953Z,21.79
2019-05-15T17:43:48.919Z,21.74
2019-05-15T17:44:48.920Z,21.78
2019-05-15T17:45:48.900Z,21.76
2019-05-15T17:46:49.117Z,21.72
2019-05-15T17:50:10.639Z,21.72
2019-05-15T17:51:10.617Z,21.83
2019-05-15T17:52:10.611Z,21.74
2019-05-15T17:53:10.605Z,21.82
2019-05-15T17:55:10.601Z,21.79
2019-05-15T17:56:10.570Z,21.87
2019-05-15T17:57:10.572Z,21.76
2019-05-15T17:59:10.535Z,21.72
2019-05-15T18:00:12.825Z,21.89
2019-05-15T18:02:10.494Z,21.78
2019-05-15T18:03:10.491Z,21.76
2019-05-15T18:06:10.451Z,21.72
2019-05-15T18:07:10.451Z,21.87
2019-05-15T18:09:10.422Z,21.83
2019-05-15T18:10:10.418Z,21.85
2019-05-15T18:12:11.839Z,21.76
2019-05-15T18:13:10.372Z,21.83
2019-05-15T18:14:10.359Z,21.78
2019-05-15T18:15:10.350Z,21.82
2019-05-15T18:18:10.323Z,21.67
2019-05-15T18:19:10.354Z,21.66
2019-05-15T18:21:10.286Z,21.72
2019-05-15T18:23:10.273Z,21.71
2019-05-15T18:24:10.258Z,21.71
2019-05-15T18:26:10.233Z,21.69
2019-05-15T18:27:10.212Z,21.66
2019-05-15T18:28:10.201Z,21.67
2019-05-15T18:30:10.183Z,21.56
2019-05-15T18:34:10.166Z,21.71
2019-05-15T18:37:10.165Z,21.60
2019-05-15T18:38:10.098Z,21.56
2019-05-15T18:39:10.081Z,21.53
2019-05-15T18:40:10.410Z,21.53
2019-05-15T18:41:10.058Z,21.64
2019-05-15T18:42:10.064Z,21.59
2019-05-15T18:43:10.208Z,21.57
2019-05-15T18:45:10.027Z,21.57
2019-05-15T18:49:09.968Z,21.51
2019-05-15T18:50:13.298Z,21.54
2019-05-15T18:53:09.933Z,21.53
2019-05-15T18:55:09.903Z,21.48
2019-05-15T18:56:09.913Z,21.48
2019-05-15T18:58:09.869Z,21.41
