createdAt,value
2023-03-13T00:02:27.093Z,9.66
2023-03-13T00:07:27.087Z,9.70
2023-03-13T00:12:26.924Z,9.71
2023-03-13T00:17:26.822Z,9.70
2023-03-13T00:22:26.766Z,9.71
2023-03-13T00:27:26.689Z,9.76
2023-03-13T00:32:26.643Z,9.82
2023-03-13T00:37:26.579Z,9.82
2023-03-13T00:42:26.520Z,9.81
2023-03-13T00:47:26.478Z,9.82
2023-03-13T00:52:26.375Z,9.88
2023-03-13T00:57:26.303Z,9.93
2023-03-13T01:02:26.796Z,9.88
2023-03-13T01:07:26.159Z,9.93
2023-03-13T01:12:26.163Z,9.93
2023-03-13T01:17:26.040Z,9.96
2023-03-13T01:22:25.972Z,9.96
2023-03-13T01:27:25.935Z,9.94
2023-03-13T01:32:25.911Z,9.99
2023-03-13T01:37:25.752Z,10.03
2023-03-13T01:42:25.696Z,10.00
2023-03-13T01:47:25.651Z,10.00
2023-03-13T01:52:25.559Z,9.99
2023-03-13T01:57:25.528Z,9.93
2023-03-13T02:02:25.543Z,9.93
2023-03-13T02:07:25.395Z,9.86
2023-03-13T02:12:25.313Z,9.75
2023-03-13T02:17:25.245Z,9.66
2023-03-13T02:22:25.147Z,9.50
2023-03-13T02:27:25.069Z,9.43
2023-03-13T02:32:25.125Z,9.46
2023-03-13T02:37:24.982Z,9.38
2023-03-13T02:42:24.922Z,9.30
2023-03-13T02:47:24.838Z,9.31
2023-03-13T02:52:24.771Z,9.45
2023-03-13T02:57:24.695Z,9.57
2023-03-13T03:02:24.627Z,9.67
2023-03-13T03:07:24.568Z,9.79
2023-03-13T03:12:24.496Z,9.81
2023-03-13T03:17:24.428Z,9.81
2023-03-13T03:22:24.356Z,9.85
2023-03-13T03:27:24.317Z,9.89
2023-03-13T03:32:24.279Z,9.82
2023-03-13T03:37:24.171Z,9.71
2023-03-13T03:42:24.072Z,9.66
2023-03-13T03:47:24.114Z,9.71
2023-03-13T03:52:24.003Z,9.67
2023-03-13T03:57:23.890Z,9.73
2023-03-13T04:02:23.858Z,9.78
2023-03-13T04:07:23.807Z,9.71
2023-03-13T04:12:23.683Z,9.70
2023-03-13T04:17:23.612Z,9.68
2023-03-13T04:22:23.575Z,9.66
2023-03-13T04:27:23.530Z,9.56
2023-03-13T04:32:23.492Z,9.42
2023-03-13T04:37:23.381Z,9.42
2023-03-13T04:42:23.313Z,9.30
2023-03-13T04:47:23.265Z,9.18
2023-03-13T04:52:23.171Z,9.13
2023-03-13T04:57:23.166Z,9.15
2023-03-13T05:02:23.025Z,9.12
2023-03-13T05:07:22.988Z,9.10
2023-03-13T05:12:22.900Z,9.16
2023-03-13T05:17:22.886Z,9.20
2023-03-13T05:22:22.793Z,9.20
2023-03-13T05:27:22.770Z,9.28
2023-03-13T05:32:22.722Z,9.32
2023-03-13T05:37:22.596Z,9.38
2023-03-13T05:42:22.536Z,9.48
2023-03-13T05:47:22.522Z,9.57
2023-03-13T05:52:22.384Z,9.60
2023-03-13T05:57:22.368Z,9.56
2023-03-13T06:02:22.350Z,9.64
2023-03-13T06:07:22.274Z,9.70
2023-03-13T06:12:22.156Z,9.81
2023-03-13T06:17:22.052Z,9.88
2023-03-13T06:22:21.998Z,9.96
2023-03-13T06:27:21.935Z,10.06
2023-03-13T06:32:22.062Z,10.18
2023-03-13T06:37:21.864Z,10.30
2023-03-13T06:42:21.752Z,10.36
2023-03-13T06:47:21.719Z,10.37
2023-03-13T06:52:26.505Z,10.42
2023-03-13T06:57:22.514Z,10.44
2023-03-13T07:02:21.461Z,10.56
2023-03-13T07:07:31.149Z,10.74
2023-03-13T07:12:22.372Z,10.84
2023-03-13T07:17:21.324Z,10.94
2023-03-13T07:22:21.266Z,11.06
2023-03-13T07:27:21.361Z,11.20
2023-03-13T07:32:21.143Z,11.28
2023-03-13T07:37:21.018Z,11.28
2023-03-13T07:42:21.018Z,11.28
2023-03-13T07:47:20.913Z,11.21
2023-03-13T07:52:20.811Z,11.13
2023-03-13T07:57:20.742Z,11.11
2023-03-13T08:02:20.809Z,11.16
2023-03-13T08:07:20.767Z,11.24
2023-03-13T08:12:21.592Z,11.29
2023-03-13T08:17:20.532Z,11.35
2023-03-13T08:22:20.447Z,11.27
2023-03-13T08:27:20.365Z,11.13
2023-03-13T08:32:20.365Z,10.94
2023-03-13T08:37:20.282Z,10.89
2023-03-13T08:42:20.155Z,10.80
2023-03-13T08:47:20.115Z,10.94
2023-03-13T08:52:20.089Z,11.13
2023-03-13T08:57:20.142Z,11.25
2023-03-13T09:02:19.970Z,11.43
2023-03-13T09:07:19.933Z,11.61
2023-03-13T09:12:30.434Z,11.68
2023-03-13T09:17:20.765Z,11.54
2023-03-13T09:22:19.662Z,11.34
2023-03-13T09:27:19.864Z,11.32
2023-03-13T09:32:19.559Z,11.47
2023-03-13T09:37:19.459Z,11.50
2023-03-13T09:42:19.398Z,11.54
2023-03-13T09:47:19.330Z,11.64
2023-03-13T09:52:19.259Z,11.82
2023-03-13T09:57:19.262Z,11.97
2023-03-13T10:02:19.134Z,12.24
2023-03-13T10:07:19.038Z,12.70
2023-03-13T10:12:19.188Z,13.32
2023-03-13T10:17:19.115Z,13.58
2023-03-13T10:22:19.044Z,13.59
2023-03-13T10:27:18.850Z,13.71
2023-03-13T10:32:18.902Z,13.87
2023-03-13T10:37:19.511Z,14.19
2023-03-13T10:42:20.102Z,14.67
2023-03-13T10:47:18.620Z,15.08
2023-03-13T10:52:19.054Z,15.31
2023-03-13T10:57:18.606Z,15.43
2023-03-13T11:02:18.549Z,15.56
2023-03-13T11:07:18.696Z,15.79
2023-03-13T11:12:18.187Z,15.75
2023-03-13T11:17:18.133Z,15.78
2023-03-13T11:22:18.132Z,15.61
2023-03-13T11:27:18.012Z,15.43
2023-03-13T11:32:17.941Z,15.38
2023-03-13T11:37:17.920Z,15.20
2023-03-13T11:42:17.778Z,14.99
2023-03-13T11:47:17.878Z,14.87
2023-03-13T11:52:17.684Z,14.78
2023-03-13T11:57:17.596Z,14.69
2023-03-13T12:02:17.522Z,14.69
2023-03-13T12:07:17.779Z,14.64
2023-03-13T12:12:17.393Z,14.61
2023-03-13T12:17:17.366Z,14.65
2023-03-13T12:22:17.251Z,14.78
2023-03-13T12:27:17.266Z,14.86
2023-03-13T12:32:17.184Z,15.21
2023-03-13T12:37:21.454Z,15.59
2023-03-13T12:42:16.973Z,15.97
2023-03-13T12:47:16.914Z,16.23
2023-03-13T12:52:16.847Z,16.58
2023-03-13T12:57:16.956Z,16.88
2023-03-13T13:02:16.738Z,16.92
2023-03-13T13:07:16.678Z,17.11
2023-03-13T13:12:16.579Z,17.07
2023-03-13T13:17:16.698Z,17.03
2023-03-13T13:22:16.496Z,17.20
2023-03-13T13:27:16.399Z,17.38
2023-03-13T13:32:16.496Z,17.43
2023-03-13T13:37:16.253Z,17.66
2023-03-13T13:42:16.216Z,17.71
2023-03-13T13:47:16.198Z,17.88
2023-03-13T13:52:16.037Z,17.64
2023-03-13T13:57:16.018Z,17.33
2023-03-13T14:02:15.987Z,17.11
2023-03-13T14:07:15.886Z,16.93
2023-03-13T14:12:15.845Z,16.80
2023-03-13T14:17:15.746Z,16.77
2023-03-13T14:22:15.672Z,16.88
2023-03-13T14:27:15.627Z,16.92
2023-03-13T14:32:15.547Z,17.00
2023-03-13T14:37:18.359Z,16.93
2023-03-13T14:42:15.463Z,16.85
2023-03-13T14:47:15.344Z,16.86
2023-03-13T14:52:15.306Z,16.98
2023-03-13T14:57:15.227Z,17.15
2023-03-13T15:02:15.233Z,17.26
2023-03-13T15:07:15.092Z,17.23
2023-03-13T15:12:15.072Z,17.20
2023-03-13T15:17:14.982Z,17.11
2023-03-13T15:22:14.930Z,16.98
2023-03-13T15:27:14.838Z,16.88
2023-03-13T15:32:14.795Z,16.74
2023-03-13T15:37:14.737Z,16.71
2023-03-13T15:42:14.625Z,16.68
2023-03-13T15:47:14.554Z,16.62
2023-03-13T15:52:14.508Z,16.65
2023-03-13T15:57:14.450Z,16.59
2023-03-13T16:02:14.381Z,16.52
2023-03-13T16:07:14.361Z,16.52
2023-03-13T16:12:14.262Z,16.48
2023-03-13T16:17:14.206Z,16.48
2023-03-13T16:22:14.103Z,16.42
2023-03-13T16:27:14.110Z,16.27
2023-03-13T16:32:13.998Z,16.09
2023-03-13T16:37:13.899Z,15.94
2023-03-13T16:42:13.926Z,15.79
2023-03-13T16:47:13.756Z,15.68
2023-03-13T16:52:13.719Z,15.59
2023-03-13T16:57:13.697Z,15.43
2023-03-13T17:02:13.603Z,15.24
2023-03-13T17:07:13.510Z,15.02
2023-03-13T17:12:13.445Z,14.90
2023-03-13T17:17:13.420Z,14.88
2023-03-13T17:22:13.318Z,14.88
2023-03-13T17:27:13.247Z,14.90
2023-03-13T17:32:13.205Z,14.78
2023-03-13T17:37:13.116Z,14.64
2023-03-13T17:42:13.072Z,14.52
2023-03-13T17:47:12.955Z,14.38
2023-03-13T17:52:12.934Z,14.24
2023-03-13T17:57:12.858Z,14.06
2023-03-13T18:02:12.826Z,13.98
2023-03-13T18:07:12.729Z,13.94
2023-03-13T18:12:12.622Z,13.95
2023-03-13T18:17:12.569Z,13.96
2023-03-13T18:22:12.507Z,14.01
2023-03-13T18:27:12.457Z,14.10
2023-03-13T18:32:12.370Z,14.29
2023-03-13T18:37:12.342Z,14.34
2023-03-13T18:42:12.260Z,14.31
2023-03-13T18:47:12.192Z,14.24
2023-03-13T18:52:12.127Z,14.14
2023-03-13T18:57:12.048Z,14.07
2023-03-13T19:02:12.048Z,14.09
2023-03-13T19:07:11.993Z,14.13
2023-03-13T19:12:11.895Z,14.19
2023-03-13T19:17:11.827Z,14.21
2023-03-13T19:22:11.716Z,14.27
2023-03-13T19:27:11.670Z,14.32
2023-03-13T19:32:11.635Z,14.32
2023-03-13T19:37:11.532Z,14.28
2023-03-13T19:42:11.423Z,14.07
2023-03-13T19:47:11.389Z,13.84
2023-03-13T19:52:11.392Z,13.70
2023-03-13T19:57:11.249Z,13.54
2023-03-13T20:02:11.387Z,13.37
2023-03-13T20:07:11.112Z,13.18
2023-03-13T20:12:11.042Z,13.04
2023-03-13T20:17:11.023Z,12.96
2023-03-13T20:22:10.925Z,12.85
2023-03-13T20:27:11.856Z,12.78
2023-03-13T20:32:10.816Z,12.66
2023-03-13T20:37:10.798Z,12.59
2023-03-13T20:42:10.671Z,12.48
2023-03-13T20:47:10.650Z,12.41
2023-03-13T20:52:10.561Z,12.37
2023-03-13T20:57:10.431Z,12.30
2023-03-13T21:02:10.554Z,12.24
2023-03-13T21:07:10.362Z,12.19
2023-03-13T21:12:10.281Z,12.16
2023-03-13T21:17:10.269Z,12.16
2023-03-13T21:22:10.200Z,12.16
2023-03-13T21:27:10.175Z,12.16
2023-03-13T21:32:10.092Z,12.11
2023-03-13T21:37:09.988Z,12.12
2023-03-13T21:42:09.958Z,12.16
2023-03-13T21:47:09.846Z,12.13
2023-03-13T21:52:09.730Z,12.30
2023-03-13T21:57:09.724Z,12.41
2023-03-13T22:02:09.629Z,12.38
2023-03-13T22:07:09.549Z,12.33
2023-03-13T22:12:09.468Z,12.30
2023-03-13T22:17:09.385Z,12.26
2023-03-13T22:22:09.316Z,12.26
2023-03-13T22:27:09.255Z,12.24
2023-03-13T22:32:09.195Z,12.15
2023-03-13T22:37:09.143Z,12.04
2023-03-13T22:42:09.178Z,11.90
2023-03-13T22:47:09.041Z,11.86
2023-03-13T22:52:08.938Z,11.89
2023-03-13T22:57:08.862Z,11.99
2023-03-13T23:02:08.931Z,11.97
2023-03-13T23:07:08.759Z,11.85
2023-03-13T23:12:08.808Z,11.86
2023-03-13T23:17:08.598Z,11.86
2023-03-13T23:22:08.527Z,11.74
2023-03-13T23:27:08.571Z,11.65
2023-03-13T23:32:08.401Z,11.62
2023-03-13T23:37:08.399Z,11.62
2023-03-13T23:42:08.275Z,11.53
2023-03-13T23:47:08.285Z,11.52
2023-03-13T23:52:08.139Z,11.54
2023-03-13T23:57:08.080Z,11.61
