createdAt,value
2022-09-20T00:09:47.454Z,9.1
2022-09-20T00:19:48.256Z,9
2022-09-20T00:29:49.225Z,9.1
2022-09-20T00:39:49.295Z,9.1
2022-09-20T00:49:50.067Z,9
2022-09-20T00:59:50.619Z,8.9
2022-09-20T01:09:50.982Z,8.8
2022-09-20T01:29:52.876Z,8.9
2022-09-20T01:39:53.408Z,8.9
2022-09-20T02:19:54.935Z,8.9
2022-09-20T02:29:55.252Z,8.9
2022-09-20T02:39:55.427Z,8.9
2022-09-20T02:49:56.040Z,8.9
2022-09-20T02:59:56.347Z,8.8
2022-09-20T03:09:57.268Z,8.8
2022-09-20T04:20:01.006Z,8.6
2022-09-20T04:40:02.554Z,8.9
2022-09-20T04:50:02.804Z,9
2022-09-20T05:00:03.379Z,9.1
2022-09-20T05:10:03.461Z,9.2
2022-09-20T05:20:03.921Z,9.2
2022-09-20T05:30:05.238Z,9.4
2022-09-20T05:40:04.862Z,9.5
2022-09-20T05:50:05.068Z,9.5
2022-09-20T06:00:06.018Z,9.6
2022-09-20T06:10:06.523Z,9.7
2022-09-20T06:20:07.131Z,9.9
2022-09-20T06:30:08.075Z,10
2022-09-20T06:40:08.911Z,10.1
2022-09-20T06:50:09.872Z,10.1
2022-09-20T07:00:10.360Z,10.3
2022-09-20T07:10:10.695Z,10.2
2022-09-20T07:20:11.509Z,10.6
2022-09-20T07:30:12.167Z,10.5
2022-09-20T07:40:12.627Z,10.9
2022-09-20T07:50:13.251Z,10.8
2022-09-20T08:00:13.666Z,11
2022-09-20T08:10:13.818Z,11.2
2022-09-20T08:20:14.083Z,11.3
2022-09-20T08:30:15.112Z,11.5
2022-09-20T08:40:15.209Z,11.6
2022-09-20T08:50:17.360Z,11.7
2022-09-20T09:00:15.739Z,11.7
2022-09-20T09:10:16.675Z,11.9
2022-09-20T09:20:17.377Z,12.1
2022-09-20T09:30:17.779Z,12.4
2022-09-20T09:40:18.483Z,12.8
2022-09-20T09:50:19.193Z,13
2022-09-20T10:00:22.122Z,13.1
2022-09-20T10:10:20.224Z,13.4
2022-09-20T10:20:20.762Z,13.3
2022-09-20T10:30:21.071Z,13.5
2022-09-20T10:40:21.316Z,13.7
2022-09-20T10:50:21.745Z,13.9
2022-09-20T11:00:21.925Z,13.9
2022-09-20T11:10:22.664Z,14.3
2022-09-20T11:20:23.371Z,14.1
2022-09-20T11:30:23.843Z,14.2
2022-09-20T11:40:24.813Z,14.3
2022-09-20T11:50:24.855Z,14.8
2022-09-20T12:00:25.335Z,14.8
2022-09-20T12:10:25.528Z,14.6
2022-09-20T12:20:25.995Z,15.5
2022-09-20T12:30:26.994Z,15
2022-09-20T12:40:27.306Z,14.9
2022-09-20T12:50:28.110Z,15.1
2022-09-20T13:00:28.640Z,15.1
2022-09-20T13:10:29.251Z,15.1
2022-09-20T13:30:30.221Z,14.9
2022-09-20T13:40:30.340Z,14.8
2022-09-20T13:50:30.645Z,14.7
2022-09-20T14:00:31.615Z,14.8
2022-09-20T14:00:53.561Z,14.8
2022-09-20T14:10:38.110Z,14.7
2022-09-20T14:20:38.314Z,15.5
2022-09-20T14:30:38.423Z,15.5
2022-09-20T14:40:39.392Z,14.9
2022-09-20T14:50:40.082Z,14.8
2022-09-20T15:00:40.966Z,14.7
2022-09-20T15:10:41.001Z,14.5
2022-09-20T15:20:41.104Z,14.4
2022-09-20T15:30:41.444Z,15
2022-09-20T15:40:41.518Z,14.7
2022-09-20T15:50:41.947Z,14.8
2022-09-20T16:00:42.695Z,14.4
2022-09-20T16:20:43.686Z,14
2022-09-20T16:30:44.535Z,13.9
2022-09-20T16:40:44.653Z,13.8
2022-09-20T16:50:45.422Z,13.8
2022-09-20T17:00:45.500Z,13.8
2022-09-20T17:10:45.931Z,13.7
2022-09-20T17:20:46.038Z,13.1
2022-09-20T17:30:46.107Z,12.7
2022-09-20T17:40:47.026Z,12.2
2022-09-20T17:50:47.378Z,12
2022-09-20T18:00:48.324Z,11.7
2022-09-20T18:10:49.079Z,11.6
2022-09-20T18:20:50.037Z,11.4
2022-09-20T18:30:50.791Z,11.4
2022-09-20T18:40:50.889Z,11.2
2022-09-20T18:50:51.317Z,11
2022-09-20T19:00:51.604Z,10.6
2022-09-20T19:10:52.089Z,10.4
2022-09-20T19:20:52.194Z,10.4
2022-09-20T19:30:52.681Z,10.2
2022-09-20T19:40:53.427Z,10.1
2022-09-20T19:50:53.947Z,9.9
2022-09-20T20:00:54.551Z,9.8
2022-09-20T20:20:56.407Z,9.6
2022-09-20T20:30:59.871Z,9.5
2022-09-20T20:40:57.512Z,9.4
2022-09-20T20:50:58.067Z,9.2
2022-09-20T21:00:58.949Z,9.2
2022-09-20T21:10:59.682Z,9
2022-09-20T21:20:59.857Z,8.8
2022-09-20T21:31:04.257Z,8.6
2022-09-20T21:41:00.804Z,8.7
2022-09-20T21:51:01.007Z,8.6
2022-09-20T22:11:02.475Z,8.3
2022-09-20T22:21:03.100Z,8.4
2022-09-20T22:41:04.144Z,8.2
2022-09-20T23:11:05.034Z,7.7
2022-09-20T23:21:05.471Z,7.7
2022-09-20T23:31:05.683Z,7.7
