createdAt,value
2017-12-24T00:00:27.665Z,8.85
2017-12-24T00:01:36.370Z,8.85
2017-12-24T00:02:41.236Z,8.86
2017-12-24T00:03:48.017Z,8.84
2017-12-24T00:04:54.756Z,8.85
2017-12-24T00:06:01.526Z,8.85
2017-12-24T00:07:08.283Z,8.85
2017-12-24T00:08:15.124Z,8.84
2017-12-24T00:09:21.886Z,8.83
2017-12-24T00:10:28.620Z,8.84
2017-12-24T00:11:35.372Z,8.86
2017-12-24T00:12:42.259Z,8.85
2017-12-24T00:13:48.997Z,8.85
2017-12-24T00:14:55.748Z,8.85
2017-12-24T00:16:02.473Z,8.84
2017-12-24T00:17:09.388Z,8.85
2017-12-24T00:18:16.172Z,8.86
2017-12-24T00:19:22.914Z,8.83
2017-12-24T00:20:29.706Z,8.85
2017-12-24T00:21:36.590Z,8.84
2017-12-24T00:22:43.355Z,8.84
2017-12-24T00:23:50.181Z,8.84
2017-12-24T00:24:56.971Z,8.82
2017-12-24T00:26:03.720Z,8.85
2017-12-24T00:27:10.475Z,8.83
2017-12-24T00:28:17.232Z,8.81
2017-12-24T00:29:23.953Z,8.82
2017-12-24T00:30:35.952Z,8.82
2017-12-24T00:31:37.684Z,8.82
2017-12-24T00:32:44.488Z,8.83
2017-12-24T00:33:51.481Z,8.81
2017-12-24T00:34:58.212Z,8.82
2017-12-24T00:36:05.077Z,8.82
2017-12-24T00:37:11.828Z,8.81
2017-12-24T00:38:18.589Z,8.81
2017-12-24T00:39:25.337Z,8.81
2017-12-24T00:40:32.193Z,8.81
2017-12-24T00:41:38.923Z,8.80
2017-12-24T00:42:45.669Z,8.81
2017-12-24T00:43:52.452Z,8.82
2017-12-24T00:44:59.304Z,8.82
2017-12-24T00:46:06.032Z,8.81
2017-12-24T00:47:12.768Z,8.80
2017-12-24T00:48:19.524Z,8.79
2017-12-24T00:49:26.272Z,8.80
2017-12-24T00:50:33.095Z,8.80
2017-12-24T00:51:39.840Z,8.80
2017-12-24T00:52:46.567Z,8.79
2017-12-24T00:53:53.347Z,8.79
2017-12-24T00:55:00.146Z,8.80
2017-12-24T00:56:06.901Z,8.79
2017-12-24T00:57:13.616Z,8.80
2017-12-24T00:58:20.351Z,8.78
2017-12-24T00:59:35.184Z,8.79
2017-12-24T01:00:33.848Z,8.79
2017-12-24T01:01:40.676Z,8.79
2017-12-24T01:02:47.829Z,8.78
2017-12-24T01:03:55.006Z,8.79
2017-12-24T01:05:01.788Z,8.79
2017-12-24T01:06:08.472Z,8.79
2017-12-24T01:07:15.164Z,8.77
2017-12-24T01:08:21.832Z,8.78
2017-12-24T01:09:28.528Z,8.79
2017-12-24T01:10:35.248Z,8.79
2017-12-24T01:11:41.916Z,8.79
2017-12-24T01:12:49.076Z,8.77
2017-12-24T01:13:56.237Z,8.78
2017-12-24T01:15:03.019Z,8.78
2017-12-24T01:16:09.676Z,8.78
2017-12-24T01:17:16.376Z,8.77
2017-12-24T01:18:23.052Z,8.77
2017-12-24T01:19:29.744Z,8.77
2017-12-24T01:20:36.497Z,8.76
2017-12-24T01:21:43.267Z,8.76
2017-12-24T01:22:49.928Z,8.77
2017-12-24T01:23:56.716Z,8.76
2017-12-24T01:25:03.402Z,8.78
2017-12-24T01:26:10.112Z,8.76
2017-12-24T01:27:16.795Z,8.77
2017-12-24T01:28:23.980Z,8.76
2017-12-24T01:29:30.671Z,8.76
2017-12-24T01:30:37.405Z,8.76
2017-12-24T01:31:44.064Z,8.76
2017-12-24T01:32:51.228Z,8.76
2017-12-24T01:33:58.388Z,8.76
2017-12-24T01:35:05.060Z,8.76
2017-12-24T01:36:12.270Z,8.76
2017-12-24T01:37:19.136Z,8.76
2017-12-24T01:38:25.816Z,8.76
2017-12-24T01:39:32.972Z,8.75
2017-12-24T01:40:39.707Z,8.77
2017-12-24T01:41:46.386Z,8.76
2017-12-24T01:42:53.077Z,8.74
2017-12-24T01:43:59.749Z,8.75
2017-12-24T01:45:06.432Z,8.75
2017-12-24T01:46:13.264Z,8.75
2017-12-24T01:47:19.952Z,8.75
2017-12-24T01:48:26.724Z,8.74
2017-12-24T01:49:33.407Z,8.75
2017-12-24T01:50:40.179Z,8.76
2017-12-24T01:51:46.859Z,8.75
2017-12-24T01:52:53.524Z,8.75
2017-12-24T01:54:00.672Z,8.75
2017-12-24T01:55:07.444Z,8.75
2017-12-24T01:56:14.272Z,8.74
2017-12-24T01:57:20.987Z,8.75
2017-12-24T01:58:27.650Z,8.75
2017-12-24T01:59:34.352Z,8.75
2017-12-24T02:00:41.508Z,8.74
2017-12-24T02:01:48.367Z,8.75
2017-12-24T02:02:55.020Z,8.73
2017-12-24T02:04:02.192Z,8.74
2017-12-24T02:05:08.895Z,8.74
2017-12-24T02:06:15.556Z,8.74
2017-12-24T02:07:22.332Z,8.73
2017-12-24T02:08:29.000Z,8.74
2017-12-24T02:09:35.696Z,8.74
2017-12-24T02:10:42.500Z,8.73
2017-12-24T02:11:49.668Z,8.74
2017-12-24T02:12:56.468Z,8.73
2017-12-24T02:14:03.317Z,8.73
2017-12-24T02:15:10.188Z,8.73
2017-12-24T02:16:16.863Z,8.75
2017-12-24T02:17:23.543Z,8.73
2017-12-24T02:18:30.268Z,8.73
2017-12-24T02:19:36.960Z,8.73
2017-12-24T02:20:43.628Z,8.73
2017-12-24T02:21:50.317Z,8.73
2017-12-24T02:22:56.979Z,8.72
2017-12-24T02:24:03.685Z,8.72
2017-12-24T02:25:10.350Z,8.73
2017-12-24T02:26:17.062Z,8.72
2017-12-24T02:27:23.861Z,8.71
2017-12-24T02:28:30.524Z,8.73
2017-12-24T02:29:37.712Z,8.71
2017-12-24T02:30:44.389Z,8.73
2017-12-24T02:31:51.539Z,8.72
2017-12-24T02:32:58.708Z,8.73
2017-12-24T02:34:05.424Z,8.72
2017-12-24T02:35:12.160Z,8.72
2017-12-24T02:36:18.829Z,8.71
2017-12-24T02:37:25.528Z,8.72
2017-12-24T02:38:32.208Z,8.72
2017-12-24T02:39:39.392Z,8.72
2017-12-24T02:40:46.067Z,8.71
2017-12-24T02:41:52.868Z,8.71
2017-12-24T02:43:00.037Z,8.72
2017-12-24T02:44:06.703Z,8.71
2017-12-24T02:45:13.460Z,8.73
2017-12-24T02:46:20.226Z,8.70
2017-12-24T02:47:27.382Z,8.72
2017-12-24T02:48:34.067Z,8.72
2017-12-24T02:49:40.724Z,8.72
2017-12-24T02:50:47.511Z,8.72
2017-12-24T02:51:54.168Z,8.70
2017-12-24T02:53:00.859Z,8.73
2017-12-24T02:54:07.547Z,8.71
2017-12-24T02:55:14.237Z,8.72
2017-12-24T02:56:20.982Z,8.72
2017-12-24T02:57:27.660Z,8.73
2017-12-24T02:58:34.316Z,8.71
2017-12-24T02:59:41.496Z,8.72
2017-12-24T03:00:48.291Z,8.70
2017-12-24T03:01:54.954Z,8.72
2017-12-24T03:03:02.112Z,8.71
2017-12-24T03:04:08.826Z,8.70
2017-12-24T03:05:15.512Z,8.73
2017-12-24T03:06:22.244Z,8.72
2017-12-24T03:07:28.924Z,8.72
2017-12-24T03:08:35.729Z,8.73
2017-12-24T03:09:42.413Z,8.71
2017-12-24T03:10:49.572Z,8.72
2017-12-24T03:11:56.761Z,8.72
2017-12-24T03:13:03.449Z,8.72
2017-12-24T03:14:10.155Z,8.71
2017-12-24T03:15:16.841Z,8.71
2017-12-24T03:16:23.533Z,8.74
2017-12-24T03:17:30.217Z,8.71
2017-12-24T03:18:36.891Z,8.72
2017-12-24T03:19:44.080Z,8.72
2017-12-24T03:20:50.759Z,8.73
2017-12-24T03:21:57.604Z,8.73
2017-12-24T03:23:04.292Z,8.71
2017-12-24T03:24:10.965Z,8.72
2017-12-24T03:25:17.775Z,8.72
2017-12-24T03:26:24.420Z,8.72
2017-12-24T03:27:31.124Z,8.73
2017-12-24T03:28:37.780Z,8.70
2017-12-24T03:29:44.567Z,8.72
2017-12-24T03:30:51.233Z,8.70
2017-12-24T03:31:57.892Z,8.71
2017-12-24T03:33:05.056Z,8.70
2017-12-24T03:34:11.717Z,8.71
2017-12-24T03:35:18.399Z,8.71
2017-12-24T03:36:25.084Z,8.71
2017-12-24T03:37:31.776Z,8.70
2017-12-24T03:38:38.468Z,8.72
2017-12-24T03:39:45.124Z,8.70
2017-12-24T03:40:51.811Z,8.72
2017-12-24T03:41:58.486Z,8.71
2017-12-24T03:43:05.664Z,8.70
2017-12-24T03:44:12.440Z,8.70
2017-12-24T03:45:19.145Z,8.70
2017-12-24T03:46:25.834Z,8.71
2017-12-24T03:47:32.585Z,8.70
2017-12-24T03:48:39.273Z,8.70
2017-12-24T03:49:45.972Z,8.71
2017-12-24T03:50:53.128Z,8.72
2017-12-24T03:51:59.893Z,8.71
2017-12-24T03:53:06.658Z,8.70
2017-12-24T03:54:13.320Z,8.70
2017-12-24T03:55:20.003Z,8.72
2017-12-24T03:56:26.795Z,8.71
2017-12-24T03:57:33.463Z,8.69
2017-12-24T03:58:40.171Z,8.72
2017-12-24T03:59:46.851Z,8.72
2017-12-24T04:00:53.632Z,8.72
2017-12-24T04:02:00.419Z,8.71
2017-12-24T04:03:07.080Z,8.70
2017-12-24T04:04:13.775Z,8.71
2017-12-24T04:05:20.436Z,8.71
2017-12-24T04:06:27.124Z,8.71
2017-12-24T04:07:33.816Z,8.70
2017-12-24T04:08:41.020Z,8.70
2017-12-24T04:09:47.806Z,8.70
2017-12-24T04:10:54.520Z,8.71
2017-12-24T04:12:01.207Z,8.71
2017-12-24T04:13:07.936Z,8.70
2017-12-24T04:14:14.665Z,8.70
2017-12-24T04:15:21.384Z,8.69
2017-12-24T04:16:28.176Z,8.71
2017-12-24T04:17:34.868Z,8.70
2017-12-24T04:18:41.584Z,8.70
2017-12-24T04:19:48.311Z,8.70
2017-12-24T04:20:55.024Z,8.70
2017-12-24T04:22:01.723Z,8.70
2017-12-24T04:23:08.543Z,8.72
2017-12-24T04:24:15.235Z,8.71
2017-12-24T04:25:21.936Z,8.69
2017-12-24T04:26:28.639Z,8.70
2017-12-24T04:27:35.341Z,8.70
2017-12-24T04:28:42.069Z,8.69
2017-12-24T04:29:48.812Z,8.72
2017-12-24T04:30:55.619Z,8.71
2017-12-24T04:32:02.308Z,8.69
2017-12-24T04:33:08.986Z,8.71
2017-12-24T04:34:15.691Z,8.70
2017-12-24T04:35:22.400Z,8.69
2017-12-24T04:36:29.114Z,8.70
2017-12-24T04:37:35.803Z,8.70
2017-12-24T04:38:42.483Z,8.69
2017-12-24T04:39:49.181Z,8.69
2017-12-24T04:40:55.964Z,8.69
2017-12-24T04:42:02.640Z,8.70
2017-12-24T04:43:09.335Z,8.70
2017-12-24T04:44:16.044Z,8.69
2017-12-24T04:45:22.743Z,8.70
2017-12-24T04:46:29.472Z,8.69
2017-12-24T04:47:36.160Z,8.70
2017-12-24T04:48:42.848Z,8.69
2017-12-24T04:49:49.643Z,8.69
2017-12-24T04:50:56.335Z,8.70
2017-12-24T04:52:03.060Z,8.70
2017-12-24T04:53:09.752Z,8.70
2017-12-24T04:54:16.463Z,8.71
2017-12-24T04:55:23.582Z,8.71
2017-12-24T04:56:30.297Z,8.69
2017-12-24T04:57:37.079Z,8.70
2017-12-24T04:58:43.880Z,8.69
2017-12-24T04:59:50.563Z,8.70
2017-12-24T05:00:57.273Z,8.70
2017-12-24T05:02:03.992Z,8.69
2017-12-24T05:03:10.692Z,8.69
2017-12-24T05:04:17.396Z,8.70
2017-12-24T05:05:24.105Z,8.70
2017-12-24T05:06:30.820Z,8.70
2017-12-24T05:07:37.583Z,8.70
2017-12-24T05:08:44.281Z,8.70
2017-12-24T05:09:50.991Z,8.70
2017-12-24T05:10:57.844Z,8.70
2017-12-24T05:12:04.515Z,8.70
2017-12-24T05:13:11.300Z,8.69
2017-12-24T05:14:17.976Z,8.70
2017-12-24T05:15:24.673Z,8.69
2017-12-24T05:16:31.407Z,8.69
2017-12-24T05:17:38.092Z,8.70
2017-12-24T05:18:44.804Z,8.70
2017-12-24T05:19:51.594Z,8.69
2017-12-24T05:20:58.349Z,8.69
2017-12-24T05:22:05.066Z,8.69
2017-12-24T05:23:11.760Z,8.70
2017-12-24T05:24:18.483Z,8.70
2017-12-24T05:25:25.151Z,8.68
2017-12-24T05:26:31.855Z,8.68
2017-12-24T05:27:38.562Z,8.69
2017-12-24T05:28:45.346Z,8.69
2017-12-24T05:29:52.128Z,8.68
2017-12-24T05:30:58.817Z,8.69
2017-12-24T05:32:05.640Z,8.70
2017-12-24T05:33:12.398Z,8.68
2017-12-24T05:34:19.079Z,8.69
2017-12-24T05:35:25.800Z,8.69
2017-12-24T05:36:32.486Z,8.68
2017-12-24T05:37:39.243Z,8.69
2017-12-24T05:38:45.936Z,8.68
2017-12-24T05:39:52.624Z,8.69
2017-12-24T05:40:59.383Z,8.70
2017-12-24T05:42:06.070Z,8.69
2017-12-24T05:43:12.812Z,8.69
2017-12-24T05:44:19.515Z,8.69
2017-12-24T05:45:26.219Z,8.69
2017-12-24T05:46:32.911Z,8.70
2017-12-24T05:47:39.587Z,8.67
2017-12-24T05:48:46.415Z,8.69
2017-12-24T05:49:53.083Z,8.68
2017-12-24T05:50:59.759Z,8.68
2017-12-24T05:52:06.447Z,8.69
2017-12-24T05:53:13.199Z,8.68
2017-12-24T05:54:19.884Z,8.69
2017-12-24T05:55:26.591Z,8.69
2017-12-24T05:56:33.297Z,8.69
2017-12-24T05:57:40.078Z,8.69
2017-12-24T05:58:46.804Z,8.69
2017-12-24T05:59:53.496Z,8.70
2017-12-24T06:01:00.199Z,8.68
2017-12-24T06:02:06.894Z,8.68
2017-12-24T06:03:13.608Z,8.70
2017-12-24T06:04:20.331Z,8.69
2017-12-24T06:05:27.179Z,8.69
2017-12-24T06:06:33.896Z,8.69
2017-12-24T06:07:40.595Z,8.69
2017-12-24T06:08:47.329Z,8.70
2017-12-24T06:09:54.020Z,8.68
2017-12-24T06:11:00.864Z,8.70
2017-12-24T06:12:07.580Z,8.67
2017-12-24T06:13:14.284Z,8.68
2017-12-24T06:14:21.036Z,8.68
2017-12-24T06:15:27.732Z,8.67
2017-12-24T06:16:34.415Z,8.69
2017-12-24T06:17:41.108Z,8.69
2017-12-24T06:18:47.904Z,8.69
2017-12-24T06:19:54.631Z,8.68
2017-12-24T06:21:01.324Z,8.69
2017-12-24T06:22:08.077Z,8.68
2017-12-24T06:23:14.762Z,8.68
2017-12-24T06:24:21.548Z,8.69
2017-12-24T06:25:28.277Z,8.68
2017-12-24T06:26:34.988Z,8.69
2017-12-24T06:27:41.705Z,8.69
2017-12-24T06:28:48.392Z,8.68
2017-12-24T06:29:55.136Z,8.68
2017-12-24T06:31:01.816Z,8.68
2017-12-24T06:32:08.508Z,8.68
2017-12-24T06:33:15.280Z,8.67
2017-12-24T06:34:21.968Z,8.69
2017-12-24T06:35:28.708Z,8.68
2017-12-24T06:36:35.392Z,8.66
2017-12-24T06:37:42.092Z,8.68
2017-12-24T06:38:48.786Z,8.68
2017-12-24T06:39:55.517Z,8.68
2017-12-24T06:41:02.277Z,8.68
2017-12-24T06:42:08.979Z,8.67
2017-12-24T06:43:15.712Z,8.69
2017-12-24T06:44:22.392Z,8.67
2017-12-24T06:45:29.145Z,8.68
2017-12-24T06:46:35.962Z,8.67
2017-12-24T06:47:42.640Z,8.67
2017-12-24T06:48:49.311Z,8.67
2017-12-24T06:49:56.022Z,8.67
2017-12-24T06:51:02.778Z,8.67
2017-12-24T06:52:09.615Z,8.66
2017-12-24T06:53:16.351Z,8.67
2017-12-24T06:54:23.055Z,8.66
2017-12-24T06:55:29.769Z,8.67
2017-12-24T06:56:36.500Z,8.67
2017-12-24T06:57:43.183Z,8.66
2017-12-24T06:58:49.888Z,8.66
2017-12-24T06:59:56.569Z,8.67
2017-12-24T07:01:03.373Z,8.66
2017-12-24T07:02:10.030Z,8.66
2017-12-24T07:03:16.716Z,8.65
2017-12-24T07:04:23.533Z,8.66
2017-12-24T07:05:30.283Z,8.66
2017-12-24T07:06:37.075Z,8.67
2017-12-24T07:07:43.778Z,8.65
2017-12-24T07:08:50.481Z,8.66
2017-12-24T07:09:57.228Z,8.65
2017-12-24T07:11:03.937Z,8.67
2017-12-24T07:12:10.608Z,8.65
2017-12-24T07:13:17.767Z,8.66
2017-12-24T07:14:24.960Z,8.66
2017-12-24T07:15:31.708Z,8.66
2017-12-24T07:16:38.412Z,8.65
2017-12-24T07:17:45.124Z,8.65
2017-12-24T07:18:51.816Z,8.66
2017-12-24T07:19:58.543Z,8.67
2017-12-24T07:21:05.288Z,8.66
2017-12-24T07:22:12.049Z,8.66
2017-12-24T07:23:18.772Z,8.67
2017-12-24T07:24:25.460Z,8.65
2017-12-24T07:25:32.188Z,8.65
2017-12-24T07:26:38.907Z,8.67
2017-12-24T07:27:45.683Z,8.66
2017-12-24T07:28:52.379Z,8.65
2017-12-24T07:29:59.062Z,8.65
2017-12-24T07:31:05.756Z,8.64
2017-12-24T07:32:12.473Z,8.66
2017-12-24T07:33:19.204Z,8.64
2017-12-24T07:34:25.900Z,8.66
2017-12-24T07:35:32.717Z,8.63
2017-12-24T07:36:39.391Z,8.64
2017-12-24T07:37:46.092Z,8.64
2017-12-24T07:38:52.804Z,8.64
2017-12-24T07:39:59.599Z,8.65
2017-12-24T07:41:06.285Z,8.65
2017-12-24T07:42:13.090Z,8.65
2017-12-24T07:43:19.780Z,8.64
2017-12-24T07:44:26.479Z,8.65
2017-12-24T07:45:33.190Z,8.63
2017-12-24T07:46:39.897Z,8.65
2017-12-24T07:47:46.672Z,8.65
2017-12-24T07:48:53.433Z,8.64
2017-12-24T07:50:00.117Z,8.63
2017-12-24T07:51:06.924Z,8.65
2017-12-24T07:52:13.660Z,8.65
2017-12-24T07:53:20.376Z,8.62
2017-12-24T07:54:27.134Z,8.63
2017-12-24T07:55:33.816Z,8.65
2017-12-24T07:56:40.500Z,8.65
2017-12-24T07:57:47.228Z,8.65
2017-12-24T07:58:53.898Z,8.62
2017-12-24T08:00:00.603Z,8.65
2017-12-24T08:01:07.362Z,8.64
2017-12-24T08:02:14.152Z,8.64
2017-12-24T08:03:20.857Z,8.63
2017-12-24T08:04:27.556Z,8.63
2017-12-24T08:05:34.272Z,8.63
2017-12-24T08:06:40.973Z,8.64
2017-12-24T08:07:47.781Z,8.63
2017-12-24T08:08:54.521Z,8.65
2017-12-24T08:10:01.241Z,8.63
2017-12-24T08:11:07.951Z,8.63
2017-12-24T08:12:14.648Z,8.63
2017-12-24T08:13:21.412Z,8.64
2017-12-24T08:14:28.196Z,8.64
2017-12-24T08:15:34.887Z,8.63
2017-12-24T08:16:41.567Z,8.63
2017-12-24T08:17:48.268Z,8.62
2017-12-24T08:18:55.016Z,8.64
2017-12-24T08:20:01.696Z,8.64
2017-12-24T08:21:08.535Z,8.62
2017-12-24T08:22:15.226Z,8.65
2017-12-24T08:23:21.925Z,8.63
2017-12-24T08:24:28.663Z,8.64
2017-12-24T08:25:35.473Z,8.64
2017-12-24T08:26:42.252Z,8.63
2017-12-24T08:27:48.933Z,8.62
2017-12-24T08:28:55.664Z,8.62
2017-12-24T08:30:02.355Z,8.63
2017-12-24T08:31:09.047Z,8.64
2017-12-24T08:32:15.755Z,8.64
2017-12-24T08:33:22.432Z,8.63
2017-12-24T08:34:29.177Z,8.63
2017-12-24T08:35:35.936Z,8.63
2017-12-24T08:36:42.639Z,8.63
2017-12-24T08:37:49.336Z,8.65
2017-12-24T08:38:56.079Z,8.65
2017-12-24T08:40:02.919Z,8.64
2017-12-24T08:41:09.731Z,8.62
2017-12-24T08:42:16.471Z,8.65
2017-12-24T08:43:23.232Z,8.64
2017-12-24T08:44:29.908Z,8.65
2017-12-24T08:45:36.832Z,8.64
2017-12-24T08:46:43.593Z,8.64
2017-12-24T08:47:50.280Z,8.63
2017-12-24T08:48:57.015Z,8.64
2017-12-24T08:50:03.703Z,8.65
2017-12-24T08:51:10.527Z,8.64
2017-12-24T08:52:17.241Z,8.64
2017-12-24T08:53:23.941Z,8.65
2017-12-24T08:54:30.716Z,8.65
2017-12-24T08:55:37.444Z,8.65
2017-12-24T08:56:44.257Z,8.65
2017-12-24T08:57:50.953Z,8.63
2017-12-24T08:58:57.654Z,8.65
2017-12-24T09:00:04.368Z,8.64
2017-12-24T09:01:11.070Z,8.64
2017-12-24T09:02:17.779Z,8.65
2017-12-24T09:03:24.957Z,8.65
2017-12-24T09:04:31.768Z,8.65
2017-12-24T09:05:38.462Z,8.65
2017-12-24T09:06:45.241Z,8.65
2017-12-24T09:07:51.949Z,8.65
2017-12-24T09:08:58.655Z,8.64
2017-12-24T09:10:05.482Z,8.64
2017-12-24T09:11:12.184Z,8.65
2017-12-24T09:12:19.019Z,8.65
2017-12-24T09:13:25.735Z,8.66
2017-12-24T09:14:32.566Z,8.66
2017-12-24T09:15:39.396Z,8.65
2017-12-24T09:16:46.123Z,8.65
2017-12-24T09:17:52.871Z,8.65
2017-12-24T09:18:59.658Z,8.65
2017-12-24T09:20:06.352Z,8.66
2017-12-24T09:21:13.084Z,8.65
2017-12-24T09:22:19.904Z,8.66
2017-12-24T09:23:26.685Z,8.67
2017-12-24T09:24:33.458Z,8.66
2017-12-24T09:25:40.161Z,8.68
2017-12-24T09:26:46.882Z,8.67
2017-12-24T09:27:53.604Z,8.67
2017-12-24T09:29:00.476Z,8.66
2017-12-24T09:30:07.219Z,8.67
2017-12-24T09:31:13.969Z,8.66
2017-12-24T09:32:20.635Z,8.68
2017-12-24T09:33:27.357Z,8.65
2017-12-24T09:34:34.102Z,8.66
2017-12-24T09:35:40.812Z,8.66
2017-12-24T09:36:47.540Z,8.67
2017-12-24T09:37:54.345Z,8.66
2017-12-24T09:39:01.023Z,8.66
2017-12-24T09:40:08.216Z,8.67
2017-12-24T09:41:15.071Z,8.67
2017-12-24T09:42:21.784Z,8.67
2017-12-24T09:43:28.508Z,8.66
2017-12-24T09:44:35.210Z,8.67
2017-12-24T09:45:41.913Z,8.68
2017-12-24T09:46:48.780Z,8.68
2017-12-24T09:47:55.536Z,8.67
2017-12-24T09:49:02.248Z,8.67
2017-12-24T09:50:08.944Z,8.67
2017-12-24T09:51:15.628Z,8.67
2017-12-24T09:52:22.434Z,8.68
2017-12-24T09:53:29.145Z,8.67
2017-12-24T09:54:35.870Z,8.69
2017-12-24T09:55:42.628Z,8.69
2017-12-24T09:56:49.296Z,8.69
2017-12-24T09:57:56.023Z,8.70
2017-12-24T09:59:02.900Z,8.70
2017-12-24T10:00:09.588Z,8.69
2017-12-24T10:01:16.292Z,8.70
2017-12-24T10:02:23.005Z,8.70
2017-12-24T10:03:29.701Z,8.71
2017-12-24T10:04:36.396Z,8.71
2017-12-24T10:05:43.164Z,8.70
2017-12-24T10:06:49.856Z,8.70
2017-12-24T10:07:56.569Z,8.71
2017-12-24T10:09:03.364Z,8.74
2017-12-24T10:10:10.261Z,8.72
2017-12-24T10:11:16.957Z,8.72
2017-12-24T10:12:23.779Z,8.73
2017-12-24T10:13:30.652Z,8.73
2017-12-24T10:14:37.404Z,8.74
2017-12-24T10:15:44.117Z,8.73
2017-12-24T10:16:50.815Z,8.72
2017-12-24T10:17:57.525Z,8.73
2017-12-24T10:19:04.219Z,8.73
2017-12-24T10:20:11.001Z,8.74
2017-12-24T10:21:17.676Z,8.74
2017-12-24T10:22:24.381Z,8.74
2017-12-24T10:23:31.215Z,8.74
2017-12-24T10:24:37.924Z,8.74
2017-12-24T10:25:44.731Z,8.76
2017-12-24T10:26:51.406Z,8.75
2017-12-24T10:27:58.096Z,8.75
2017-12-24T10:29:04.831Z,8.76
2017-12-24T10:30:11.521Z,8.76
2017-12-24T10:31:18.256Z,8.77
2017-12-24T10:32:24.969Z,8.75
2017-12-24T10:33:31.808Z,8.78
2017-12-24T10:34:38.515Z,8.76
2017-12-24T10:35:45.224Z,8.75
2017-12-24T10:36:52.014Z,8.76
2017-12-24T10:37:58.697Z,8.78
2017-12-24T10:39:05.468Z,8.78
2017-12-24T10:40:12.153Z,8.78
2017-12-24T10:41:18.875Z,8.78
2017-12-24T10:42:25.587Z,8.78
2017-12-24T10:43:32.288Z,8.79
2017-12-24T10:44:39.000Z,8.78
2017-12-24T10:45:45.696Z,8.80
2017-12-24T10:46:52.415Z,8.79
2017-12-24T10:47:59.186Z,8.79
2017-12-24T10:49:05.912Z,8.79
2017-12-24T10:50:12.638Z,8.80
2017-12-24T10:51:19.345Z,8.80
2017-12-24T10:52:26.076Z,8.81
2017-12-24T10:53:32.776Z,8.81
2017-12-24T10:54:39.548Z,8.82
2017-12-24T10:55:46.244Z,8.80
2017-12-24T10:56:52.947Z,8.82
2017-12-24T10:57:59.661Z,8.82
2017-12-24T10:59:06.364Z,8.82
2017-12-24T11:00:13.068Z,8.83
2017-12-24T11:01:19.787Z,8.85
2017-12-24T11:02:26.532Z,8.85
2017-12-24T11:03:33.233Z,8.85
2017-12-24T11:04:39.928Z,8.85
2017-12-24T11:05:46.648Z,8.85
2017-12-24T11:06:53.357Z,8.85
2017-12-24T11:08:00.048Z,8.85
2017-12-24T11:09:06.721Z,8.86
2017-12-24T11:10:13.524Z,8.86
2017-12-24T11:11:20.215Z,8.85
2017-12-24T11:12:26.940Z,8.87
2017-12-24T11:13:33.649Z,8.87
2017-12-24T11:14:40.376Z,8.88
2017-12-24T11:15:47.085Z,8.87
2017-12-24T11:16:53.777Z,8.87
2017-12-24T11:18:00.573Z,8.86
2017-12-24T11:19:07.305Z,8.87
2017-12-24T11:20:14.060Z,8.88
2017-12-24T11:21:20.815Z,8.87
2017-12-24T11:22:28.050Z,8.88
2017-12-24T11:23:34.764Z,8.89
2017-12-24T11:24:41.451Z,8.90
2017-12-24T11:25:48.160Z,8.91
2017-12-24T11:26:54.864Z,8.91
2017-12-24T11:28:01.590Z,8.92
2017-12-24T11:29:08.283Z,8.91
2017-12-24T11:30:15.042Z,8.92
2017-12-24T11:31:21.806Z,8.91
2017-12-24T11:32:28.508Z,8.92
2017-12-24T11:33:35.257Z,8.92
2017-12-24T11:34:42.057Z,8.92
2017-12-24T11:35:48.804Z,8.93
2017-12-24T11:36:55.523Z,8.94
2017-12-24T11:38:02.259Z,8.93
2017-12-24T11:39:08.963Z,8.93
2017-12-24T11:40:15.651Z,8.94
2017-12-24T11:41:22.336Z,8.94
2017-12-24T11:42:29.029Z,8.95
2017-12-24T11:43:35.803Z,8.96
2017-12-24T11:44:42.513Z,8.95
2017-12-24T11:45:49.192Z,8.95
2017-12-24T11:46:55.904Z,8.95
2017-12-24T11:48:02.608Z,8.95
2017-12-24T11:49:09.332Z,8.96
2017-12-24T11:50:16.027Z,8.96
2017-12-24T11:51:22.843Z,8.97
2017-12-24T11:52:29.536Z,8.97
2017-12-24T11:53:36.216Z,8.98
2017-12-24T11:54:42.920Z,8.98
2017-12-24T11:55:49.606Z,8.99
2017-12-24T11:56:56.337Z,8.98
2017-12-24T11:58:03.027Z,8.98
2017-12-24T11:59:09.737Z,8.98
2017-12-24T12:00:16.543Z,8.98
2017-12-24T12:01:23.222Z,9.01
2017-12-24T12:02:29.892Z,9.00
2017-12-24T12:03:36.594Z,8.99
2017-12-24T12:04:43.316Z,9.00
2017-12-24T12:05:49.999Z,9.00
2017-12-24T12:06:56.696Z,9.02
2017-12-24T12:08:03.377Z,9.01
2017-12-24T12:09:10.096Z,9.02
2017-12-24T12:10:16.881Z,9.02
2017-12-24T12:11:23.688Z,9.03
2017-12-24T12:12:30.404Z,9.04
2017-12-24T12:13:37.084Z,9.02
2017-12-24T12:14:43.765Z,9.02
2017-12-24T12:15:50.957Z,9.04
2017-12-24T12:16:57.693Z,9.03
2017-12-24T12:18:04.856Z,9.03
2017-12-24T12:19:11.535Z,9.05
2017-12-24T12:20:18.219Z,9.06
2017-12-24T12:21:24.915Z,9.05
2017-12-24T12:22:31.628Z,9.05
2017-12-24T12:23:38.296Z,9.07
2017-12-24T12:24:44.975Z,9.05
2017-12-24T12:25:51.671Z,9.06
2017-12-24T12:26:58.449Z,9.07
2017-12-24T12:28:05.141Z,9.06
2017-12-24T12:29:11.811Z,9.08
2017-12-24T12:30:18.501Z,9.08
2017-12-24T12:31:25.193Z,9.09
2017-12-24T12:32:31.907Z,9.07
2017-12-24T12:33:38.563Z,9.08
2017-12-24T12:34:45.240Z,9.08
2017-12-24T12:35:51.900Z,9.08
2017-12-24T12:36:59.085Z,9.08
2017-12-24T12:38:05.860Z,9.09
2017-12-24T12:39:12.834Z,9.09
2017-12-24T12:40:19.505Z,9.10
2017-12-24T12:41:26.176Z,9.10
2017-12-24T12:42:32.980Z,9.10
2017-12-24T12:43:39.651Z,9.11
2017-12-24T12:44:46.360Z,9.12
2017-12-24T12:45:53.044Z,9.11
2017-12-24T12:46:59.787Z,9.11
2017-12-24T12:48:06.450Z,9.13
2017-12-24T12:49:13.135Z,9.12
2017-12-24T12:50:19.812Z,9.12
2017-12-24T12:51:26.601Z,9.13
2017-12-24T12:52:33.314Z,9.13
2017-12-24T12:53:40.008Z,9.13
2017-12-24T12:54:46.696Z,9.13
2017-12-24T12:55:53.369Z,9.15
2017-12-24T12:57:00.061Z,9.14
2017-12-24T12:58:06.739Z,9.14
2017-12-24T12:59:13.458Z,9.14
2017-12-24T13:00:20.249Z,9.14
2017-12-24T13:01:26.995Z,9.15
2017-12-24T13:02:33.874Z,9.15
2017-12-24T13:03:40.843Z,9.16
2017-12-24T13:04:47.676Z,9.14
2017-12-24T13:05:54.465Z,9.15
2017-12-24T13:07:01.624Z,9.17
2017-12-24T13:08:08.808Z,9.17
2017-12-24T13:09:15.492Z,9.17
2017-12-24T13:10:22.189Z,9.18
2017-12-24T13:11:28.989Z,9.17
2017-12-24T13:12:35.673Z,9.17
2017-12-24T13:13:42.404Z,9.19
2017-12-24T13:14:49.167Z,9.19
2017-12-24T13:15:56.440Z,9.21
2017-12-24T13:17:03.165Z,9.20
2017-12-24T13:18:09.964Z,9.20
2017-12-24T13:19:16.780Z,9.19
2017-12-24T13:20:23.953Z,9.19
2017-12-24T13:21:30.635Z,9.20
2017-12-24T13:22:37.364Z,9.20
2017-12-24T13:23:44.159Z,9.21
2017-12-24T13:24:50.840Z,9.20
2017-12-24T13:25:58.017Z,9.20
2017-12-24T13:27:04.820Z,9.21
2017-12-24T13:28:11.507Z,9.21
2017-12-24T13:29:18.191Z,9.22
2017-12-24T13:30:24.843Z,9.22
2017-12-24T13:31:31.533Z,9.21
2017-12-24T13:32:38.204Z,9.21
2017-12-24T13:33:44.974Z,9.21
2017-12-24T13:34:51.636Z,9.22
2017-12-24T13:35:58.370Z,9.21
2017-12-24T13:37:05.204Z,9.22
2017-12-24T13:38:12.369Z,9.23
2017-12-24T13:39:19.063Z,9.23
2017-12-24T13:40:25.788Z,9.23
2017-12-24T13:41:32.456Z,9.23
2017-12-24T13:42:39.144Z,9.23
2017-12-24T13:43:45.817Z,9.23
2017-12-24T13:44:52.534Z,9.23
2017-12-24T13:45:59.203Z,9.22
2017-12-24T13:47:06.003Z,9.24
2017-12-24T13:48:12.697Z,9.25
2017-12-24T13:49:19.404Z,9.26
2017-12-24T13:50:26.081Z,9.26
2017-12-24T13:51:32.744Z,9.25
2017-12-24T13:52:39.446Z,9.26
2017-12-24T13:53:46.199Z,9.27
2017-12-24T13:54:52.887Z,9.26
2017-12-24T13:55:59.680Z,9.27
2017-12-24T13:57:06.339Z,9.27
2017-12-24T13:58:13.507Z,9.26
2017-12-24T13:59:20.200Z,9.28
2017-12-24T14:00:26.863Z,9.26
2017-12-24T14:01:33.580Z,9.29
2017-12-24T14:02:40.255Z,9.28
2017-12-24T14:03:47.004Z,9.27
2017-12-24T14:04:53.712Z,9.29
2017-12-24T14:06:00.496Z,9.28
2017-12-24T14:07:07.651Z,9.28
2017-12-24T14:08:14.336Z,9.28
2017-12-24T14:09:21.459Z,9.29
2017-12-24T14:10:28.204Z,9.29
2017-12-24T14:11:34.936Z,9.29
2017-12-24T14:12:41.624Z,9.30
2017-12-24T14:13:48.336Z,9.29
2017-12-24T14:14:55.022Z,9.29
2017-12-24T14:16:01.834Z,9.29
2017-12-24T14:17:08.518Z,9.29
2017-12-24T14:18:15.257Z,9.30
2017-12-24T14:19:21.980Z,9.30
2017-12-24T14:20:28.735Z,9.29
2017-12-24T14:21:35.428Z,9.29
2017-12-24T14:22:42.213Z,9.30
2017-12-24T14:23:48.896Z,9.29
2017-12-24T14:24:55.606Z,9.30
2017-12-24T14:26:02.315Z,9.31
2017-12-24T14:27:09.040Z,9.30
2017-12-24T14:28:15.736Z,9.30
2017-12-24T14:29:22.419Z,9.29
2017-12-24T14:30:29.102Z,9.28
2017-12-24T14:31:35.899Z,9.27
2017-12-24T14:32:42.590Z,9.28
2017-12-24T14:33:49.296Z,9.30
2017-12-24T14:34:56.016Z,9.29
2017-12-24T14:36:02.723Z,9.27
2017-12-24T14:37:09.429Z,9.28
2017-12-24T14:38:16.103Z,9.29
2017-12-24T14:39:22.884Z,9.28
2017-12-24T14:40:29.584Z,9.29
2017-12-24T14:41:36.320Z,9.28
2017-12-24T14:42:43.056Z,9.28
2017-12-24T14:43:49.772Z,9.26
2017-12-24T14:44:56.591Z,9.28
2017-12-24T14:46:03.276Z,9.27
2017-12-24T14:47:09.983Z,9.28
2017-12-24T14:48:16.699Z,9.28