createdAt,value
2017-11-26T00:02:06.613Z,3.00
2017-11-26T00:04:34.475Z,2.90
2017-11-26T00:07:02.342Z,3.00
2017-11-26T00:09:30.210Z,3.00
2017-11-26T00:11:58.077Z,3.00
2017-11-26T00:14:25.874Z,3.00
2017-11-26T00:16:54.529Z,3.00
2017-11-26T00:19:22.396Z,3.00
2017-11-26T00:21:50.264Z,3.00
2017-11-26T00:24:18.133Z,3.00
2017-11-26T00:26:46.003Z,3.10
2017-11-26T00:29:15.203Z,3.10
2017-11-26T00:31:43.067Z,3.10
2017-11-26T00:34:11.036Z,3.20
2017-11-26T00:36:38.906Z,3.20
2017-11-26T00:39:06.775Z,3.30
2017-11-26T00:41:34.641Z,3.30
2017-11-26T00:44:02.509Z,3.30
2017-11-26T00:46:30.373Z,3.40
2017-11-26T00:48:58.240Z,3.40
2017-11-26T00:51:26.104Z,3.50
2017-11-26T00:53:53.973Z,3.50
2017-11-26T00:56:21.840Z,3.60
2017-11-26T00:58:49.707Z,3.60
2017-11-26T01:01:17.574Z,3.50
2017-11-26T01:03:46.159Z,3.40
2017-11-26T01:06:14.041Z,3.40
2017-11-26T01:08:46.886Z,3.40
2017-11-26T01:11:18.674Z,3.40
2017-11-26T01:13:53.157Z,3.40
2017-11-26T01:16:27.438Z,3.30
2017-11-26T01:19:02.068Z,3.30
2017-11-26T01:21:36.379Z,3.30
2017-11-26T01:24:11.415Z,3.40
2017-11-26T01:29:43.278Z,3.40
2017-11-26T01:32:13.074Z,3.40
2017-11-26T01:34:40.953Z,3.40
2017-11-26T01:37:08.818Z,3.40
2017-11-26T01:39:36.686Z,3.50
2017-11-26T01:42:07.114Z,3.50
2017-11-26T01:44:39.293Z,3.50
2017-11-26T01:47:11.593Z,3.60
2017-11-26T01:49:44.354Z,3.60
2017-11-26T01:52:17.174Z,3.50
2017-11-26T01:54:49.541Z,3.60
2017-11-26T01:57:22.839Z,3.80
2017-11-26T01:59:55.740Z,3.70
2017-11-26T02:02:28.070Z,3.80
2017-11-26T02:05:01.035Z,3.90
2017-11-26T02:07:33.754Z,3.90
2017-11-26T02:10:06.964Z,3.90
2017-11-26T02:12:37.865Z,3.90
2017-11-26T02:15:08.692Z,4.00
2017-11-26T02:17:40.864Z,4.00
2017-11-26T02:20:12.534Z,4.00
2017-11-26T02:22:43.954Z,4.00
2017-11-26T02:25:15.710Z,4.00
2017-11-26T02:27:47.595Z,4.10
2017-11-26T02:30:19.443Z,4.10
2017-11-26T02:33:03.066Z,4.10
2017-11-26T02:35:43.016Z,4.10
2017-11-26T02:38:14.453Z,4.10
2017-11-26T02:40:46.004Z,4.00
2017-11-26T02:43:17.297Z,4.00
2017-11-26T02:45:47.237Z,4.00
2017-11-26T02:48:18.194Z,4.10
2017-11-26T02:50:47.972Z,4.10
2017-11-26T02:53:16.629Z,4.10
2017-11-26T02:55:44.496Z,4.10
2017-11-26T02:58:12.363Z,4.10
2017-11-26T03:00:40.229Z,4.10
2017-11-26T03:03:08.097Z,4.10
2017-11-26T03:05:35.965Z,4.10
2017-11-26T03:08:03.832Z,4.10
2017-11-26T03:10:31.699Z,4.10
2017-11-26T03:12:59.566Z,4.20
2017-11-26T03:15:27.445Z,4.20
2017-11-26T03:17:56.121Z,4.20
2017-11-26T03:20:23.988Z,4.20
2017-11-26T03:22:51.856Z,4.20
2017-11-26T03:25:19.723Z,4.20
2017-11-26T03:27:47.588Z,4.20
2017-11-26T03:30:15.563Z,4.20
2017-11-26T03:32:43.426Z,4.20
2017-11-26T03:35:11.294Z,4.10
2017-11-26T03:37:39.160Z,4.10
2017-11-26T03:40:07.037Z,4.00
2017-11-26T03:42:35.003Z,4.00
2017-11-26T03:45:02.872Z,3.90
2017-11-26T03:47:30.742Z,3.80
2017-11-26T03:49:58.601Z,3.80
2017-11-26T03:52:26.485Z,3.70
2017-11-26T03:54:54.339Z,3.60
2017-11-26T03:57:22.207Z,3.60
2017-11-26T03:59:50.071Z,3.50
2017-11-26T04:02:17.938Z,3.50
2017-11-26T04:04:45.803Z,3.50
2017-11-26T04:07:13.671Z,3.50
2017-11-26T04:09:41.540Z,3.40
2017-11-26T04:12:09.405Z,3.40
2017-11-26T04:14:37.273Z,3.40
2017-11-26T04:17:05.143Z,3.40
2017-11-26T04:19:33.016Z,3.50
2017-11-26T04:22:00.891Z,3.50
2017-11-26T04:24:28.755Z,3.40
2017-11-26T04:26:57.431Z,3.40
2017-11-26T04:29:25.296Z,3.30
2017-11-26T04:31:53.164Z,3.30
2017-11-26T04:34:21.030Z,3.30
2017-11-26T04:36:48.899Z,3.30
2017-11-26T04:39:16.691Z,3.20
2017-11-26T04:41:44.530Z,3.20
2017-11-26T04:44:12.398Z,3.20
2017-11-26T04:46:40.265Z,3.30
2017-11-26T04:49:08.133Z,3.30
2017-11-26T04:51:36.000Z,3.30
2017-11-26T04:54:03.867Z,3.30
2017-11-26T04:56:31.734Z,3.40
2017-11-26T04:58:59.601Z,3.40
2017-11-26T05:01:27.472Z,3.50
2017-11-26T05:03:55.337Z,3.50
2017-11-26T05:06:23.209Z,3.60
2017-11-26T05:08:51.072Z,3.60
2017-11-26T05:11:18.879Z,3.60
2017-11-26T05:13:47.522Z,3.70
2017-11-26T05:16:15.390Z,3.70
2017-11-26T05:18:43.258Z,3.70
2017-11-26T05:21:11.124Z,3.70
2017-11-26T05:23:38.992Z,3.70
2017-11-26T05:26:06.859Z,3.70
2017-11-26T05:28:34.727Z,3.70
2017-11-26T05:31:02.592Z,3.70
2017-11-26T05:33:30.462Z,3.70
2017-11-26T05:35:58.330Z,3.60
2017-11-26T05:38:26.201Z,3.60
2017-11-26T05:40:54.064Z,3.50
2017-11-26T05:43:21.931Z,3.50
2017-11-26T05:45:49.797Z,3.40
2017-11-26T05:48:17.665Z,3.40
2017-11-26T05:50:45.532Z,3.30
2017-11-26T05:53:13.400Z,3.30
2017-11-26T05:55:41.267Z,3.20
2017-11-26T05:58:09.071Z,3.20
2017-11-26T06:00:37.718Z,3.10
2017-11-26T06:03:05.585Z,3.10
2017-11-26T06:05:33.490Z,3.10
2017-11-26T06:08:02.140Z,3.20
2017-11-26T06:10:30.007Z,3.20
2017-11-26T06:12:57.882Z,3.30
2017-11-26T06:15:25.741Z,3.20
2017-11-26T06:17:53.610Z,3.30
2017-11-26T06:20:21.477Z,3.20
2017-11-26T06:22:49.343Z,3.30
2017-11-26T06:25:17.210Z,3.40
2017-11-26T06:27:45.077Z,3.40
2017-11-26T06:30:12.945Z,3.50
2017-11-26T06:32:40.812Z,3.60
2017-11-26T06:35:08.679Z,3.70
2017-11-26T06:37:36.548Z,3.70
2017-11-26T06:40:04.414Z,3.70
2017-11-26T06:42:32.282Z,3.80
2017-11-26T06:45:00.149Z,3.90
2017-11-26T06:47:28.016Z,3.80
2017-11-26T06:49:55.886Z,3.70
2017-11-26T06:52:23.751Z,3.80
2017-11-26T06:54:51.619Z,3.70
2017-11-26T06:57:19.495Z,3.70
2017-11-26T06:59:47.358Z,3.60
2017-11-26T07:02:15.430Z,3.40
2017-11-26T07:04:43.292Z,3.30
2017-11-26T07:07:11.266Z,3.20
2017-11-26T07:09:39.136Z,3.10
2017-11-26T07:12:07.105Z,3.10
2017-11-26T07:14:34.972Z,3.10
2017-11-26T07:17:02.834Z,3.10
2017-11-26T07:19:30.701Z,3.20
2017-11-26T07:21:58.569Z,3.30
2017-11-26T07:24:26.439Z,3.40
2017-11-26T07:26:54.305Z,3.50
2017-11-26T07:29:22.172Z,3.60
2017-11-26T07:31:50.041Z,3.60
2017-11-26T07:34:18.009Z,3.70
2017-11-26T07:36:45.874Z,3.80
2017-11-26T07:39:13.742Z,3.80
2017-11-26T07:41:41.608Z,3.90
2017-11-26T07:44:09.887Z,4.00
2017-11-26T07:46:43.221Z,4.10
2017-11-26T07:49:14.674Z,4.20
2017-11-26T07:51:42.602Z,4.20
2017-11-26T07:54:10.488Z,4.20
2017-11-26T07:56:39.155Z,4.20
2017-11-26T07:59:07.024Z,4.20
2017-11-26T08:01:34.894Z,4.30
2017-11-26T08:04:02.761Z,4.30
2017-11-26T08:06:30.624Z,4.30
2017-11-26T08:08:58.696Z,4.40
2017-11-26T08:11:26.556Z,4.50
2017-11-26T08:13:55.295Z,4.50
2017-11-26T08:16:23.937Z,4.60
2017-11-26T08:18:51.808Z,4.50
2017-11-26T08:21:19.672Z,4.50
2017-11-26T08:23:47.543Z,4.50
2017-11-26T08:26:15.422Z,4.50
2017-11-26T08:28:43.274Z,4.50
2017-11-26T08:31:11.895Z,4.60
2017-11-26T08:33:40.647Z,4.70
2017-11-26T08:36:08.514Z,4.70
2017-11-26T08:38:36.380Z,4.70
2017-11-26T08:41:04.249Z,4.80
2017-11-26T08:43:32.116Z,4.90
2017-11-26T08:45:59.985Z,5.10
2017-11-26T08:48:27.748Z,5.20
2017-11-26T08:50:55.620Z,5.40
2017-11-26T08:53:23.483Z,5.60
2017-11-26T08:55:51.367Z,5.70
2017-11-26T08:58:19.320Z,5.70
2017-11-26T09:00:47.187Z,5.70
2017-11-26T09:03:15.054Z,5.80
2017-11-26T09:05:42.924Z,5.70
2017-11-26T09:08:11.404Z,5.70
2017-11-26T09:10:39.273Z,5.70
2017-11-26T09:13:07.138Z,5.80
2017-11-26T09:15:34.904Z,6.00
2017-11-26T09:18:02.669Z,6.10
2017-11-26T09:20:30.536Z,6.30
2017-11-26T09:22:58.403Z,6.20
2017-11-26T09:25:26.269Z,6.20
2017-11-26T09:27:54.137Z,6.20
2017-11-26T09:30:22.005Z,6.10
2017-11-26T09:32:49.872Z,6.20
2017-11-26T09:35:17.739Z,6.30
2017-11-26T09:37:45.606Z,6.40
2017-11-26T09:40:13.474Z,6.60
2017-11-26T09:42:41.341Z,6.70
2017-11-26T09:45:09.208Z,6.80
2017-11-26T09:47:37.076Z,6.80
2017-11-26T09:50:04.943Z,6.70
2017-11-26T09:52:32.810Z,6.60
2017-11-26T09:55:00.678Z,6.40
2017-11-26T09:57:28.552Z,6.20
2017-11-26T09:59:57.129Z,6.00
2017-11-26T10:02:24.997Z,6.00
2017-11-26T10:04:52.865Z,6.00
2017-11-26T10:07:20.741Z,6.10
2017-11-26T10:09:48.598Z,6.00
2017-11-26T10:12:16.478Z,6.00
2017-11-26T10:14:44.340Z,6.00
2017-11-26T10:17:12.211Z,6.10
2017-11-26T10:19:40.068Z,6.10
2017-11-26T10:22:07.941Z,6.00
2017-11-26T10:24:35.805Z,6.00
2017-11-26T10:27:03.673Z,6.00
2017-11-26T10:29:31.540Z,6.10
2017-11-26T10:31:59.406Z,6.10
2017-11-26T10:34:27.274Z,6.10
2017-11-26T10:36:55.140Z,6.10
2017-11-26T10:39:23.006Z,6.10
2017-11-26T10:41:50.873Z,6.00
2017-11-26T10:44:18.740Z,5.90
2017-11-26T10:46:46.709Z,5.90
2017-11-26T10:49:14.549Z,5.90
2017-11-26T10:51:42.446Z,5.90
2017-11-26T10:54:10.313Z,6.00
2017-11-26T10:56:38.283Z,5.90
2017-11-26T10:59:06.149Z,6.00
2017-11-26T11:01:34.019Z,6.00
2017-11-26T11:04:01.993Z,6.00
2017-11-26T11:06:29.854Z,6.00
2017-11-26T11:08:57.720Z,6.00
2017-11-26T11:11:25.588Z,6.00
2017-11-26T11:13:53.456Z,6.00
2017-11-26T11:16:21.324Z,6.00
2017-11-26T11:18:49.292Z,6.10
2017-11-26T11:21:17.160Z,6.00
2017-11-26T11:23:45.129Z,6.00
2017-11-26T11:26:13.000Z,6.00
2017-11-26T11:28:40.865Z,6.00
2017-11-26T11:31:08.732Z,6.00
2017-11-26T11:33:36.598Z,6.00
2017-11-26T11:36:04.568Z,6.10
2017-11-26T11:38:32.437Z,6.10
2017-11-26T11:41:00.303Z,6.10
2017-11-26T11:43:28.172Z,6.10
2017-11-26T11:45:56.044Z,6.10
2017-11-26T11:48:23.784Z,6.10
2017-11-26T11:50:51.596Z,6.20
2017-11-26T11:53:19.379Z,6.30
2017-11-26T11:55:48.020Z,6.30
2017-11-26T11:58:15.927Z,6.30
2017-11-26T12:00:44.677Z,6.30
2017-11-26T12:03:12.647Z,6.20
2017-11-26T12:05:40.519Z,6.30
2017-11-26T12:08:08.381Z,6.30
2017-11-26T12:10:36.349Z,6.40
2017-11-26T12:13:04.319Z,6.50
2017-11-26T12:15:32.290Z,6.50
2017-11-26T12:18:00.157Z,6.50
2017-11-26T12:20:28.024Z,6.50
2017-11-26T12:22:56.005Z,6.60
2017-11-26T12:25:24.682Z,6.60
2017-11-26T12:27:52.753Z,6.60
2017-11-26T12:30:21.921Z,6.50
2017-11-26T12:32:50.643Z,6.30
2017-11-26T12:35:18.609Z,6.30
2017-11-26T12:37:46.475Z,6.20
2017-11-26T12:40:14.444Z,6.20
2017-11-26T12:42:42.311Z,6.10
2017-11-26T12:45:11.670Z,6.00
2017-11-26T12:47:39.582Z,5.90
2017-11-26T12:50:07.458Z,5.90
2017-11-26T12:52:35.422Z,5.90
2017-11-26T12:55:03.390Z,5.90
2017-11-26T12:57:31.359Z,5.80
2017-11-26T12:59:59.225Z,5.90
2017-11-26T13:02:27.027Z,5.90
2017-11-26T13:04:55.579Z,5.90
2017-11-26T13:07:23.350Z,5.90
2017-11-26T13:09:51.176Z,5.90
2017-11-26T13:12:19.178Z,5.80
2017-11-26T13:14:47.044Z,5.80
2017-11-26T13:17:14.917Z,5.70
2017-11-26T13:19:42.881Z,5.60
2017-11-26T13:22:10.850Z,5.70
2017-11-26T13:24:38.828Z,5.70
2017-11-26T13:27:06.622Z,5.70
2017-11-26T13:29:35.187Z,5.80
2017-11-26T13:32:02.980Z,5.80
2017-11-26T13:34:30.803Z,5.90
2017-11-26T13:36:58.624Z,6.00
2017-11-26T13:39:26.438Z,6.00
2017-11-26T13:41:54.302Z,6.10
2017-11-26T13:44:22.118Z,6.30
2017-11-26T13:46:49.919Z,6.40
2017-11-26T13:49:17.707Z,6.40
2017-11-26T13:51:45.681Z,6.60
2017-11-26T13:54:13.640Z,6.70
2017-11-26T13:56:41.505Z,6.80
2017-11-26T13:59:09.371Z,6.90
2017-11-26T14:01:37.239Z,6.90
2017-11-26T14:04:05.041Z,7.00
2017-11-26T14:06:33.691Z,7.00
2017-11-26T14:09:01.557Z,7.00
2017-11-26T14:11:29.528Z,6.90
2017-11-26T14:13:57.497Z,6.80
2017-11-26T14:16:25.391Z,6.80
2017-11-26T14:18:53.437Z,6.80
2017-11-26T14:21:23.461Z,6.80
2017-11-26T14:23:54.308Z,6.60
2017-11-26T14:26:24.695Z,6.60
2017-11-26T14:28:54.557Z,6.60
2017-11-26T14:31:22.477Z,6.60
2017-11-26T14:33:53.114Z,6.60
2017-11-26T14:36:23.567Z,6.60
2017-11-26T14:38:54.064Z,6.40
2017-11-26T14:41:21.960Z,6.40
2017-11-26T14:43:49.837Z,6.40
2017-11-26T14:46:17.693Z,6.40
2017-11-26T14:48:45.560Z,6.20
2017-11-26T14:51:13.428Z,6.20
2017-11-26T14:53:41.296Z,6.20
2017-11-26T14:56:09.162Z,6.10
2017-11-26T14:58:37.031Z,6.00
2017-11-26T15:01:04.897Z,6.00
2017-11-26T15:03:32.765Z,5.90
2017-11-26T15:06:00.631Z,5.90
2017-11-26T15:08:28.500Z,5.80
2017-11-26T15:10:56.366Z,5.80
2017-11-26T15:13:24.336Z,5.70
2017-11-26T15:15:52.203Z,5.60
2017-11-26T15:18:19.999Z,5.50
2017-11-26T15:20:48.757Z,5.50
2017-11-26T15:23:16.625Z,5.50
2017-11-26T15:25:44.492Z,5.40
2017-11-26T15:28:12.359Z,5.40
2017-11-26T15:30:40.237Z,5.40
2017-11-26T15:33:08.195Z,5.40
2017-11-26T15:35:36.068Z,5.30
2017-11-26T15:38:03.933Z,5.30
2017-11-26T15:40:31.799Z,5.30
2017-11-26T15:42:59.768Z,5.20
2017-11-26T15:45:27.609Z,5.10
2017-11-26T15:47:55.505Z,5.10
2017-11-26T15:50:23.471Z,5.10
2017-11-26T15:52:51.348Z,5.00
2017-11-26T15:55:19.311Z,5.00
2017-11-26T15:57:47.281Z,4.90
2017-11-26T16:00:21.906Z,5.00
2017-11-26T16:02:49.780Z,4.90
2017-11-26T16:05:17.672Z,4.90
2017-11-26T16:07:46.428Z,4.90
2017-11-26T16:10:14.397Z,4.90
2017-11-26T16:12:42.265Z,4.80
2017-11-26T16:15:10.132Z,4.80
2017-11-26T16:17:38.001Z,4.80
2017-11-26T16:20:05.971Z,4.80
2017-11-26T16:22:33.840Z,4.80
2017-11-26T16:25:01.708Z,4.90
2017-11-26T16:27:29.674Z,4.80
2017-11-26T16:29:57.577Z,4.80
2017-11-26T16:32:26.227Z,4.80
2017-11-26T16:34:54.197Z,4.80
2017-11-26T16:37:22.064Z,4.80
2017-11-26T16:39:49.934Z,4.70
2017-11-26T16:42:17.916Z,4.60
2017-11-26T16:44:45.872Z,4.60
2017-11-26T16:47:13.846Z,4.60
2017-11-26T16:49:41.814Z,4.50
2017-11-26T16:52:09.683Z,4.50
2017-11-26T16:54:37.546Z,4.40
2017-11-26T16:57:05.519Z,4.40
2017-11-26T16:59:33.487Z,4.40
2017-11-26T17:02:01.458Z,4.40
2017-11-26T17:04:29.323Z,4.40
2017-11-26T17:06:57.192Z,4.40
2017-11-26T17:09:25.160Z,4.40
2017-11-26T17:11:53.128Z,4.40
2017-11-26T17:14:21.098Z,4.40
2017-11-26T17:16:48.965Z,4.20
2017-11-26T17:19:16.836Z,4.30
2017-11-26T17:21:44.710Z,4.20
2017-11-26T17:24:12.669Z,4.20
2017-11-26T17:26:40.538Z,4.20
2017-11-26T17:29:08.405Z,4.10
2017-11-26T17:31:36.262Z,4.10
2017-11-26T17:34:04.139Z,4.00
2017-11-26T17:36:32.013Z,4.00
2017-11-26T17:38:59.874Z,4.00
2017-11-26T17:41:27.846Z,4.00
2017-11-26T17:43:55.817Z,4.00
2017-11-26T17:46:29.058Z,4.00
2017-11-26T17:48:57.794Z,3.90
2017-11-26T17:51:29.409Z,3.90
2017-11-26T17:54:02.018Z,4.00
2017-11-26T17:56:33.578Z,3.90
2017-11-26T17:59:05.466Z,3.90
2017-11-26T18:01:35.093Z,4.00
2017-11-26T18:04:08.799Z,3.90
2017-11-26T18:06:41.078Z,4.00
2017-11-26T18:09:10.585Z,4.00
2017-11-26T18:11:43.290Z,4.00
2017-11-26T18:14:12.898Z,4.10
2017-11-26T18:16:42.804Z,4.10
2017-11-26T18:19:12.546Z,4.20
2017-11-26T18:21:42.279Z,4.20
2017-11-26T18:24:11.941Z,4.20
2017-11-26T18:26:44.682Z,4.30
2017-11-26T18:29:14.550Z,4.40
2017-11-26T18:31:48.499Z,4.40
2017-11-26T18:34:16.871Z,4.40
2017-11-26T18:36:50.429Z,4.40
2017-11-26T18:39:21.869Z,4.50
2017-11-26T18:41:53.008Z,4.50
2017-11-26T18:44:23.336Z,4.50
2017-11-26T18:46:52.707Z,4.60
2017-11-26T18:49:25.197Z,4.70
2017-11-26T18:51:53.327Z,4.70
2017-11-26T18:54:21.193Z,4.70
2017-11-26T18:56:49.061Z,4.80
2017-11-26T18:59:16.927Z,4.80
2017-11-26T19:01:44.801Z,4.80
2017-11-26T19:04:12.662Z,4.80
2017-11-26T19:06:40.529Z,4.80
2017-11-26T19:09:08.398Z,4.80
2017-11-26T19:11:37.187Z,4.80
2017-11-26T19:14:05.053Z,4.90
2017-11-26T19:16:32.925Z,4.90
2017-11-26T19:19:00.890Z,5.00
2017-11-26T19:21:28.767Z,4.90
2017-11-26T19:23:56.625Z,4.90
2017-11-26T19:26:24.493Z,4.90
2017-11-26T19:28:52.359Z,5.00
2017-11-26T19:31:20.228Z,5.00
2017-11-26T19:33:48.095Z,5.00
2017-11-26T19:36:15.888Z,5.00
2017-11-26T19:38:43.829Z,5.00
2017-11-26T19:41:11.803Z,5.10
2017-11-26T19:43:39.669Z,5.00
2017-11-26T19:46:07.636Z,5.00
2017-11-26T19:48:35.503Z,5.10
2017-11-26T19:51:03.371Z,5.10
2017-11-26T19:53:31.238Z,5.10
2017-11-26T19:55:59.208Z,5.20
2017-11-26T19:58:37.007Z,5.10
2017-11-26T20:01:05.079Z,5.20
2017-11-26T20:03:32.954Z,5.10
2017-11-26T20:06:00.824Z,5.20
2017-11-26T20:08:28.684Z,5.10
2017-11-26T20:10:56.556Z,5.10
2017-11-26T20:13:24.427Z,5.10
2017-11-26T20:15:52.393Z,5.10
2017-11-26T20:18:20.257Z,5.10
2017-11-26T20:20:48.131Z,5.10
2017-11-26T20:23:15.888Z,5.10
2017-11-26T20:25:43.753Z,5.10
2017-11-26T20:28:11.620Z,5.10
2017-11-26T20:30:39.487Z,5.10
2017-11-26T20:33:07.354Z,5.10
2017-11-26T20:35:35.224Z,5.10
2017-11-26T20:38:03.191Z,5.10
2017-11-26T20:40:31.059Z,5.10
2017-11-26T20:42:58.927Z,5.20
2017-11-26T20:45:26.798Z,5.20
2017-11-26T20:47:54.661Z,5.30
2017-11-26T20:50:22.528Z,5.30
2017-11-26T20:52:50.323Z,5.30
2017-11-26T20:55:18.160Z,5.30
2017-11-26T20:57:46.028Z,5.30
2017-11-26T21:00:13.894Z,5.30
2017-11-26T21:02:41.762Z,5.30
2017-11-26T21:05:09.659Z,5.30
2017-11-26T21:07:37.504Z,5.20
2017-11-26T21:10:05.365Z,5.30
2017-11-26T21:12:33.232Z,5.30
2017-11-26T21:15:01.104Z,5.30
2017-11-26T21:17:28.966Z,5.20
2017-11-26T21:19:56.835Z,5.30
2017-11-26T21:22:24.706Z,5.20
2017-11-26T21:24:52.673Z,5.20
2017-11-26T21:27:20.537Z,5.20
2017-11-26T21:29:48.409Z,5.20
2017-11-26T21:32:16.273Z,5.20
2017-11-26T21:34:44.141Z,5.20
2017-11-26T21:37:12.008Z,5.20
2017-11-26T21:39:39.874Z,5.30
2017-11-26T21:42:07.670Z,5.30
2017-11-26T21:44:36.327Z,5.20
2017-11-26T21:47:04.193Z,5.20
2017-11-26T21:49:32.062Z,5.20
2017-11-26T21:51:59.929Z,5.30
2017-11-26T21:54:27.747Z,5.30
2017-11-26T21:56:55.564Z,5.30
2017-11-26T21:59:23.429Z,5.40
2017-11-26T22:01:51.296Z,5.40
2017-11-26T22:04:19.163Z,5.40
2017-11-26T22:06:47.029Z,5.40
2017-11-26T22:09:14.898Z,5.40
2017-11-26T22:11:42.765Z,5.40
2017-11-26T22:14:10.631Z,5.40
2017-11-26T22:16:38.498Z,5.40
2017-11-26T22:19:06.365Z,5.50
2017-11-26T22:21:34.233Z,5.50
2017-11-26T22:24:02.101Z,5.40
2017-11-26T22:26:29.968Z,5.40
2017-11-26T22:29:03.641Z,5.30
2017-11-26T22:31:31.540Z,5.20
2017-11-26T22:33:59.408Z,5.10
2017-11-26T22:36:27.275Z,5.00
2017-11-26T22:38:55.142Z,5.10
2017-11-26T22:41:23.011Z,5.10
2017-11-26T22:43:50.876Z,5.00
2017-11-26T22:46:18.743Z,4.90
2017-11-26T22:48:46.611Z,4.90
2017-11-26T22:51:14.479Z,5.00
2017-11-26T22:53:42.345Z,4.90
2017-11-26T22:56:10.213Z,4.90
2017-11-26T22:58:38.080Z,5.00
2017-11-26T23:01:05.947Z,5.00
2017-11-26T23:03:33.815Z,5.00
2017-11-26T23:06:01.685Z,5.00
2017-11-26T23:08:29.550Z,4.90
2017-11-26T23:10:57.418Z,4.90
2017-11-26T23:13:25.284Z,5.00
2017-11-26T23:15:53.151Z,4.90
2017-11-26T23:18:21.018Z,5.00
2017-11-26T23:20:48.894Z,5.00
2017-11-26T23:23:16.757Z,5.00
2017-11-26T23:25:44.621Z,5.00
2017-11-26T23:28:12.493Z,5.00
2017-11-26T23:30:40.363Z,4.90
2017-11-26T23:33:08.230Z,4.90
2017-11-26T23:35:36.095Z,4.90
2017-11-26T23:38:03.963Z,5.00
2017-11-26T23:40:31.826Z,5.00
2017-11-26T23:42:59.693Z,5.00
2017-11-26T23:45:27.562Z,5.00
2017-11-26T23:47:55.426Z,5.00
2017-11-26T23:50:23.293Z,5.10
2017-11-26T23:52:51.161Z,5.10
2017-11-26T23:55:19.028Z,5.00
2017-11-26T23:57:46.896Z,5.00
