createdAt,value
2018-08-19T00:01:10.675Z,20.28
2018-08-19T00:03:38.858Z,20.29
2018-08-19T00:06:07.191Z,20.31
2018-08-19T00:08:35.591Z,20.30
2018-08-19T00:11:06.789Z,20.31
2018-08-19T00:13:36.025Z,20.33
2018-08-19T00:16:04.982Z,20.32
2018-08-19T00:18:34.963Z,20.32
2018-08-19T00:21:04.593Z,20.33
2018-08-19T00:23:38.729Z,20.30
2018-08-19T00:26:07.189Z,20.24
2018-08-19T00:28:35.573Z,20.19
2018-08-19T00:31:05.421Z,20.15
2018-08-19T00:33:35.041Z,20.15
2018-08-19T00:36:17.597Z,20.15
2018-08-19T00:38:46.561Z,20.14
2018-08-19T00:41:14.930Z,20.12
2018-08-19T00:43:43.360Z,20.12
2018-08-19T00:46:19.002Z,20.10
2018-08-19T00:48:47.419Z,20.09
2018-08-19T00:51:16.045Z,20.09
2018-08-19T00:53:44.478Z,20.08
2018-08-19T00:56:13.106Z,20.05
2018-08-19T00:58:41.574Z,20.01
2018-08-19T01:01:20.729Z,19.94
2018-08-19T01:03:54.373Z,19.89
2018-08-19T01:06:23.304Z,19.83
2018-08-19T01:08:51.992Z,19.82
2018-08-19T01:14:13.313Z,19.80
2018-08-19T01:16:41.858Z,19.78
2018-08-19T01:19:10.733Z,19.75
2018-08-19T01:21:39.079Z,19.77
2018-08-19T01:24:10.222Z,19.77
2018-08-19T01:26:40.944Z,19.77
2018-08-19T01:29:10.533Z,19.80
2018-08-19T01:31:38.975Z,19.79
2018-08-19T01:34:09.426Z,19.81
2018-08-19T01:36:38.154Z,19.79
2018-08-19T01:39:08.340Z,19.78
2018-08-19T01:41:37.661Z,19.76
2018-08-19T01:44:11.722Z,19.75
2018-08-19T01:46:42.813Z,19.72
2018-08-19T01:49:11.593Z,19.70
2018-08-19T01:51:41.415Z,19.67
2018-08-19T01:54:14.833Z,19.65
2018-08-19T01:56:43.705Z,19.63
2018-08-19T01:59:12.018Z,19.62
2018-08-19T02:01:50.529Z,19.57
2018-08-19T02:04:19.346Z,19.42
2018-08-19T02:06:48.021Z,19.33
2018-08-19T02:09:17.693Z,19.28
2018-08-19T02:11:54.774Z,19.22
2018-08-19T02:14:23.457Z,19.17
2018-08-19T02:16:53.257Z,19.17
2018-08-19T02:19:21.609Z,19.19
2018-08-19T02:21:51.165Z,19.22
2018-08-19T02:24:19.522Z,19.23
2018-08-19T02:26:47.925Z,19.19
2018-08-19T02:29:34.725Z,19.18
2018-08-19T02:32:04.259Z,19.13
2018-08-19T02:34:34.661Z,19.09
2018-08-19T02:37:11.584Z,19.11
2018-08-19T02:39:42.901Z,19.10
2018-08-19T02:42:25.445Z,19.07
2018-08-19T02:45:01.157Z,18.96
2018-08-19T02:47:29.381Z,18.83
2018-08-19T02:49:57.489Z,18.77
2018-08-19T02:52:28.546Z,18.75
2018-08-19T02:54:58.662Z,18.75
2018-08-19T02:57:28.305Z,18.77
2018-08-19T02:59:57.161Z,18.80
2018-08-19T03:02:31.179Z,18.78
2018-08-19T03:05:00.552Z,18.64
2018-08-19T03:07:30.002Z,18.38
2018-08-19T03:10:04.254Z,18.08
2018-08-19T03:12:32.387Z,17.76
2018-08-19T03:15:00.519Z,17.55
2018-08-19T03:17:29.813Z,17.39
2018-08-19T03:19:59.290Z,17.29
2018-08-19T03:22:28.025Z,17.21
2018-08-19T03:24:58.144Z,17.14
2018-08-19T03:27:26.605Z,17.10
2018-08-19T03:29:56.561Z,17.07
2018-08-19T03:32:25.401Z,17.03
2018-08-19T03:35:04.058Z,16.98
2018-08-19T03:37:32.549Z,16.96
2018-08-19T03:40:01.298Z,16.91
2018-08-19T03:42:29.989Z,16.87
2018-08-19T03:45:21.994Z,16.81
2018-08-19T03:47:51.839Z,16.70
2018-08-19T03:50:21.377Z,16.61
2018-08-19T03:52:50.508Z,16.55
2018-08-19T03:55:24.209Z,16.45
2018-08-19T03:57:53.266Z,16.33
2018-08-19T04:00:21.772Z,16.22
2018-08-19T04:02:50.509Z,16.12
2018-08-19T04:05:24.709Z,16.04
2018-08-19T04:07:53.172Z,15.99
2018-08-19T04:10:21.611Z,15.96
2018-08-19T04:12:50.881Z,15.90
2018-08-19T04:15:19.613Z,15.91
2018-08-19T04:17:47.738Z,15.94
2018-08-19T04:20:16.599Z,16.00
2018-08-19T04:22:45.097Z,16.03
2018-08-19T04:28:04.764Z,16.10
2018-08-19T04:30:33.198Z,16.12
2018-08-19T04:33:01.781Z,16.14
2018-08-19T04:35:30.225Z,16.20
2018-08-19T04:37:59.041Z,16.23
2018-08-19T04:40:27.149Z,16.28
2018-08-19T04:42:55.894Z,16.33
2018-08-19T04:45:24.333Z,16.35
2018-08-19T04:47:53.206Z,16.37
2018-08-19T04:50:21.925Z,16.40
2018-08-19T04:52:50.373Z,16.44
2018-08-19T04:55:19.073Z,16.47
2018-08-19T04:57:48.582Z,16.51
2018-08-19T05:00:16.717Z,16.55
2018-08-19T05:02:45.505Z,16.58
2018-08-19T05:05:14.138Z,16.62
2018-08-19T05:07:42.586Z,16.67
2018-08-19T05:10:11.266Z,16.70
2018-08-19T05:12:40.317Z,16.74
2018-08-19T05:15:09.043Z,16.78
2018-08-19T05:17:37.497Z,16.85
2018-08-19T05:20:20.609Z,16.88
2018-08-19T05:22:49.058Z,16.95
2018-08-19T05:25:17.166Z,16.99
2018-08-19T05:27:47.177Z,17.05
2018-08-19T05:30:15.614Z,17.13
2018-08-19T05:32:48.281Z,17.21
2018-08-19T05:35:16.686Z,17.24
2018-08-19T05:37:45.425Z,17.24
2018-08-19T05:40:14.049Z,17.20
2018-08-19T05:42:43.293Z,17.20
2018-08-19T05:45:12.253Z,17.22
2018-08-19T05:47:40.997Z,17.31
2018-08-19T05:50:09.338Z,17.39
2018-08-19T05:52:38.390Z,17.48
2018-08-19T05:55:07.360Z,17.58
2018-08-19T05:57:36.557Z,17.73
2018-08-19T06:00:11.530Z,17.88
2018-08-19T06:02:43.038Z,18.05
2018-08-19T06:05:11.481Z,18.14
2018-08-19T06:07:40.437Z,18.18
2018-08-19T06:10:08.769Z,18.20
2018-08-19T06:12:37.513Z,18.30
2018-08-19T06:15:06.317Z,18.41
2018-08-19T06:17:34.767Z,18.58
2018-08-19T06:20:03.174Z,18.71
2018-08-19T06:22:37.098Z,18.84
2018-08-19T06:25:05.533Z,18.97
2018-08-19T06:27:39.693Z,18.97
2018-08-19T06:30:07.898Z,18.94
2018-08-19T06:32:36.590Z,18.90
2018-08-19T06:35:05.349Z,18.96
2018-08-19T06:37:34.301Z,19.00
2018-08-19T06:40:02.699Z,19.08
2018-08-19T06:42:31.453Z,19.22
2018-08-19T06:45:00.173Z,19.39
2018-08-19T06:50:26.847Z,19.71
2018-08-19T06:52:55.581Z,19.81
2018-08-19T06:55:24.294Z,19.97
2018-08-19T06:57:52.674Z,20.11
2018-08-19T07:00:24.629Z,20.29
2018-08-19T07:02:53.318Z,20.48
2018-08-19T07:05:21.431Z,20.63
2018-08-19T07:07:50.091Z,20.75
2018-08-19T07:10:29.436Z,20.87
2018-08-19T07:13:05.465Z,20.98
2018-08-19T07:15:34.298Z,21.11
2018-08-19T07:18:02.773Z,21.12
2018-08-19T07:20:31.053Z,21.17
2018-08-19T07:22:59.518Z,21.30
2018-08-19T07:25:28.094Z,21.47
2018-08-19T07:27:56.853Z,21.55
2018-08-19T07:30:25.454Z,21.59
2018-08-19T07:32:54.149Z,21.69
2018-08-19T07:35:22.717Z,21.77
2018-08-19T07:37:51.134Z,21.83
2018-08-19T07:40:19.566Z,21.92
2018-08-19T07:42:48.622Z,21.98
2018-08-19T07:45:17.361Z,22.14
2018-08-19T07:47:45.788Z,22.40
2018-08-19T07:50:14.163Z,22.63
2018-08-19T07:52:42.626Z,22.78
2018-08-19T07:55:11.300Z,22.84
2018-08-19T07:57:42.042Z,22.94
2018-08-19T08:00:23.230Z,22.94
2018-08-19T08:02:53.225Z,23.05
2018-08-19T08:05:21.577Z,23.11
2018-08-19T08:07:50.430Z,23.16
2018-08-19T08:10:18.773Z,23.21
2018-08-19T08:12:53.998Z,23.27
2018-08-19T08:15:22.742Z,23.18
2018-08-19T08:17:51.506Z,23.17
2018-08-19T08:20:31.298Z,23.27
2018-08-19T08:23:02.219Z,23.47
2018-08-19T08:25:30.665Z,23.73
2018-08-19T08:27:59.662Z,23.94
2018-08-19T08:30:28.347Z,24.12
2018-08-19T08:32:56.825Z,24.32
2018-08-19T08:35:25.602Z,24.53
2018-08-19T08:37:53.932Z,24.71
2018-08-19T08:40:22.525Z,24.80
2018-08-19T08:42:51.028Z,24.81
2018-08-19T08:45:28.229Z,24.67
2018-08-19T08:47:56.371Z,24.46
2018-08-19T08:50:26.057Z,24.38
2018-08-19T08:52:54.354Z,24.23
2018-08-19T08:55:22.709Z,24.15
2018-08-19T08:57:51.107Z,24.15
2018-08-19T09:00:20.293Z,24.14
2018-08-19T09:02:48.678Z,24.08
2018-08-19T09:05:17.048Z,24.02
2018-08-19T09:07:45.444Z,24.08
2018-08-19T09:10:14.374Z,24.10
2018-08-19T09:12:52.345Z,23.90
2018-08-19T09:15:20.445Z,23.85
2018-08-19T09:17:49.178Z,23.84
2018-08-19T09:20:17.457Z,23.81
2018-08-19T09:22:46.604Z,23.79
2018-08-19T09:25:14.928Z,23.95
2018-08-19T09:27:43.985Z,24.28
2018-08-19T09:30:20.193Z,24.72
2018-08-19T09:32:59.023Z,25.05
2018-08-19T09:35:29.433Z,25.15
2018-08-19T09:38:02.993Z,25.06
2018-08-19T09:40:32.257Z,25.03
2018-08-19T09:43:00.719Z,24.99
2018-08-19T09:45:29.149Z,24.86
2018-08-19T09:47:58.067Z,24.75
2018-08-19T09:50:26.563Z,24.73
2018-08-19T09:52:55.258Z,24.70
2018-08-19T09:55:32.873Z,24.81
2018-08-19T09:58:01.726Z,24.83
2018-08-19T10:00:35.623Z,24.81
2018-08-19T10:03:03.789Z,24.81
2018-08-19T10:05:33.925Z,24.87
2018-08-19T10:08:02.070Z,25.10
2018-08-19T10:10:33.573Z,25.31
2018-08-19T10:13:02.339Z,25.53
2018-08-19T10:15:30.815Z,25.68
2018-08-19T10:17:59.195Z,25.77
2018-08-19T10:20:27.710Z,25.83
2018-08-19T10:22:57.149Z,25.98
2018-08-19T10:25:25.597Z,26.18
2018-08-19T10:27:55.170Z,26.55
2018-08-19T10:30:23.538Z,26.78
2018-08-19T10:32:59.313Z,26.99
2018-08-19T10:35:27.865Z,27.09
2018-08-19T10:37:56.569Z,27.12
2018-08-19T10:40:25.064Z,27.12
2018-08-19T10:42:58.142Z,27.13
2018-08-19T10:45:26.860Z,27.30
2018-08-19T10:47:55.302Z,27.51
2018-08-19T10:50:26.523Z,27.57
2018-08-19T10:52:54.650Z,27.68
2018-08-19T10:55:23.102Z,27.79
2018-08-19T10:57:51.526Z,27.92
2018-08-19T11:00:26.266Z,28.11
2018-08-19T11:02:55.349Z,28.25
2018-08-19T11:05:23.978Z,28.14
2018-08-19T11:07:52.669Z,27.94
2018-08-19T11:10:22.133Z,28.01
2018-08-19T11:12:54.767Z,28.10
2018-08-19T11:15:32.786Z,27.86
2018-08-19T11:18:18.238Z,27.74
2018-08-19T11:20:49.921Z,27.86
2018-08-19T11:23:23.106Z,27.99
2018-08-19T11:25:52.473Z,28.24
2018-08-19T11:28:43.468Z,28.48
2018-08-19T11:31:20.677Z,28.56
2018-08-19T11:33:49.255Z,28.47
2018-08-19T11:36:17.681Z,28.29
2018-08-19T11:38:48.530Z,28.28
2018-08-19T11:41:17.857Z,28.34
2018-08-19T11:43:46.921Z,28.47
2018-08-19T11:46:15.659Z,28.67
2018-08-19T11:48:44.028Z,28.81
2018-08-19T11:51:13.165Z,28.80
2018-08-19T11:53:41.261Z,28.69
2018-08-19T11:56:10.182Z,28.73
2018-08-19T11:58:47.477Z,28.90
2018-08-19T12:01:16.981Z,28.91
2018-08-19T12:03:57.635Z,29.10
2018-08-19T12:06:30.801Z,29.26
2018-08-19T12:09:00.505Z,29.47
2018-08-19T12:11:31.417Z,29.60
2018-08-19T12:14:02.918Z,29.47
2018-08-19T12:16:31.470Z,29.49
2018-08-19T12:19:05.749Z,29.66
2018-08-19T12:21:38.054Z,29.72
2018-08-19T12:24:18.504Z,29.59
2018-08-19T12:26:47.042Z,29.54
2018-08-19T12:29:15.477Z,29.58
2018-08-19T12:31:44.493Z,29.76
2018-08-19T12:34:12.884Z,29.92
2018-08-19T12:36:41.361Z,30.08
2018-08-19T12:39:10.313Z,30.07
2018-08-19T12:41:44.307Z,30.11
2018-08-19T12:44:12.969Z,30.08
2018-08-19T12:46:48.677Z,29.95
2018-08-19T12:49:16.929Z,29.85
2018-08-19T12:51:45.677Z,29.88
2018-08-19T12:54:13.857Z,29.93
2018-08-19T12:56:42.482Z,29.93
2018-08-19T12:59:11.461Z,29.94
2018-08-19T13:01:39.906Z,30.00
2018-08-19T13:04:08.086Z,29.86
2018-08-19T13:06:37.410Z,29.70
2018-08-19T13:09:07.462Z,29.65
2018-08-19T13:11:35.901Z,29.77
2018-08-19T13:14:04.492Z,29.95
2018-08-19T13:16:33.526Z,29.83
2018-08-19T13:19:02.206Z,29.74
2018-08-19T13:21:30.661Z,29.84
2018-08-19T13:23:59.348Z,29.84
2018-08-19T13:26:27.781Z,29.91
2018-08-19T13:28:56.842Z,30.13
2018-08-19T13:31:30.520Z,30.33
2018-08-19T13:33:59.214Z,30.33
2018-08-19T13:36:27.645Z,30.18
2018-08-19T13:38:56.350Z,30.22
2018-08-19T13:41:24.802Z,30.30
2018-08-19T13:43:53.555Z,30.47
2018-08-19T13:46:22.174Z,30.49
2018-08-19T13:48:50.948Z,30.32
2018-08-19T13:51:19.477Z,30.20
2018-08-19T13:53:47.941Z,30.22
2018-08-19T13:56:16.398Z,30.28
2018-08-19T13:58:44.854Z,30.45
2018-08-19T14:01:13.378Z,30.46
2018-08-19T14:03:41.817Z,30.25
2018-08-19T14:06:10.469Z,30.12
2018-08-19T14:08:39.129Z,30.17
2018-08-19T14:11:08.341Z,30.21
2018-08-19T14:13:37.346Z,30.08
2018-08-19T14:16:05.470Z,30.02
2018-08-19T14:18:33.594Z,29.97
2018-08-19T14:21:02.122Z,29.95
2018-08-19T14:23:30.566Z,29.95
2018-08-19T14:25:59.293Z,29.98
2018-08-19T14:28:27.751Z,30.10
2018-08-19T14:30:56.414Z,30.21
2018-08-19T14:33:24.854Z,30.07
2018-08-19T14:35:53.737Z,29.95
2018-08-19T14:38:22.427Z,29.84
2018-08-19T14:40:51.462Z,29.85
2018-08-19T14:43:19.580Z,29.83
2018-08-19T14:45:47.669Z,29.76
2018-08-19T14:48:16.130Z,29.74
2018-08-19T14:50:45.202Z,29.87
2018-08-19T14:53:13.488Z,29.88
2018-08-19T14:55:41.829Z,30.05
2018-08-19T14:58:10.263Z,29.99
2018-08-19T15:00:38.662Z,29.95
2018-08-19T15:03:07.341Z,29.83
2018-08-19T15:05:35.789Z,29.72
2018-08-19T15:08:08.678Z,29.49
2018-08-19T15:10:37.593Z,29.26
2018-08-19T15:13:05.718Z,29.26
2018-08-19T15:15:34.089Z,29.28
2018-08-19T15:18:02.569Z,29.30
2018-08-19T15:20:33.577Z,29.33
2018-08-19T15:23:13.485Z,29.38
2018-08-19T15:25:42.174Z,29.25
2018-08-19T15:28:10.807Z,29.28
2018-08-19T15:30:40.734Z,29.29
2018-08-19T15:33:09.960Z,29.35
2018-08-19T15:35:38.845Z,29.33
2018-08-19T15:38:07.686Z,29.36
2018-08-19T15:40:42.604Z,29.36
2018-08-19T15:43:12.633Z,29.42
2018-08-19T15:45:41.362Z,29.32
2018-08-19T15:48:10.037Z,29.12
2018-08-19T15:50:38.679Z,28.92
2018-08-19T15:53:08.683Z,28.86
2018-08-19T15:55:38.397Z,28.95
2018-08-19T15:58:06.698Z,28.98
2018-08-19T16:00:38.006Z,29.01
2018-08-19T16:03:07.017Z,29.02
2018-08-19T16:05:38.022Z,28.88
2018-08-19T16:08:06.886Z,28.64
2018-08-19T16:10:35.597Z,28.48
2018-08-19T16:13:05.833Z,28.42
2018-08-19T16:15:34.793Z,28.46
2018-08-19T16:18:03.292Z,28.60
2018-08-19T16:20:31.479Z,28.77
2018-08-19T16:23:00.079Z,28.85
2018-08-19T16:25:28.472Z,28.76
2018-08-19T16:27:57.129Z,28.57
2018-08-19T16:30:25.505Z,28.37
2018-08-19T16:32:53.737Z,28.28
2018-08-19T16:35:22.193Z,28.12
2018-08-19T16:37:51.070Z,27.99
2018-08-19T16:40:19.198Z,27.90
2018-08-19T16:42:47.938Z,27.77
2018-08-19T16:45:16.285Z,27.73
2018-08-19T16:47:44.676Z,27.69
2018-08-19T16:50:13.477Z,27.69
2018-08-19T16:52:42.375Z,27.72
2018-08-19T16:55:10.718Z,27.72
2018-08-19T16:57:39.530Z,27.67
2018-08-19T17:00:08.951Z,27.63
2018-08-19T17:02:38.352Z,27.59
2018-08-19T17:05:16.569Z,27.52
2018-08-19T17:07:44.950Z,27.37
2018-08-19T17:10:13.493Z,27.24
2018-08-19T17:12:42.153Z,27.14
2018-08-19T17:15:10.889Z,27.04
2018-08-19T17:17:39.851Z,26.98
2018-08-19T17:20:08.384Z,26.96
2018-08-19T17:22:38.182Z,26.93
2018-08-19T17:25:06.331Z,26.85
2018-08-19T17:27:34.587Z,26.80
2018-08-19T17:30:04.049Z,26.75
2018-08-19T17:32:32.569Z,26.72
2018-08-19T17:35:01.137Z,26.64
2018-08-19T17:37:29.573Z,26.58
2018-08-19T17:39:57.763Z,26.52
2018-08-19T17:42:26.338Z,26.48
2018-08-19T17:44:55.100Z,26.45
2018-08-19T17:47:23.785Z,26.42
2018-08-19T17:49:52.321Z,26.30
2018-08-19T17:52:20.711Z,26.22
2018-08-19T17:54:49.586Z,26.19
2018-08-19T17:57:17.854Z,26.25
2018-08-19T17:59:46.134Z,26.29
2018-08-19T18:02:14.769Z,26.30
2018-08-19T18:04:46.185Z,26.26
2018-08-19T18:07:18.519Z,26.20
2018-08-19T18:09:52.441Z,26.12
2018-08-19T18:12:21.825Z,26.06
2018-08-19T18:14:50.430Z,26.01
2018-08-19T18:17:19.298Z,25.98
2018-08-19T18:19:48.530Z,25.92
2018-08-19T18:22:19.381Z,25.83
2018-08-19T18:24:56.305Z,25.78
2018-08-19T18:27:24.688Z,25.77
2018-08-19T18:29:53.411Z,25.77
2018-08-19T18:32:23.731Z,25.74
2018-08-19T18:34:52.453Z,25.70
2018-08-19T18:37:21.097Z,25.66
2018-08-19T18:39:49.713Z,25.59
2018-08-19T18:42:33.637Z,25.52
2018-08-19T18:45:06.381Z,25.44
2018-08-19T18:47:35.189Z,25.31
2018-08-19T18:50:08.066Z,25.25
2018-08-19T18:52:36.181Z,25.19
2018-08-19T18:55:04.950Z,25.16
2018-08-19T18:57:33.361Z,25.15
2018-08-19T19:00:01.801Z,25.11
2018-08-19T19:08:15.529Z,24.82
2018-08-19T19:13:38.474Z,24.68
2018-08-19T19:16:06.913Z,24.63
2018-08-19T19:18:35.436Z,24.62
2018-08-19T19:21:06.569Z,24.62
2018-08-19T19:23:38.633Z,24.60
2018-08-19T19:26:07.720Z,24.62
2018-08-19T19:28:36.390Z,24.65
2018-08-19T19:31:09.838Z,24.63
2018-08-19T19:33:38.342Z,24.60
2018-08-19T19:36:15.917Z,24.59
2018-08-19T19:38:50.411Z,24.58
2018-08-19T19:41:27.773Z,24.53
2018-08-19T19:43:56.212Z,24.51
2018-08-19T19:46:26.238Z,24.50
2018-08-19T19:48:54.883Z,24.49
2018-08-19T19:51:23.433Z,24.49
2018-08-19T19:53:51.597Z,24.48
2018-08-19T19:56:20.394Z,24.49
2018-08-19T19:58:50.010Z,24.48
2018-08-19T20:01:18.712Z,24.49
2018-08-19T20:03:54.293Z,24.49
2018-08-19T20:06:23.785Z,24.46
2018-08-19T20:08:52.586Z,24.47
2018-08-19T20:11:26.953Z,24.44
2018-08-19T20:13:59.804Z,24.41
2018-08-19T20:16:28.313Z,24.37
2018-08-19T20:18:56.765Z,24.34
2018-08-19T20:21:26.425Z,24.27
2018-08-19T20:23:55.822Z,24.25
2018-08-19T20:26:25.061Z,24.23
2018-08-19T20:28:56.573Z,24.24
2018-08-19T20:31:28.814Z,24.21
2018-08-19T20:33:57.326Z,24.14
2018-08-19T20:36:25.506Z,24.12
2018-08-19T20:38:53.613Z,24.07
2018-08-19T20:41:22.305Z,24.00
2018-08-19T20:43:50.637Z,23.97
2018-08-19T20:46:19.363Z,23.94
2018-08-19T20:48:48.209Z,23.88
2018-08-19T20:51:16.353Z,23.82
2018-08-19T20:53:44.785Z,23.81
2018-08-19T20:56:23.516Z,23.80
2018-08-19T20:58:51.621Z,23.75
2018-08-19T21:01:25.360Z,23.68
2018-08-19T21:03:53.977Z,23.60
2018-08-19T21:06:22.789Z,23.55
2018-08-19T21:08:51.665Z,23.50
2018-08-19T21:11:20.402Z,23.44
2018-08-19T21:13:48.521Z,23.40
2018-08-19T21:16:16.954Z,23.38
2018-08-19T21:18:45.581Z,23.33
2018-08-19T21:21:14.056Z,23.28
2018-08-19T21:23:42.786Z,23.25
2018-08-19T21:26:11.085Z,23.23
2018-08-19T21:28:39.527Z,23.20
2018-08-19T21:31:07.960Z,23.20
2018-08-19T21:33:36.703Z,23.17
2018-08-19T21:36:05.132Z,23.17
2018-08-19T21:38:33.589Z,23.11
2018-08-19T21:41:02.037Z,23.17
2018-08-19T21:43:31.245Z,23.17
2018-08-19T21:46:00.000Z,23.16
2018-08-19T21:48:28.677Z,23.16
2018-08-19T21:50:57.109Z,23.16
2018-08-19T21:53:25.576Z,23.14
2018-08-19T21:55:54.006Z,23.13
2018-08-19T21:58:22.989Z,23.14
2018-08-19T22:00:54.824Z,23.14
2018-08-19T22:03:28.813Z,23.17
2018-08-19T22:05:57.296Z,23.17
2018-08-19T22:08:25.473Z,23.18
2018-08-19T22:10:53.629Z,23.19
2018-08-19T22:13:21.793Z,23.18
2018-08-19T22:15:49.885Z,23.17
2018-08-19T22:18:20.319Z,23.15
2018-08-19T22:21:06.944Z,23.12
2018-08-19T22:23:40.321Z,23.10
2018-08-19T22:26:09.413Z,23.07
2018-08-19T22:28:39.271Z,23.04
2018-08-19T22:31:19.681Z,22.98
2018-08-19T22:33:50.950Z,22.92
2018-08-19T22:36:20.118Z,22.89
2018-08-19T22:38:48.569Z,22.88
2018-08-19T22:41:19.765Z,22.85
2018-08-19T22:43:48.301Z,22.84
2018-08-19T22:46:16.873Z,22.84
2018-08-19T22:48:45.807Z,22.85
2018-08-19T22:51:14.910Z,22.85
2018-08-19T22:53:43.359Z,22.84
2018-08-19T22:56:11.781Z,22.81
2018-08-19T22:58:40.253Z,22.78
2018-08-19T23:01:08.658Z,22.78
2018-08-19T23:03:36.993Z,22.75
2018-08-19T23:06:05.712Z,22.73
2018-08-19T23:08:34.474Z,22.70
2018-08-19T23:11:03.953Z,22.71
2018-08-19T23:13:43.750Z,22.70
2018-08-19T23:16:12.894Z,22.68
2018-08-19T23:18:42.466Z,22.67
2018-08-19T23:21:11.038Z,22.65
2018-08-19T23:23:39.467Z,22.65
2018-08-19T23:26:08.001Z,22.63
2018-08-19T23:28:36.757Z,22.62
2018-08-19T23:31:05.329Z,22.63
2018-08-19T23:33:33.528Z,22.61
2018-08-19T23:36:02.170Z,22.58
2018-08-19T23:38:30.842Z,22.51
2018-08-19T23:40:59.277Z,22.52
2018-08-19T23:43:27.783Z,22.56
2018-08-19T23:45:56.274Z,22.60
2018-08-19T23:48:24.917Z,22.63
2018-08-19T23:50:53.025Z,22.64
2018-08-19T23:53:22.002Z,22.64
2018-08-19T23:55:50.793Z,22.63
2018-08-19T23:58:18.905Z,22.62
