createdAt,value
2022-08-16T05:07:23.521Z,19.60
2022-08-16T05:10:02.227Z,19.60
2022-08-16T05:12:30.690Z,19.60
2022-08-16T05:15:02.659Z,19.60
2022-08-16T05:17:31.918Z,19.60
2022-08-16T05:20:00.272Z,19.60
2022-08-16T05:22:38.585Z,19.60
2022-08-16T05:25:08.704Z,19.70
2022-08-16T05:27:43.058Z,19.70
2022-08-16T05:30:35.755Z,19.70
2022-08-16T05:33:01.755Z,19.70
2022-08-16T05:35:29.028Z,19.80
2022-08-16T05:38:32.744Z,19.80
2022-08-16T05:41:07.039Z,19.90
2022-08-16T05:43:43.648Z,19.90
2022-08-16T05:46:30.467Z,19.90
2022-08-16T05:49:08.835Z,19.90
2022-08-16T05:51:40.191Z,20.00
2022-08-16T05:54:11.611Z,20.00
2022-08-16T05:56:43.314Z,20.10
2022-08-16T05:59:11.654Z,20.10
2022-08-16T06:01:40.387Z,20.10
2022-08-16T06:04:12.805Z,20.20
2022-08-16T06:06:57.661Z,20.20
2022-08-16T06:09:42.840Z,20.30
2022-08-16T06:12:12.873Z,20.30
2022-08-16T06:14:58.762Z,20.30
2022-08-16T06:17:42.638Z,20.40
2022-08-16T06:20:24.259Z,20.40
2022-08-16T06:23:02.854Z,20.50
2022-08-16T06:25:44.100Z,20.50
2022-08-16T06:28:36.342Z,20.60
2022-08-16T06:31:12.040Z,20.70
2022-08-16T06:33:42.366Z,20.80
2022-08-16T06:36:14.105Z,20.90
2022-08-16T06:38:55.544Z,21.00
2022-08-16T06:41:39.777Z,21.10
2022-08-16T06:44:20.746Z,21.20
2022-08-16T06:46:52.820Z,21.30
2022-08-16T06:49:21.093Z,21.50
2022-08-16T06:51:48.909Z,21.60
2022-08-16T06:54:21.802Z,21.80
2022-08-16T06:56:52.417Z,22.00
2022-08-16T06:59:25.837Z,22.20
2022-08-16T07:01:58.028Z,22.40
2022-08-16T07:04:33.039Z,22.80
2022-08-16T07:07:06.200Z,23.10
2022-08-16T07:09:37.653Z,23.40
2022-08-16T07:12:06.001Z,23.80
2022-08-16T07:14:36.247Z,24.10
2022-08-16T07:17:08.342Z,24.50
2022-08-16T07:20:03.309Z,25.00
2022-08-16T07:22:37.014Z,25.40
2022-08-16T07:25:12.609Z,25.90
2022-08-16T07:27:41.386Z,26.30
2022-08-16T07:30:38.887Z,26.70
2022-08-16T07:33:03.445Z,27.10
2022-08-16T07:35:31.866Z,27.60
2022-08-16T07:37:59.023Z,28.00
2022-08-16T07:40:56.383Z,28.40
2022-08-16T07:43:18.250Z,28.60
2022-08-16T07:45:53.073Z,29.00
2022-08-16T07:48:21.593Z,29.40
2022-08-16T07:50:55.577Z,29.90
2022-08-16T07:53:25.483Z,30.20
2022-08-16T07:55:56.624Z,30.60
2022-08-16T07:58:33.905Z,30.80
2022-08-16T08:01:10.698Z,31.10
2022-08-16T08:03:49.284Z,31.50
2022-08-16T08:06:24.724Z,31.90
2022-08-16T08:08:57.524Z,32.30
2022-08-16T08:11:28.702Z,32.70
2022-08-16T08:14:03.237Z,33.00
2022-08-16T08:16:35.645Z,33.30
2022-08-16T08:19:03.946Z,33.50
2022-08-16T08:22:00.793Z,33.70
2022-08-16T08:24:31.566Z,34.10
2022-08-16T08:27:02.259Z,34.40
2022-08-16T08:29:37.469Z,34.70
2022-08-16T08:32:57.668Z,35.00
2022-08-16T08:35:03.745Z,35.30
2022-08-16T08:37:55.136Z,35.50
2022-08-16T08:40:28.334Z,35.70
2022-08-16T08:43:11.822Z,35.90
2022-08-16T08:45:47.234Z,36.10
2022-08-16T08:48:33.015Z,36.60
2022-08-16T08:51:05.067Z,36.80
2022-08-16T08:53:34.364Z,37.00
2022-08-16T08:56:22.574Z,37.30
2022-08-16T08:58:58.229Z,37.50
2022-08-16T09:01:42.631Z,37.70
2022-08-16T09:04:14.365Z,38.00
2022-08-16T09:06:45.574Z,38.30
2022-08-16T09:09:17.124Z,38.40
2022-08-16T09:11:53.795Z,38.60
2022-08-16T09:14:38.643Z,38.80
2022-08-16T09:17:21.534Z,39.30
2022-08-16T09:19:57.196Z,39.50
2022-08-16T09:22:28.100Z,39.50
2022-08-16T09:25:09.664Z,39.70
2022-08-16T09:27:56.989Z,39.90
2022-08-16T09:30:33.286Z,40.00
2022-08-16T09:33:06.737Z,39.80
2022-08-16T09:35:37.242Z,40.00
2022-08-16T09:38:08.620Z,40.30
2022-08-16T09:40:42.718Z,40.50
2022-08-16T09:43:46.351Z,40.80
2022-08-16T09:46:33.520Z,41.20
2022-08-16T09:48:56.462Z,41.50
2022-08-16T09:51:30.636Z,41.80
2022-08-16T09:54:04.559Z,42.10
2022-08-16T09:56:34.075Z,42.50
2022-08-16T09:59:03.801Z,42.90
2022-08-16T10:01:33.537Z,43.10
2022-08-16T10:04:02.773Z,43.40
2022-08-16T10:06:33.629Z,43.30
2022-08-16T10:09:11.276Z,43.20
2022-08-16T10:12:11.371Z,43.60
2022-08-16T10:14:46.350Z,43.80
2022-08-16T10:17:13.793Z,44.00
2022-08-16T10:19:41.764Z,44.40
2022-08-16T10:22:12.641Z,44.50
2022-08-16T10:24:56.124Z,44.60
2022-08-16T10:27:45.744Z,44.70
2022-08-16T10:30:26.152Z,45.00
2022-08-16T10:32:56.677Z,45.00
2022-08-16T10:35:24.606Z,45.20
2022-08-16T10:38:00.237Z,45.30
2022-08-16T10:40:29.295Z,45.50
2022-08-16T10:43:00.264Z,45.80
2022-08-16T10:45:36.647Z,46.00
2022-08-16T10:48:23.926Z,46.20
2022-08-16T10:50:56.338Z,46.20
2022-08-16T10:53:32.709Z,46.20
2022-08-16T10:56:02.544Z,46.50
2022-08-16T10:58:34.500Z,47.00
2022-08-16T11:03:57.407Z,47.40
2022-08-16T11:06:27.872Z,47.30
2022-08-16T11:15:27.446Z,48.00
2022-08-16T11:20:49.335Z,48.50
2022-08-16T11:23:17.627Z,48.70
2022-08-16T11:26:16.637Z,48.90
2022-08-16T11:31:20.076Z,49.50
2022-08-16T11:33:52.848Z,49.60
2022-08-16T11:36:27.441Z,49.80
2022-08-16T11:38:58.292Z,50.10
2022-08-16T11:41:29.403Z,50.10
2022-08-16T11:43:58.173Z,50.10
2022-08-16T11:46:44.373Z,50.00
2022-08-16T11:49:13.883Z,50.10
2022-08-16T11:51:44.107Z,50.10
2022-08-16T11:54:20.381Z,50.40
2022-08-16T11:56:52.533Z,50.50
2022-08-16T11:59:25.349Z,50.50
2022-08-16T12:02:00.043Z,50.50
2022-08-16T12:04:32.536Z,50.60
2022-08-16T12:07:02.017Z,50.80
2022-08-16T12:09:31.748Z,51.00
2022-08-16T12:12:02.712Z,51.30
2022-08-16T12:14:35.395Z,51.50
2022-08-16T12:17:08.219Z,51.20
2022-08-16T12:19:36.210Z,51.00
2022-08-16T12:22:18.561Z,50.90
2022-08-16T12:24:51.202Z,50.90
2022-08-16T12:27:23.202Z,50.90
2022-08-16T12:29:54.899Z,51.00
2022-08-16T12:32:35.632Z,51.10
2022-08-16T12:35:08.423Z,50.90
2022-08-16T12:37:36.152Z,50.60
2022-08-16T12:40:21.283Z,50.90
2022-08-16T12:42:59.024Z,51.10
2022-08-16T12:45:41.534Z,51.20
2022-08-16T12:48:34.072Z,51.20
2022-08-16T12:51:19.389Z,51.20
2022-08-16T12:53:54.731Z,51.30
2022-08-16T12:56:25.623Z,51.50
2022-08-16T12:58:55.945Z,51.60
2022-08-16T13:01:28.681Z,51.70
2022-08-16T13:04:11.949Z,51.90
2022-08-16T13:06:46.190Z,51.90
2022-08-16T13:09:20.896Z,51.80
2022-08-16T13:12:04.381Z,51.70
2022-08-16T13:14:39.686Z,51.40
2022-08-16T13:17:16.999Z,51.60
2022-08-16T13:20:07.840Z,51.70
2022-08-16T13:23:00.869Z,51.70
2022-08-16T13:25:33.170Z,51.60
2022-08-16T13:28:02.075Z,51.70
2022-08-16T13:30:41.352Z,51.50
2022-08-16T13:33:37.232Z,51.20
2022-08-16T13:36:07.475Z,51.10
2022-08-16T13:38:43.942Z,51.20
2022-08-16T13:41:14.342Z,51.40
2022-08-16T13:43:42.074Z,51.30
2022-08-16T13:46:09.267Z,51.30
2022-08-16T13:48:44.354Z,51.40
2022-08-16T13:51:18.552Z,51.30
2022-08-16T13:53:59.805Z,51.10
2022-08-16T13:56:37.513Z,51.00
2022-08-16T13:59:19.686Z,51.10
2022-08-16T14:01:55.244Z,51.20
2022-08-16T14:04:28.540Z,51.00
2022-08-16T14:07:00.903Z,51.20
2022-08-16T14:09:30.269Z,51.20
2022-08-16T14:12:00.504Z,51.00
2022-08-16T14:14:29.635Z,50.60
2022-08-16T14:17:01.845Z,50.30
2022-08-16T14:19:30.010Z,50.20
2022-08-16T14:22:15.358Z,50.20
2022-08-16T14:24:49.099Z,50.30
2022-08-16T14:27:21.365Z,50.60
2022-08-16T14:29:50.553Z,50.50
2022-08-16T14:32:33.687Z,50.50
2022-08-16T14:35:08.316Z,50.40
2022-08-16T14:37:37.489Z,50.10
2022-08-16T14:40:07.414Z,50.00
2022-08-16T14:42:36.758Z,49.80
2022-08-16T14:45:05.699Z,49.70
2022-08-16T14:47:34.754Z,49.70
2022-08-16T14:50:02.840Z,49.70
2022-08-16T14:55:19.905Z,49.60
2022-08-16T14:57:47.645Z,49.40
2022-08-16T15:00:15.799Z,49.30
2022-08-16T15:02:49.849Z,49.10
2022-08-16T15:05:24.031Z,49.00
2022-08-16T15:07:52.566Z,49.00
2022-08-16T15:10:24.467Z,49.00
2022-08-16T15:12:58.414Z,48.90
2022-08-16T15:15:29.334Z,48.80
2022-08-16T15:17:57.700Z,48.80
2022-08-16T15:20:31.479Z,48.70
2022-08-16T15:23:01.545Z,48.60
2022-08-16T15:25:33.230Z,48.50
2022-08-16T15:28:05.301Z,48.40
2022-08-16T15:30:56.573Z,48.00
2022-08-16T15:33:26.731Z,47.20
2022-08-16T15:35:57.916Z,46.00
2022-08-16T15:38:57.352Z,44.90
2022-08-16T15:41:32.194Z,43.90
2022-08-16T15:44:05.266Z,42.90
2022-08-16T15:46:56.419Z,42.20
2022-08-16T15:49:37.791Z,41.70
2022-08-16T15:52:12.623Z,41.10
2022-08-16T15:54:53.496Z,40.50
2022-08-16T15:57:24.798Z,40.00
2022-08-16T15:59:56.271Z,39.60
2022-08-16T16:03:02.419Z,39.20
2022-08-16T16:05:29.769Z,38.70
2022-08-16T16:08:12.316Z,38.40
2022-08-16T16:10:43.873Z,38.10
2022-08-16T16:13:23.093Z,37.70
2022-08-16T16:15:55.064Z,37.50
2022-08-16T16:18:30.491Z,37.30
2022-08-16T16:21:06.510Z,37.20
2022-08-16T16:23:44.379Z,37.00
2022-08-16T16:26:13.537Z,36.70
2022-08-16T16:29:05.799Z,36.50
2022-08-16T16:32:07.548Z,36.40
2022-08-16T16:49:26.575Z,35.20
2022-08-16T16:51:53.745Z,35.20
2022-08-16T16:54:35.704Z,35.00
2022-08-16T16:57:03.324Z,34.90
2022-08-16T16:59:31.259Z,34.80
2022-08-16T17:02:38.997Z,34.70
2022-08-16T17:04:48.288Z,34.50
2022-08-16T17:07:16.413Z,34.40
2022-08-16T17:09:46.930Z,34.20
2022-08-16T17:12:25.445Z,34.10
2022-08-16T17:15:01.441Z,34.00
2022-08-16T17:17:30.840Z,33.90
2022-08-16T17:20:30.082Z,33.80
2022-08-16T17:22:57.789Z,33.70
2022-08-16T17:25:36.464Z,33.60
2022-08-16T17:28:58.277Z,33.50
2022-08-16T17:30:52.157Z,33.40
2022-08-16T17:33:20.987Z,33.30
2022-08-16T17:35:55.208Z,33.20
2022-08-16T17:38:38.570Z,33.20
2022-08-16T17:41:12.005Z,33.10
2022-08-16T17:43:44.260Z,32.90
2022-08-16T17:46:50.602Z,32.80
2022-08-16T17:49:05.143Z,32.70
2022-08-16T17:51:34.273Z,32.60
2022-08-16T17:54:03.480Z,32.50
2022-08-16T17:56:39.884Z,32.50
2022-08-16T17:59:07.121Z,32.30
2022-08-16T18:01:34.537Z,32.30
2022-08-16T18:04:09.126Z,32.20
2022-08-16T18:06:38.013Z,32.10
2022-08-16T18:09:10.637Z,31.90
2022-08-16T18:11:46.219Z,31.80
2022-08-16T18:14:15.849Z,31.70
2022-08-16T18:16:43.492Z,31.60
2022-08-16T18:19:11.266Z,31.40
2022-08-16T18:21:57.333Z,31.30
2022-08-16T18:24:28.264Z,31.20
2022-08-16T18:26:55.320Z,31.10
2022-08-16T18:29:22.925Z,30.90
2022-08-16T18:31:51.070Z,30.90
2022-08-16T18:34:20.742Z,30.70
2022-08-16T18:36:48.309Z,30.60
2022-08-16T18:39:16.347Z,30.60
2022-08-16T18:41:43.418Z,30.40
2022-08-16T18:44:25.115Z,30.30
2022-08-16T18:46:53.997Z,30.20
2022-08-16T18:49:21.055Z,30.10
2022-08-16T18:51:48.097Z,29.90
2022-08-16T18:54:18.425Z,29.80
2022-08-16T18:56:55.744Z,29.70
2022-08-16T18:59:26.186Z,29.60
2022-08-16T19:01:53.665Z,29.50
2022-08-16T19:04:56.562Z,29.40
2022-08-16T19:07:14.730Z,29.30
2022-08-16T19:09:41.755Z,29.30
2022-08-16T19:12:09.231Z,29.10
2022-08-16T19:14:36.184Z,29.10
2022-08-16T19:17:03.172Z,28.90
2022-08-16T19:19:30.164Z,28.80
2022-08-16T19:21:57.660Z,28.70
2022-08-16T19:24:29.227Z,28.50
2022-08-16T19:26:57.119Z,28.40
2022-08-16T19:29:24.634Z,28.30
2022-08-16T19:31:51.825Z,28.20
2022-08-16T19:34:18.878Z,28.20
2022-08-16T19:36:45.927Z,28.10
2022-08-16T19:39:15.327Z,28.00
2022-08-16T19:41:45.854Z,28.00
2022-08-16T19:44:12.984Z,27.90
2022-08-16T19:46:44.794Z,27.90
2022-08-16T19:49:15.955Z,27.80
2022-08-16T19:51:47.269Z,27.80
2022-08-16T19:54:14.509Z,27.70
2022-08-16T19:56:41.449Z,27.60
2022-08-16T19:59:39.166Z,27.60
2022-08-16T20:01:55.572Z,27.50
2022-08-16T20:04:23.705Z,27.40
2022-08-16T20:06:52.258Z,27.30
2022-08-16T20:09:20.708Z,27.20
2022-08-16T20:11:49.084Z,27.20
2022-08-16T20:14:19.411Z,27.10
2022-08-16T20:16:58.222Z,27.10
2022-08-16T20:19:27.482Z,27.00
2022-08-16T20:21:56.613Z,27.00
2022-08-16T20:24:39.919Z,26.90
2022-08-16T20:27:09.702Z,26.80
2022-08-16T20:29:39.619Z,26.70
2022-08-16T20:32:09.496Z,26.60
2022-08-16T20:34:36.874Z,26.60
2022-08-16T20:37:06.091Z,26.50
2022-08-16T20:39:33.327Z,26.50
2022-08-16T20:42:00.304Z,26.50
2022-08-16T20:44:27.264Z,26.40
2022-08-16T20:46:54.200Z,26.30
2022-08-16T20:49:21.250Z,26.30
2022-08-16T20:51:50.869Z,26.30
2022-08-16T20:54:20.747Z,26.20
2022-08-16T20:56:47.737Z,26.10
2022-08-16T20:59:14.834Z,26.00
2022-08-16T21:01:46.713Z,25.90
2022-08-16T21:04:21.683Z,25.80
2022-08-16T21:06:54.432Z,25.70
2022-08-16T21:09:26.485Z,25.70
2022-08-16T21:11:55.306Z,25.60
2022-08-16T21:14:23.437Z,25.60
2022-08-16T21:16:50.574Z,25.50
2022-08-16T21:19:17.711Z,25.50
2022-08-16T21:21:44.768Z,25.40
2022-08-16T21:24:11.751Z,25.30
2022-08-16T21:26:38.827Z,25.30
2022-08-16T21:29:07.737Z,25.30
2022-08-16T21:31:41.039Z,25.20
2022-08-16T21:34:08.805Z,25.10
2022-08-16T21:36:36.600Z,25.10
2022-08-16T21:39:06.952Z,25.00
2022-08-16T21:41:35.690Z,25.00
2022-08-16T21:44:02.857Z,25.00
2022-08-16T21:46:29.846Z,24.90
2022-08-16T21:48:56.982Z,24.90
2022-08-16T21:51:23.966Z,24.90
2022-08-16T21:53:51.005Z,24.90
2022-08-16T21:56:18.335Z,24.80
2022-08-16T21:58:46.256Z,24.80
2022-08-16T22:01:13.511Z,24.80
2022-08-16T22:03:40.615Z,24.80
2022-08-16T22:06:13.865Z,24.70
2022-08-16T22:08:50.623Z,24.70
2022-08-16T22:11:20.754Z,24.60
2022-08-16T22:13:57.164Z,24.60
2022-08-16T22:16:31.503Z,24.50
2022-08-16T22:18:59.741Z,24.50
2022-08-16T22:21:27.014Z,24.50
2022-08-16T22:23:56.749Z,24.50
2022-08-16T22:26:31.816Z,24.50
2022-08-16T22:29:01.425Z,24.40
2022-08-16T22:31:28.518Z,24.30
2022-08-16T22:33:56.776Z,24.30
2022-08-16T22:36:28.567Z,24.30
2022-08-16T22:39:01.972Z,24.20
2022-08-16T22:41:31.826Z,24.20
2022-08-16T22:43:59.918Z,24.20
2022-08-16T22:46:27.131Z,24.10
2022-08-16T22:48:54.185Z,24.10
2022-08-16T22:51:23.878Z,24.00
2022-08-16T22:53:51.353Z,24.00
2022-08-16T22:56:19.776Z,24.00
2022-08-16T22:58:47.312Z,24.00
2022-08-16T23:01:15.341Z,23.90
2022-08-16T23:03:43.310Z,23.80
2022-08-16T23:06:11.979Z,23.80
2022-08-16T23:08:41.205Z,23.80
2022-08-16T23:11:12.234Z,23.80
2022-08-16T23:13:52.910Z,23.80
2022-08-16T23:16:39.176Z,23.80
2022-08-16T23:19:12.649Z,23.80
2022-08-16T23:21:41.919Z,23.70
2022-08-16T23:24:09.370Z,23.70
2022-08-16T23:26:47.957Z,23.70
2022-08-16T23:29:25.450Z,23.80
2022-08-16T23:32:11.163Z,23.80
2022-08-16T23:34:38.371Z,23.80
2022-08-16T23:37:06.577Z,23.80
2022-08-16T23:39:34.531Z,23.80
2022-08-16T23:42:01.974Z,23.80
2022-08-16T23:44:55.677Z,23.80
2022-08-16T23:47:15.783Z,23.90
2022-08-16T23:50:01.110Z,23.90
2022-08-16T23:52:48.855Z,23.90
2022-08-16T23:55:17.503Z,23.90
2022-08-16T23:57:45.177Z,23.90
