createdAt,value
2023-04-16T00:00:35.328Z,1.30
2023-04-16T00:03:02.881Z,1.00
2023-04-16T00:05:30.149Z,1.15
2023-04-16T00:07:57.415Z,2.25
2023-04-16T00:10:24.571Z,1.33
2023-04-16T00:12:51.722Z,2.03
2023-04-16T00:15:18.830Z,1.20
2023-04-16T00:17:46.067Z,1.50
2023-04-16T00:20:13.358Z,0.80
2023-04-16T00:22:40.501Z,1.35
2023-04-16T00:25:07.827Z,2.03
2023-04-16T00:27:34.981Z,1.50
2023-04-16T00:30:02.095Z,1.05
2023-04-16T00:32:29.468Z,2.70
2023-04-16T00:34:56.729Z,1.90
2023-04-16T00:37:23.859Z,1.48
2023-04-16T00:39:51.210Z,1.02
2023-04-16T00:42:18.351Z,1.80
2023-04-16T00:44:45.705Z,2.47
2023-04-16T00:47:12.941Z,1.60
2023-04-16T00:49:40.336Z,1.60
2023-04-16T00:52:07.509Z,1.30
2023-04-16T00:54:34.697Z,1.13
2023-04-16T00:57:02.460Z,1.50
2023-04-16T00:59:29.999Z,1.50
2023-04-16T01:01:57.219Z,0.88
2023-04-16T01:04:24.712Z,1.27
2023-04-16T01:06:51.907Z,1.50
2023-04-16T01:09:19.302Z,1.85
2023-04-16T01:11:46.450Z,1.73
2023-04-16T01:14:13.582Z,1.50
2023-04-16T01:16:40.723Z,1.08
2023-04-16T01:19:08.044Z,1.55
2023-04-16T01:21:35.943Z,1.58
2023-04-16T01:24:04.519Z,1.52
2023-04-16T01:26:31.888Z,1.58
2023-04-16T01:28:59.271Z,1.85
2023-04-16T01:31:26.595Z,2.35
2023-04-16T01:33:53.741Z,1.50
2023-04-16T01:36:20.984Z,2.28
2023-04-16T01:38:48.120Z,1.35
2023-04-16T01:41:15.560Z,1.70
2023-04-16T01:43:42.779Z,2.10
2023-04-16T01:46:19.539Z,2.97
2023-04-16T01:48:47.102Z,1.92
2023-04-16T01:51:14.258Z,1.90
2023-04-16T01:53:41.553Z,1.70
2023-04-16T01:56:08.958Z,2.00
2023-04-16T01:58:36.277Z,3.05
2023-04-16T02:01:03.979Z,3.10
2023-04-16T02:03:31.750Z,2.33
2023-04-16T02:05:59.092Z,2.70
2023-04-16T02:08:26.377Z,3.30
2023-04-16T02:10:53.715Z,1.98
2023-04-16T02:13:21.065Z,1.85
2023-04-16T02:15:48.953Z,2.70
2023-04-16T02:18:16.256Z,1.70
2023-04-16T02:20:44.543Z,2.47
2023-04-16T02:23:11.930Z,2.70
2023-04-16T02:25:42.593Z,3.13
2023-04-16T02:28:10.706Z,2.15
2023-04-16T02:30:38.213Z,3.83
2023-04-16T02:33:07.285Z,2.83
2023-04-16T02:35:35.217Z,3.70
2023-04-16T02:38:02.912Z,2.65
2023-04-16T02:40:30.106Z,3.80
2023-04-16T02:42:57.229Z,2.67
2023-04-16T02:45:24.982Z,3.53
2023-04-16T02:47:52.475Z,3.80
2023-04-16T02:50:19.752Z,3.90
2023-04-16T02:52:46.909Z,3.95
2023-04-16T02:55:14.055Z,3.45
2023-04-16T02:57:42.600Z,2.80
2023-04-16T03:00:10.142Z,3.97
2023-04-16T03:02:37.483Z,3.67
2023-04-16T03:05:05.074Z,3.72
2023-04-16T03:07:32.238Z,3.55
2023-04-16T03:09:59.921Z,3.72
2023-04-16T03:12:27.096Z,2.33
2023-04-16T03:14:54.373Z,3.47
2023-04-16T03:17:21.503Z,3.88
2023-04-16T03:19:50.726Z,3.20
2023-04-16T03:22:18.449Z,2.42
2023-04-16T03:24:45.573Z,3.70
2023-04-16T03:27:12.758Z,2.80
2023-04-16T03:29:39.899Z,3.92
2023-04-16T03:32:07.052Z,3.80
2023-04-16T03:34:34.306Z,4.28
2023-04-16T03:37:01.582Z,1.88
2023-04-16T03:39:28.879Z,3.15
2023-04-16T03:41:55.994Z,4.28
2023-04-16T03:44:23.098Z,3.70
2023-04-16T03:46:50.522Z,4.20
2023-04-16T03:49:18.149Z,4.30
2023-04-16T03:51:45.399Z,4.03
2023-04-16T03:54:12.542Z,3.45
2023-04-16T03:56:42.913Z,2.75
2023-04-16T03:59:10.515Z,3.10
2023-04-16T04:01:37.758Z,4.10
2023-04-16T04:04:05.386Z,2.25
2023-04-16T04:06:32.685Z,3.92
2023-04-16T04:09:00.226Z,3.22
2023-04-16T04:11:27.712Z,3.35
2023-04-16T04:13:54.928Z,2.47
2023-04-16T04:16:22.186Z,3.75
2023-04-16T04:18:49.428Z,4.93
2023-04-16T04:21:16.579Z,4.25
2023-04-16T04:23:43.761Z,3.00
2023-04-16T04:26:10.914Z,5.18
2023-04-16T04:28:38.190Z,2.92
2023-04-16T04:31:05.439Z,5.28
2023-04-16T04:33:32.646Z,4.80
2023-04-16T04:35:59.798Z,3.30
2023-04-16T04:38:27.037Z,5.45
2023-04-16T04:40:54.380Z,2.90
2023-04-16T04:43:22.109Z,3.50
2023-04-16T04:45:49.519Z,5.57
2023-04-16T04:48:17.521Z,6.10
2023-04-16T04:50:46.030Z,5.75
2023-04-16T04:53:15.135Z,5.82
2023-04-16T04:55:42.376Z,6.38
2023-04-16T04:58:09.627Z,6.50
2023-04-16T05:00:37.067Z,6.50
2023-04-16T05:03:05.509Z,6.00
2023-04-16T05:05:33.103Z,4.25
2023-04-16T05:08:00.272Z,4.47
2023-04-16T05:10:27.565Z,4.32
2023-04-16T05:12:54.752Z,4.75
2023-04-16T05:15:21.955Z,4.25
2023-04-16T05:17:49.254Z,5.82
2023-04-16T05:20:16.524Z,5.90
2023-04-16T05:22:43.697Z,6.43
2023-04-16T05:25:11.096Z,6.32
2023-04-16T05:27:38.419Z,6.60
2023-04-16T05:30:05.972Z,7.18
2023-04-16T05:32:33.173Z,4.43
2023-04-16T05:35:00.428Z,5.00
2023-04-16T05:37:27.573Z,5.68
2023-04-16T05:39:54.714Z,7.00
2023-04-16T05:42:22.134Z,5.57
2023-04-16T05:44:49.359Z,5.68
2023-04-16T05:47:17.533Z,7.00
2023-04-16T05:49:44.867Z,7.38
2023-04-16T05:52:12.073Z,7.25
2023-04-16T05:54:39.265Z,7.22
2023-04-16T05:57:06.477Z,5.65
2023-04-16T05:59:34.478Z,5.65
2023-04-16T06:02:01.773Z,5.97
2023-04-16T06:04:29.948Z,7.05
2023-04-16T06:06:57.310Z,5.97
2023-04-16T06:09:24.916Z,12.13
2023-04-16T06:11:52.229Z,8.93
2023-04-16T06:14:19.375Z,8.23
2023-04-16T06:16:46.897Z,7.40
2023-04-16T06:19:14.080Z,6.53
2023-04-16T06:21:41.241Z,6.97
2023-04-16T06:24:08.430Z,7.05
2023-04-16T06:26:35.787Z,8.50
2023-04-16T06:29:02.946Z,6.32
2023-04-16T06:31:30.861Z,5.28
2023-04-16T06:33:58.107Z,5.60
2023-04-16T06:40:27.631Z,8.80
2023-04-16T06:42:55.000Z,5.13
2023-04-16T06:45:22.464Z,6.65
2023-04-16T06:47:50.860Z,7.47
2023-04-16T06:50:18.082Z,7.38
2023-04-16T06:52:45.327Z,7.72
2023-04-16T06:55:12.455Z,5.05
2023-04-16T06:57:40.667Z,6.90
2023-04-16T07:00:08.097Z,6.93
2023-04-16T07:02:35.723Z,6.30
2023-04-16T07:05:02.978Z,7.18
2023-04-16T07:07:30.992Z,6.55
2023-04-16T07:09:58.185Z,6.55
2023-04-16T07:12:25.427Z,5.82
2023-04-16T07:14:52.552Z,7.28
2023-04-16T07:17:19.673Z,5.65
2023-04-16T07:19:47.099Z,6.18
2023-04-16T07:22:14.265Z,4.72
2023-04-16T07:24:41.383Z,5.00
2023-04-16T07:27:08.566Z,7.50
2023-04-16T07:29:35.839Z,6.88
2023-04-16T07:32:03.100Z,6.88
2023-04-16T07:34:30.525Z,7.55
2023-04-16T07:36:57.658Z,6.45
2023-04-16T07:39:24.839Z,6.82
2023-04-16T07:41:52.053Z,9.68
2023-04-16T07:44:19.150Z,10.48
2023-04-16T07:46:47.720Z,9.00
2023-04-16T07:49:15.463Z,6.70
2023-04-16T07:51:42.644Z,16.67
2023-04-16T07:54:09.867Z,5.43
2023-04-16T07:56:37.006Z,7.00
2023-04-16T07:59:20.995Z,8.15
2023-04-16T08:01:49.826Z,6.18
2023-04-16T08:04:23.121Z,6.30
2023-04-16T08:06:51.481Z,6.50
2023-04-16T08:09:19.556Z,5.45
2023-04-16T08:11:46.941Z,7.15
2023-04-16T08:14:14.123Z,6.82
2023-04-16T08:16:41.985Z,6.82
2023-04-16T08:19:09.542Z,8.63
2023-04-16T08:21:37.119Z,5.22
2023-04-16T08:24:04.323Z,3.90
2023-04-16T08:26:31.556Z,6.47
2023-04-16T08:28:58.933Z,5.85
2023-04-16T08:31:26.324Z,6.75
2023-04-16T08:33:53.518Z,5.50
2023-04-16T08:36:20.925Z,3.25
2023-04-16T08:38:48.333Z,4.13
2023-04-16T08:41:15.849Z,5.40
2023-04-16T08:43:45.010Z,4.35
2023-04-16T08:46:13.058Z,4.55
2023-04-16T08:48:43.786Z,3.05
2023-04-16T08:51:12.123Z,3.38
2023-04-16T08:54:02.309Z,4.75
2023-04-16T08:56:31.573Z,4.78
2023-04-16T08:59:02.026Z,3.72
2023-04-16T09:01:29.472Z,4.90
2023-04-16T09:03:57.185Z,3.95
2023-04-16T09:06:24.767Z,4.45
2023-04-16T09:08:53.263Z,7.20
2023-04-16T09:11:20.507Z,3.78
2023-04-16T09:13:47.769Z,6.68
2023-04-16T09:16:15.583Z,4.70
2023-04-16T09:18:42.902Z,3.85
2023-04-16T09:21:13.357Z,3.80
2023-04-16T09:23:41.192Z,3.47
2023-04-16T09:26:08.433Z,4.57
2023-04-16T09:28:46.551Z,2.50
2023-04-16T09:31:14.415Z,2.90
2023-04-16T09:33:42.838Z,4.00
2023-04-16T09:36:10.708Z,4.07
2023-04-16T09:38:51.490Z,4.63
2023-04-16T09:41:19.267Z,4.10
2023-04-16T09:43:57.108Z,4.40
2023-04-16T09:46:30.512Z,3.53
2023-04-16T09:48:57.970Z,4.25
2023-04-16T09:51:27.025Z,3.38
2023-04-16T09:53:54.874Z,2.78
2023-04-16T09:56:25.868Z,3.28
2023-04-16T09:58:58.120Z,2.90
2023-04-16T10:01:25.640Z,3.92
2023-04-16T10:03:56.156Z,2.92
2023-04-16T10:06:25.360Z,4.35
2023-04-16T10:08:53.687Z,3.95
2023-04-16T10:11:21.464Z,3.75
2023-04-16T10:13:48.695Z,4.00
2023-04-16T10:16:16.065Z,3.08
2023-04-16T10:18:44.307Z,2.78
2023-04-16T10:21:12.743Z,2.47
2023-04-16T10:23:40.694Z,3.90
2023-04-16T10:26:08.128Z,6.43
2023-04-16T10:28:36.340Z,10.10
2023-04-16T10:31:05.677Z,7.28
2023-04-16T10:33:34.209Z,4.28
2023-04-16T10:36:09.754Z,3.42
2023-04-16T10:38:38.987Z,5.93
2023-04-16T10:41:07.361Z,3.70
2023-04-16T10:43:40.025Z,4.75
2023-04-16T10:46:20.045Z,12.77
2023-04-16T10:48:50.205Z,7.00
2023-04-16T10:51:34.853Z,5.68
2023-04-16T10:54:19.622Z,3.30
2023-04-16T10:56:47.361Z,6.03
2023-04-16T10:59:18.259Z,4.13
2023-04-16T11:01:46.421Z,4.63
2023-04-16T11:04:23.346Z,3.72
2023-04-16T11:07:05.791Z,4.93
2023-04-16T11:09:49.694Z,3.88
2023-04-16T11:12:18.854Z,4.72
2023-04-16T11:14:53.128Z,4.72
2023-04-16T11:17:21.309Z,4.32
2023-04-16T11:19:48.538Z,4.53
2023-04-16T11:22:17.288Z,3.38
2023-04-16T11:27:12.980Z,4.43
2023-04-16T11:29:40.172Z,5.63
2023-04-16T11:32:07.332Z,3.75
2023-04-16T11:34:34.545Z,5.50
2023-04-16T11:37:02.024Z,7.28
2023-04-16T11:39:29.333Z,4.82
2023-04-16T11:41:56.630Z,4.75
2023-04-16T11:44:25.167Z,6.85
2023-04-16T11:46:54.194Z,4.88
2023-04-16T11:49:28.303Z,10.23
2023-04-16T11:51:57.711Z,5.05
2023-04-16T11:54:25.645Z,7.85
2023-04-16T11:56:53.846Z,7.43
2023-04-16T11:59:22.424Z,6.35
2023-04-16T12:01:53.638Z,5.88
2023-04-16T12:04:28.087Z,7.72
2023-04-16T12:07:09.583Z,6.28
2023-04-16T12:09:40.787Z,6.70
2023-04-16T12:12:26.605Z,6.82
2023-04-16T12:14:59.458Z,3.58
2023-04-16T12:20:20.922Z,5.93
2023-04-16T12:22:49.629Z,6.22
2023-04-16T12:27:50.061Z,4.45
2023-04-16T12:30:21.143Z,3.60
2023-04-16T12:32:49.237Z,4.85
2023-04-16T12:35:30.475Z,5.85
2023-04-16T12:37:57.677Z,4.28
2023-04-16T12:40:24.826Z,6.50
2023-04-16T12:42:52.032Z,4.70
2023-04-16T12:45:19.274Z,5.10
2023-04-16T12:47:47.161Z,5.50
2023-04-16T12:50:14.347Z,5.22
2023-04-16T12:52:41.522Z,4.80
2023-04-16T12:55:08.973Z,5.47
2023-04-16T12:57:36.177Z,5.47
2023-04-16T13:00:06.369Z,5.25
2023-04-16T13:02:35.975Z,6.75
2023-04-16T13:08:32.550Z,6.00
2023-04-16T13:14:28.203Z,6.13
2023-04-16T13:16:55.387Z,7.15
2023-04-16T13:19:22.581Z,5.43
2023-04-16T13:21:49.849Z,5.63
2023-04-16T13:24:17.112Z,4.95
2023-04-16T13:26:44.278Z,6.05
2023-04-16T13:29:11.805Z,6.95
2023-04-16T13:31:39.534Z,7.38
2023-04-16T13:34:06.817Z,7.32
2023-04-16T13:36:34.090Z,6.78
2023-04-16T13:39:01.530Z,5.88
2023-04-16T13:41:28.681Z,5.53
2023-04-16T13:43:56.869Z,6.80
2023-04-16T13:46:24.181Z,6.55
2023-04-16T13:48:51.787Z,7.90
2023-04-16T13:51:19.454Z,6.88
2023-04-16T13:53:46.580Z,5.65
2023-04-16T13:56:13.716Z,10.38
2023-04-16T13:58:41.660Z,5.82
2023-04-16T14:01:10.035Z,6.22
2023-04-16T14:03:39.032Z,4.97
2023-04-16T14:06:06.678Z,7.30
2023-04-16T14:08:33.773Z,9.82
2023-04-16T14:11:02.987Z,8.57
2023-04-16T14:13:30.208Z,7.47
2023-04-16T14:15:57.514Z,6.30
2023-04-16T14:18:24.703Z,6.25
2023-04-16T14:20:51.898Z,5.72
2023-04-16T14:23:19.029Z,7.30
2023-04-16T14:25:46.129Z,7.47
2023-04-16T14:28:15.630Z,8.63
2023-04-16T14:30:44.329Z,8.63
2023-04-16T14:33:14.720Z,9.55
2023-04-16T14:35:41.927Z,9.98
2023-04-16T14:38:09.122Z,6.82
2023-04-16T14:40:36.271Z,8.00
2023-04-16T14:43:03.476Z,8.57
2023-04-16T14:45:32.561Z,7.25
2023-04-16T14:47:59.826Z,6.78
2023-04-16T14:50:26.971Z,7.07
2023-04-16T14:52:54.635Z,7.45
2023-04-16T14:55:21.773Z,6.75
2023-04-16T14:57:49.078Z,14.60
2023-04-16T15:00:18.682Z,8.43
2023-04-16T15:02:48.120Z,9.23
2023-04-16T15:05:15.542Z,10.30
2023-04-16T15:11:12.648Z,7.35
2023-04-16T15:13:40.002Z,9.52
2023-04-16T15:16:07.427Z,7.03
2023-04-16T15:18:34.688Z,6.75
2023-04-16T15:21:01.834Z,6.63
2023-04-16T15:23:29.141Z,8.02
2023-04-16T15:25:58.329Z,7.03
2023-04-16T15:33:47.965Z,6.03
2023-04-16T15:36:16.597Z,7.53
2023-04-16T15:38:43.823Z,5.20
2023-04-16T15:41:11.370Z,6.65
2023-04-16T15:43:39.672Z,6.78
2023-04-16T15:46:08.802Z,5.20
2023-04-16T15:48:36.072Z,6.47
2023-04-16T15:51:03.318Z,6.78
2023-04-16T15:53:30.739Z,4.57
2023-04-16T15:55:58.116Z,6.35
2023-04-16T15:58:26.102Z,6.30
2023-04-16T16:00:53.489Z,7.60
2023-04-16T16:03:21.574Z,6.28
2023-04-16T16:05:49.018Z,7.68
2023-04-16T16:08:16.366Z,4.75
2023-04-16T16:10:43.651Z,5.95
2023-04-16T16:13:13.247Z,3.97
2023-04-16T16:15:43.343Z,10.48
2023-04-16T16:18:10.983Z,12.32
2023-04-16T16:20:38.877Z,6.13
2023-04-16T16:23:06.419Z,7.00
2023-04-16T16:25:33.567Z,7.47
2023-04-16T16:28:00.879Z,5.63
2023-04-16T16:30:28.293Z,8.75
2023-04-16T16:32:55.663Z,14.32
2023-04-16T16:35:23.064Z,14.60
2023-04-16T16:37:55.413Z,9.52
2023-04-16T16:40:22.560Z,7.18
2023-04-16T16:42:49.851Z,7.97
2023-04-16T16:45:17.329Z,6.70
2023-04-16T16:47:44.541Z,7.25
2023-04-16T16:50:11.882Z,8.25
2023-04-16T16:52:39.035Z,8.27
2023-04-16T16:55:08.767Z,10.15
2023-04-16T16:57:36.185Z,5.88
2023-04-16T17:00:08.152Z,7.80
2023-04-16T17:02:35.576Z,9.80
2023-04-16T17:05:02.899Z,7.68
2023-04-16T17:07:30.550Z,9.10
2023-04-16T17:10:01.624Z,7.18
2023-04-16T17:12:32.691Z,6.07
2023-04-16T17:14:59.955Z,11.15
2023-04-16T17:17:28.545Z,8.27
2023-04-16T17:19:56.008Z,12.80
2023-04-16T17:22:23.273Z,8.63
2023-04-16T17:24:51.725Z,8.65
2023-04-16T17:27:19.150Z,13.10
2023-04-16T17:29:47.288Z,6.13
2023-04-16T17:32:14.776Z,8.20
2023-04-16T17:34:44.213Z,8.75
2023-04-16T17:37:11.367Z,7.88
2023-04-16T17:39:38.535Z,6.47
2023-04-16T17:42:05.734Z,9.75
2023-04-16T17:44:32.935Z,9.30
2023-04-16T17:47:00.446Z,18.48
2023-04-16T17:49:28.570Z,8.30
2023-04-16T17:51:58.126Z,9.00
2023-04-16T17:54:26.546Z,16.83
2023-04-16T17:56:54.653Z,16.33
2023-04-16T17:59:22.340Z,10.07
2023-04-16T18:01:49.884Z,13.93
2023-04-16T18:04:17.739Z,9.07
2023-04-16T18:06:45.428Z,9.48
2023-04-16T18:09:15.369Z,8.85
2023-04-16T18:11:51.242Z,8.02
2023-04-16T18:14:21.471Z,12.45
2023-04-16T18:16:49.188Z,10.40
2023-04-16T18:19:16.656Z,8.52
2023-04-16T18:21:44.054Z,9.52
2023-04-16T18:24:11.612Z,11.05
2023-04-16T18:26:41.056Z,10.55
2023-04-16T18:29:09.189Z,9.15
2023-04-16T18:31:36.647Z,8.38
2023-04-16T18:34:03.991Z,8.02
2023-04-16T18:36:31.323Z,16.17
2023-04-16T18:39:02.080Z,6.18
2023-04-16T18:41:30.021Z,8.35
2023-04-16T18:43:58.033Z,10.65
2023-04-16T18:46:28.419Z,10.23
2023-04-16T18:48:55.758Z,8.27
2023-04-16T18:51:23.422Z,9.50
2023-04-16T18:53:50.746Z,11.20
2023-04-16T18:56:18.465Z,10.07
2023-04-16T18:58:45.710Z,10.20
2023-04-16T19:01:13.111Z,10.52
2023-04-16T19:03:40.884Z,11.88
2023-04-16T19:06:08.144Z,10.30
2023-04-16T19:08:35.293Z,12.77
2023-04-16T19:11:02.542Z,11.65
2023-04-16T19:13:30.526Z,10.95
2023-04-16T19:16:01.779Z,9.57
2023-04-16T19:18:29.338Z,11.80
2023-04-16T19:21:00.755Z,10.48
2023-04-16T19:23:28.276Z,10.73
2023-04-16T19:25:58.373Z,11.75
2023-04-16T19:28:26.354Z,11.23
2023-04-16T19:30:54.029Z,11.98
2023-04-16T19:33:21.270Z,10.77
2023-04-16T19:35:48.514Z,12.52
2023-04-16T19:38:15.881Z,12.25
2023-04-16T19:40:46.676Z,12.07
2023-04-16T19:43:14.098Z,9.60
2023-04-16T19:45:45.199Z,11.90
2023-04-16T19:48:12.410Z,10.38
2023-04-16T19:50:42.976Z,12.23
2023-04-16T19:53:10.365Z,10.45
2023-04-16T19:55:39.556Z,11.98
2023-04-16T19:58:06.947Z,10.35
2023-04-16T20:00:35.126Z,11.65
2023-04-16T20:03:02.662Z,12.82
2023-04-16T20:05:30.082Z,13.27
2023-04-16T20:07:57.597Z,9.73
2023-04-16T20:10:26.041Z,10.77
2023-04-16T20:12:53.354Z,12.32
2023-04-16T20:15:20.918Z,12.20
2023-04-16T20:17:48.118Z,15.57
2023-04-16T20:20:16.497Z,14.27
2023-04-16T20:22:43.819Z,10.48
2023-04-16T20:25:11.480Z,8.68
2023-04-16T20:27:38.783Z,12.85
2023-04-16T20:30:06.459Z,13.75
2023-04-16T20:32:33.878Z,15.45
2023-04-16T20:35:01.974Z,12.90
2023-04-16T20:37:29.281Z,9.75
2023-04-16T20:39:56.592Z,10.82
2023-04-16T20:45:38.238Z,11.38
2023-04-16T20:48:05.835Z,12.30
2023-04-16T20:50:33.567Z,10.18
2023-04-16T20:53:00.751Z,11.02
2023-04-16T20:55:27.918Z,14.30
2023-04-16T20:57:55.038Z,12.25
2023-04-16T21:00:22.396Z,14.07
2023-04-16T21:02:49.981Z,14.18
2023-04-16T21:05:18.978Z,12.30
2023-04-16T21:10:20.024Z,13.23
2023-04-16T21:12:47.274Z,9.25
2023-04-16T21:15:14.677Z,14.23
2023-04-16T21:17:41.853Z,13.93
2023-04-16T21:20:13.568Z,15.95
2023-04-16T21:22:40.792Z,13.07
2023-04-16T21:25:08.178Z,7.45
2023-04-16T21:27:35.486Z,12.73
2023-04-16T21:30:02.632Z,9.98
2023-04-16T21:32:29.770Z,11.48
2023-04-16T21:34:56.941Z,12.73
2023-04-16T21:37:24.119Z,14.07
2023-04-16T21:39:51.383Z,14.10
2023-04-16T21:42:18.489Z,14.75
2023-04-16T21:44:45.607Z,15.43
2023-04-16T21:47:12.978Z,14.68
2023-04-16T21:49:42.188Z,10.98
2023-04-16T21:52:14.499Z,13.20
2023-04-16T21:54:41.626Z,10.70
2023-04-16T21:57:08.742Z,11.25
2023-04-16T21:59:35.880Z,13.02
2023-04-16T22:02:03.104Z,14.45
2023-04-16T22:04:37.501Z,13.90
2023-04-16T22:07:05.910Z,14.45
2023-04-16T22:09:33.252Z,14.57
2023-04-16T22:12:00.501Z,13.68
2023-04-16T22:14:28.691Z,10.07
2023-04-16T22:16:56.659Z,12.32
2023-04-16T22:19:23.878Z,14.63
2023-04-16T22:21:51.108Z,15.63
2023-04-16T22:24:18.290Z,14.35
2023-04-16T22:26:45.481Z,7.95
2023-04-16T22:29:13.202Z,9.57
2023-04-16T22:31:40.592Z,14.75
2023-04-16T22:34:07.775Z,13.82
2023-04-16T22:36:34.916Z,14.05
2023-04-16T22:39:02.030Z,14.95
2023-04-16T22:41:29.491Z,14.95
2023-04-16T22:43:56.595Z,12.75
2023-04-16T22:46:26.140Z,14.85
2023-04-16T22:48:53.845Z,14.82
2023-04-16T22:51:27.045Z,15.13
2023-04-16T22:53:54.370Z,13.55
2023-04-16T22:56:21.871Z,12.95
2023-04-16T22:58:52.825Z,12.20
2023-04-16T23:01:19.966Z,12.38
2023-04-16T23:03:47.153Z,10.73
2023-04-16T23:06:14.957Z,11.10
2023-04-16T23:08:42.099Z,11.13
2023-04-16T23:11:09.279Z,8.98
2023-04-16T23:13:36.388Z,13.68
2023-04-16T23:16:03.679Z,9.25
2023-04-16T23:18:31.451Z,14.57
2023-04-16T23:20:58.699Z,15.52
2023-04-16T23:23:25.995Z,10.98
2023-04-16T23:25:53.919Z,15.57
2023-04-16T23:28:22.033Z,14.88
2023-04-16T23:30:53.041Z,10.88
2023-04-16T23:33:20.260Z,15.02
2023-04-16T23:35:47.936Z,17.23
2023-04-16T23:38:15.128Z,13.55
2023-04-16T23:40:42.548Z,16.38
2023-04-16T23:43:10.210Z,16.80
2023-04-16T23:45:37.359Z,16.52
2023-04-16T23:48:04.881Z,16.45
2023-04-16T23:50:32.552Z,14.88
2023-04-16T23:52:59.699Z,13.90
2023-04-16T23:55:26.989Z,11.90
2023-04-16T23:57:54.123Z,9.45
