createdAt,value
2023-09-07T00:01:07.549Z,21.40
2023-09-07T00:03:34.698Z,21.40
2023-09-07T00:06:02.330Z,21.40
2023-09-07T00:08:29.636Z,21.30
2023-09-07T00:10:56.915Z,21.30
2023-09-07T00:13:23.936Z,21.30
2023-09-07T00:15:51.229Z,21.30
2023-09-07T00:18:20.282Z,21.30
2023-09-07T00:20:47.510Z,21.20
2023-09-07T00:23:14.647Z,21.20
2023-09-07T00:25:41.739Z,21.20
2023-09-07T00:28:08.769Z,21.20
2023-09-07T00:30:36.024Z,21.20
2023-09-07T00:33:03.027Z,21.20
2023-09-07T00:35:30.131Z,21.20
2023-09-07T00:37:57.139Z,21.20
2023-09-07T00:40:27.590Z,21.20
2023-09-07T00:42:55.180Z,21.20
2023-09-07T00:45:22.162Z,21.10
2023-09-07T00:47:49.165Z,21.10
2023-09-07T00:50:17.705Z,21.10
2023-09-07T00:52:44.938Z,21.10
2023-09-07T00:55:12.035Z,21.10
2023-09-07T00:57:40.898Z,21.10
2023-09-07T01:00:08.939Z,21.10
2023-09-07T01:02:36.466Z,21.10
2023-09-07T01:05:06.776Z,21.10
2023-09-07T01:07:46.677Z,21.10
2023-09-07T01:10:14.550Z,21.10
2023-09-07T01:12:42.020Z,21.00
2023-09-07T01:15:09.825Z,21.00
2023-09-07T01:17:37.424Z,21.10
2023-09-07T01:20:10.731Z,21.00
2023-09-07T01:22:38.730Z,21.00
2023-09-07T01:25:08.051Z,21.00
2023-09-07T01:27:35.542Z,21.00
2023-09-07T01:30:03.969Z,21.00
2023-09-07T01:32:31.111Z,20.90
2023-09-07T01:34:59.094Z,20.90
2023-09-07T01:37:26.442Z,20.90
2023-09-07T01:39:53.631Z,20.90
2023-09-07T01:42:23.105Z,21.00
2023-09-07T01:44:50.325Z,20.90
2023-09-07T01:47:17.612Z,20.90
2023-09-07T01:49:44.792Z,20.90
2023-09-07T01:52:11.741Z,20.90
2023-09-07T01:54:38.998Z,20.90
2023-09-07T01:57:08.457Z,20.80
2023-09-07T01:59:36.665Z,20.80
2023-09-07T02:02:06.394Z,20.80
2023-09-07T02:04:34.830Z,20.80
2023-09-07T02:07:01.853Z,20.70
2023-09-07T02:09:28.899Z,20.80
2023-09-07T02:11:57.090Z,20.70
2023-09-07T02:14:24.235Z,20.70
2023-09-07T02:16:52.066Z,20.70
2023-09-07T02:19:19.302Z,20.70
2023-09-07T02:21:46.380Z,20.70
2023-09-07T02:24:13.431Z,20.70
2023-09-07T02:26:46.450Z,20.60
2023-09-07T02:29:14.173Z,20.60
2023-09-07T02:31:41.852Z,20.60
2023-09-07T02:34:09.059Z,20.60
2023-09-07T02:36:37.006Z,20.60
2023-09-07T02:39:04.830Z,20.50
2023-09-07T02:41:32.942Z,20.50
2023-09-07T02:44:00.008Z,20.50
2023-09-07T02:46:27.098Z,20.40
2023-09-07T02:48:58.215Z,20.40
2023-09-07T02:51:25.913Z,20.40
2023-09-07T02:53:53.220Z,20.40
2023-09-07T02:56:20.214Z,20.30
2023-09-07T02:58:49.702Z,20.30
2023-09-07T03:01:22.856Z,20.30
2023-09-07T03:03:50.407Z,20.30
2023-09-07T03:06:18.017Z,20.20
2023-09-07T03:08:45.121Z,20.20
2023-09-07T03:11:14.686Z,20.30
2023-09-07T03:13:43.804Z,20.20
2023-09-07T03:16:11.588Z,20.20
2023-09-07T03:18:38.720Z,20.20
2023-09-07T03:21:08.952Z,20.20
2023-09-07T03:23:36.014Z,20.20
2023-09-07T03:26:03.030Z,20.20
2023-09-07T03:28:30.479Z,20.20
2023-09-07T03:30:57.808Z,20.10
2023-09-07T03:33:24.933Z,20.10
2023-09-07T03:35:53.157Z,20.10
2023-09-07T03:38:23.305Z,20.10
2023-09-07T03:40:54.465Z,20.00
2023-09-07T03:43:21.707Z,20.00
2023-09-07T03:45:48.910Z,20.00
2023-09-07T03:48:15.987Z,20.00
2023-09-07T03:50:42.955Z,20.00
2023-09-07T03:53:09.976Z,19.90
2023-09-07T03:55:43.511Z,19.90
2023-09-07T03:58:11.283Z,19.90
2023-09-07T04:00:42.338Z,19.90
2023-09-07T04:03:09.841Z,19.80
2023-09-07T04:05:40.321Z,19.80
2023-09-07T04:08:07.704Z,19.80
2023-09-07T04:10:39.664Z,19.80
2023-09-07T04:13:07.602Z,19.80
2023-09-07T04:15:35.733Z,19.70
2023-09-07T04:18:09.927Z,19.70
2023-09-07T04:20:36.957Z,19.70
2023-09-07T04:23:04.214Z,19.70
2023-09-07T04:25:31.335Z,19.60
2023-09-07T04:27:58.354Z,19.60
2023-09-07T04:30:26.483Z,19.60
2023-09-07T04:32:53.873Z,19.60
2023-09-07T04:35:20.945Z,19.60
2023-09-07T04:37:48.002Z,19.60
2023-09-07T04:40:15.386Z,19.60
2023-09-07T04:42:42.361Z,19.60
2023-09-07T04:45:10.138Z,19.60
2023-09-07T04:47:38.408Z,19.50
2023-09-07T04:50:06.212Z,19.50
2023-09-07T04:52:33.443Z,19.50
2023-09-07T04:55:00.537Z,19.50
2023-09-07T04:57:27.497Z,19.40
2023-09-07T04:59:57.508Z,19.40
2023-09-07T05:02:24.658Z,19.40
2023-09-07T05:04:51.680Z,19.40
2023-09-07T05:07:18.666Z,19.30
2023-09-07T05:09:45.747Z,19.30
2023-09-07T05:12:12.907Z,19.30
2023-09-07T05:14:39.925Z,19.30
2023-09-07T05:17:07.019Z,19.30
2023-09-07T05:19:34.001Z,19.20
2023-09-07T05:22:01.165Z,19.20
2023-09-07T05:24:28.143Z,19.20
2023-09-07T05:26:55.179Z,19.20
2023-09-07T05:29:23.046Z,19.20
2023-09-07T05:31:50.103Z,19.20
2023-09-07T05:34:17.200Z,19.20
2023-09-07T05:36:44.264Z,19.20
2023-09-07T05:39:11.332Z,19.20
2023-09-07T05:41:38.458Z,19.10
2023-09-07T05:44:05.881Z,19.20
2023-09-07T05:46:33.019Z,19.20
2023-09-07T05:49:00.154Z,19.20
2023-09-07T05:51:27.235Z,19.20
2023-09-07T05:53:56.515Z,19.10
2023-09-07T05:56:23.804Z,19.20
2023-09-07T05:58:50.875Z,19.10
2023-09-07T06:01:17.976Z,19.20
2023-09-07T06:03:45.394Z,19.20
2023-09-07T06:06:12.776Z,19.10
2023-09-07T06:08:40.990Z,19.20
2023-09-07T06:11:08.063Z,19.20
2023-09-07T06:13:35.330Z,19.20
2023-09-07T06:16:02.681Z,19.20
2023-09-07T06:18:30.458Z,19.20
2023-09-07T06:20:58.895Z,19.20
2023-09-07T06:23:26.167Z,19.20
2023-09-07T06:25:53.246Z,19.30
2023-09-07T06:28:20.292Z,19.30
2023-09-07T06:30:47.350Z,19.30
2023-09-07T06:33:14.395Z,19.30
2023-09-07T06:35:41.555Z,19.40
2023-09-07T06:38:08.618Z,19.40
2023-09-07T06:40:35.606Z,19.40
2023-09-07T06:43:06.616Z,19.50
2023-09-07T06:45:37.211Z,19.50
2023-09-07T06:48:05.258Z,19.50
2023-09-07T06:50:32.491Z,19.60
2023-09-07T06:53:58.143Z,19.60
2023-09-07T06:56:27.314Z,19.70
2023-09-07T06:59:05.022Z,19.80
2023-09-07T07:01:35.236Z,19.80
2023-09-07T07:04:05.171Z,19.90
2023-09-07T07:06:32.406Z,19.90
2023-09-07T07:09:02.232Z,20.00
2023-09-07T07:11:29.445Z,20.10
2023-09-07T07:13:56.538Z,20.20
2023-09-07T07:16:26.004Z,20.20
2023-09-07T07:18:53.435Z,20.30
2023-09-07T07:21:20.662Z,20.40
2023-09-07T07:23:48.312Z,20.40
2023-09-07T07:26:15.532Z,20.50
2023-09-07T07:28:44.153Z,20.50
2023-09-07T07:31:13.734Z,20.60
2023-09-07T07:33:45.995Z,20.70
2023-09-07T07:40:08.072Z,20.80
2023-09-07T07:42:35.117Z,20.90
2023-09-07T07:45:02.153Z,21.00
2023-09-07T07:47:29.777Z,21.10
2023-09-07T07:49:56.809Z,21.10
2023-09-07T07:52:23.732Z,21.20
2023-09-07T07:54:50.906Z,21.30
2023-09-07T07:57:17.920Z,21.40
2023-09-07T07:59:44.937Z,21.40
2023-09-07T08:02:11.934Z,21.50
2023-09-07T08:04:39.052Z,21.60
2023-09-07T08:07:06.802Z,21.60
2023-09-07T08:09:33.881Z,21.70
2023-09-07T08:12:03.880Z,21.80
2023-09-07T08:14:30.900Z,21.90
2023-09-07T08:16:58.372Z,21.90
2023-09-07T08:19:25.754Z,22.00
2023-09-07T08:21:52.884Z,22.10
2023-09-07T08:24:19.870Z,22.20
2023-09-07T08:26:46.979Z,22.30
2023-09-07T08:29:14.053Z,22.40
2023-09-07T08:31:41.174Z,22.50
2023-09-07T08:34:11.194Z,22.60
2023-09-07T08:36:38.419Z,22.60
2023-09-07T08:39:11.171Z,22.70
2023-09-07T08:42:00.690Z,22.80
2023-09-07T08:44:29.865Z,22.80
2023-09-07T08:46:56.997Z,22.90
2023-09-07T08:49:27.051Z,23.00
2023-09-07T08:51:54.453Z,23.10
2023-09-07T08:54:21.583Z,23.30
2023-09-07T08:56:48.802Z,23.40
2023-09-07T08:59:17.301Z,23.50
2023-09-07T09:01:44.679Z,23.60
2023-09-07T09:04:12.059Z,23.70
2023-09-07T09:06:39.356Z,23.80
2023-09-07T09:09:07.103Z,23.80
2023-09-07T09:11:34.196Z,24.00
2023-09-07T09:14:01.295Z,24.10
2023-09-07T09:16:29.937Z,24.10
2023-09-07T09:18:58.191Z,24.20
2023-09-07T09:21:28.994Z,24.30
2023-09-07T09:23:58.230Z,24.30
2023-09-07T09:26:27.950Z,24.50
2023-09-07T09:28:57.825Z,24.50
2023-09-07T09:31:26.346Z,24.60
2023-09-07T09:33:53.870Z,24.60
2023-09-07T09:36:21.510Z,24.60
2023-09-07T09:38:54.311Z,24.60
2023-09-07T09:41:22.482Z,24.70
2023-09-07T09:43:53.787Z,24.80
2023-09-07T09:46:21.167Z,24.80
2023-09-07T09:48:53.665Z,24.90
2023-09-07T09:51:20.877Z,24.90
2023-09-07T09:53:47.918Z,25.00
2023-09-07T09:56:17.833Z,25.00
2023-09-07T09:58:44.947Z,25.10
2023-09-07T10:01:25.817Z,25.20
2023-09-07T10:03:53.123Z,25.20
2023-09-07T10:06:24.355Z,25.30
2023-09-07T10:09:17.743Z,25.30
2023-09-07T10:11:44.863Z,25.40
2023-09-07T10:14:14.558Z,25.50
2023-09-07T10:16:49.834Z,25.60
2023-09-07T10:19:18.278Z,25.70
2023-09-07T10:21:54.176Z,25.70
2023-09-07T10:24:30.430Z,25.70
2023-09-07T10:27:04.453Z,25.80
2023-09-07T10:29:42.358Z,25.80
2023-09-07T10:32:12.231Z,25.90
2023-09-07T10:34:44.281Z,25.90
2023-09-07T10:37:16.539Z,25.90
2023-09-07T10:39:44.747Z,26.00
2023-09-07T10:42:25.492Z,26.00
2023-09-07T10:44:53.281Z,26.10
2023-09-07T10:47:22.778Z,26.10
2023-09-07T10:49:49.939Z,26.10
2023-09-07T10:52:17.069Z,26.20
2023-09-07T10:54:47.339Z,26.20
2023-09-07T10:57:22.026Z,26.20
2023-09-07T11:00:00.832Z,26.20
2023-09-07T11:03:24.532Z,26.30
2023-09-07T11:05:57.973Z,26.30
2023-09-07T11:08:54.273Z,26.30
2023-09-07T11:11:29.228Z,26.40
2023-09-07T11:13:58.683Z,26.40
2023-09-07T11:16:27.018Z,26.50
2023-09-07T11:18:55.831Z,26.50
2023-09-07T11:21:23.846Z,26.50
2023-09-07T11:23:58.612Z,26.60
2023-09-07T11:26:54.915Z,26.60
2023-09-07T11:29:36.751Z,26.60
2023-09-07T11:32:23.137Z,26.60
2023-09-07T11:35:32.321Z,26.70
2023-09-07T11:38:39.898Z,26.70
2023-09-07T11:41:18.451Z,26.70
2023-09-07T11:43:52.080Z,26.80
2023-09-07T11:54:07.904Z,26.90
2023-09-07T12:00:16.912Z,27.00
2023-09-07T12:02:50.149Z,27.00
2023-09-07T12:05:24.086Z,27.00
2023-09-07T12:07:52.272Z,27.00
2023-09-07T12:10:19.383Z,27.10
2023-09-07T12:12:48.513Z,27.10
2023-09-07T12:15:18.598Z,27.10
2023-09-07T12:17:45.878Z,27.10
2023-09-07T12:20:17.276Z,27.20
2023-09-07T12:22:44.304Z,27.20
2023-09-07T12:25:16.225Z,27.20
2023-09-07T12:30:28.078Z,27.30
2023-09-07T12:32:55.232Z,27.30
2023-09-07T12:35:22.529Z,27.30
2023-09-07T12:37:53.558Z,27.40
2023-09-07T12:40:20.561Z,27.40
2023-09-07T12:42:58.080Z,27.50
2023-09-07T12:45:25.521Z,27.50
2023-09-07T12:47:55.596Z,27.50
2023-09-07T12:50:31.764Z,27.60
2023-09-07T12:53:01.946Z,27.60
2023-09-07T12:58:04.911Z,27.60
2023-09-07T13:00:32.478Z,27.60
2023-09-07T13:03:00.197Z,27.70
2023-09-07T13:05:27.280Z,27.70
2023-09-07T13:07:55.750Z,27.70
2023-09-07T13:10:22.979Z,27.80
2023-09-07T13:12:49.876Z,27.80
2023-09-07T13:15:16.900Z,27.80
2023-09-07T13:17:44.288Z,27.90
2023-09-07T13:20:13.649Z,27.90
2023-09-07T13:56:38.276Z,28.30
2023-09-07T13:59:06.123Z,28.30
2023-09-07T14:09:28.068Z,28.30
2023-09-07T14:35:38.143Z,28.50
2023-09-07T14:38:07.615Z,28.50
2023-09-07T14:40:43.846Z,28.50
2023-09-07T14:43:14.236Z,28.50
2023-09-07T14:45:45.724Z,28.50
2023-09-07T14:48:13.383Z,28.50
2023-09-07T14:50:47.987Z,28.50
2023-09-07T14:56:26.016Z,28.50
2023-09-07T14:59:24.297Z,28.50
2023-09-07T15:05:17.228Z,28.50
2023-09-07T15:07:55.247Z,28.50
2023-09-07T15:10:28.968Z,28.50
2023-09-07T15:13:15.207Z,28.50
2023-09-07T15:15:58.372Z,28.50
2023-09-07T15:18:28.266Z,28.50
2023-09-07T15:20:55.803Z,28.50
2023-09-07T15:23:37.948Z,28.50
2023-09-07T15:26:46.902Z,28.50
2023-09-07T15:29:34.759Z,28.50
2023-09-07T15:32:07.331Z,28.50
2023-09-07T15:34:45.812Z,28.50
2023-09-07T15:40:41.629Z,28.50
2023-09-07T15:47:30.250Z,28.50
2023-09-07T16:05:20.965Z,28.50
2023-09-07T16:07:54.051Z,28.40
2023-09-07T16:14:12.817Z,28.40
2023-09-07T16:17:19.221Z,28.40
2023-09-07T16:22:56.902Z,28.40
2023-09-07T16:25:38.598Z,28.40
2023-09-07T16:28:10.561Z,28.40
2023-09-07T16:30:37.593Z,28.40
2023-09-07T16:36:48.520Z,28.40
2023-09-07T16:39:54.991Z,28.30
2023-09-07T16:42:59.103Z,28.30
2023-09-07T16:45:28.863Z,28.30
2023-09-07T17:15:35.362Z,27.80
2023-09-07T17:19:13.770Z,27.60
2023-09-07T17:22:50.466Z,27.50
2023-09-07T17:26:16.285Z,27.50
2023-09-07T17:33:42.849Z,27.40
2023-09-07T17:40:06.674Z,27.40
2023-09-07T17:42:39.272Z,27.30
2023-09-07T17:45:07.029Z,27.30
2023-09-07T17:47:34.724Z,27.30
2023-09-07T17:50:07.149Z,27.30
2023-09-07T17:52:40.907Z,27.30
2023-09-07T17:55:19.225Z,27.20
2023-09-07T17:57:49.352Z,27.20
2023-09-07T18:00:19.247Z,27.20
2023-09-07T18:06:44.824Z,27.10
2023-09-07T18:09:31.073Z,27.00
2023-09-07T18:12:08.067Z,27.00
2023-09-07T18:14:56.424Z,27.00
2023-09-07T18:17:41.148Z,26.90
2023-09-07T18:20:09.424Z,26.90
2023-09-07T18:22:37.089Z,26.80
2023-09-07T18:25:04.175Z,26.70
2023-09-07T18:27:31.409Z,26.70
2023-09-07T18:30:02.093Z,26.70
2023-09-07T18:32:31.982Z,26.60
2023-09-07T18:38:19.838Z,26.50
2023-09-07T18:40:57.821Z,26.50
2023-09-07T18:44:25.316Z,26.40
2023-09-07T18:46:27.687Z,26.40
2023-09-07T18:48:54.996Z,26.30
2023-09-07T18:51:22.089Z,26.20
2023-09-07T18:53:49.916Z,26.10
2023-09-07T18:56:19.754Z,26.00
2023-09-07T18:58:56.227Z,25.90
2023-09-07T19:01:59.900Z,25.90
2023-09-07T19:04:29.753Z,25.70
2023-09-07T19:07:15.195Z,25.70
2023-09-07T19:09:55.642Z,25.60
2023-09-07T19:12:25.885Z,25.50
2023-09-07T19:14:53.203Z,25.40
2023-09-07T19:17:22.357Z,25.40
2023-09-07T19:19:50.262Z,25.40
2023-09-07T19:22:21.515Z,25.30
2023-09-07T19:24:48.760Z,25.30
2023-09-07T19:27:15.727Z,25.20
2023-09-07T19:29:44.404Z,25.20
2023-09-07T19:32:11.439Z,25.10
2023-09-07T19:34:54.518Z,25.10
2023-09-07T19:37:22.285Z,25.10
2023-09-07T19:39:49.463Z,25.00
2023-09-07T19:42:16.485Z,24.90
2023-09-07T19:44:43.739Z,24.90
2023-09-07T19:47:11.288Z,24.90
2023-09-07T19:49:44.721Z,24.80
2023-09-07T20:02:44.378Z,24.70
2023-09-07T20:05:33.416Z,24.50
2023-09-07T20:08:37.117Z,24.50
2023-09-07T20:11:34.188Z,24.50
2023-09-07T20:15:21.891Z,24.40
2023-09-07T20:17:51.771Z,24.30
2023-09-07T20:20:57.109Z,24.30
2023-09-07T20:24:00.386Z,24.20
2023-09-07T20:26:11.986Z,24.20
2023-09-07T20:28:43.636Z,24.10
2023-09-07T20:34:51.358Z,24.00
2023-09-07T20:37:18.699Z,23.90
2023-09-07T20:39:45.754Z,23.90
2023-09-07T20:42:13.877Z,23.80
2023-09-07T20:44:41.010Z,23.80
2023-09-07T20:47:10.979Z,23.80
2023-09-07T20:49:38.429Z,23.70
2023-09-07T20:52:06.266Z,23.70
2023-09-07T20:54:33.361Z,23.70
2023-09-07T20:57:00.857Z,23.60
2023-09-07T20:59:31.273Z,23.60
2023-09-07T21:01:58.352Z,23.60
2023-09-07T21:04:25.631Z,23.50
2023-09-07T21:06:52.784Z,23.40
2023-09-07T21:09:22.353Z,23.40
2023-09-07T21:11:49.499Z,23.40
2023-09-07T21:14:20.826Z,23.30
2023-09-07T21:16:47.763Z,23.30
2023-09-07T21:19:14.725Z,23.20
2023-09-07T21:21:44.702Z,23.20
2023-09-07T21:24:11.760Z,23.20
2023-09-07T21:26:38.792Z,23.10
2023-09-07T21:29:05.895Z,23.10
2023-09-07T21:31:32.963Z,23.00
2023-09-07T21:34:00.041Z,23.00
2023-09-07T21:36:27.121Z,22.90
2023-09-07T21:38:54.135Z,22.90
2023-09-07T21:41:21.131Z,22.90
2023-09-07T21:43:48.109Z,22.80
2023-09-07T21:46:15.110Z,22.80
2023-09-07T21:48:44.022Z,22.80
2023-09-07T21:51:11.036Z,22.70
2023-09-07T21:53:39.943Z,22.70
2023-09-07T21:56:07.091Z,22.70
2023-09-07T21:58:34.449Z,22.60
2023-09-07T22:01:01.608Z,22.60
2023-09-07T22:03:28.976Z,22.50
2023-09-07T22:05:56.157Z,22.50
2023-09-07T22:08:24.372Z,22.50
2023-09-07T22:10:51.396Z,22.40
2023-09-07T22:13:18.569Z,22.40
2023-09-07T22:15:45.649Z,22.30
2023-09-07T22:18:12.875Z,22.30
2023-09-07T22:20:39.962Z,22.30
2023-09-07T22:23:08.326Z,22.20
2023-09-07T22:25:35.384Z,22.20
2023-09-07T22:28:02.379Z,22.10
2023-09-07T22:30:29.443Z,22.10
2023-09-07T22:32:56.607Z,22.00
2023-09-07T22:35:23.639Z,22.00
2023-09-07T22:37:50.591Z,21.90
2023-09-07T22:40:17.768Z,21.90
2023-09-07T22:42:45.691Z,21.90
2023-09-07T22:45:14.504Z,21.90
2023-09-07T22:47:41.803Z,21.80
2023-09-07T22:50:09.113Z,21.80
2023-09-07T22:52:36.318Z,21.80
2023-09-07T22:55:08.159Z,21.70
2023-09-07T22:57:37.346Z,21.70
2023-09-07T23:00:07.533Z,21.70
2023-09-07T23:02:34.750Z,21.60
2023-09-07T23:05:01.903Z,21.60
2023-09-07T23:07:28.965Z,21.50
2023-09-07T23:09:56.576Z,21.50
2023-09-07T23:12:25.302Z,21.50
2023-09-07T23:14:54.124Z,21.50
2023-09-07T23:17:21.173Z,21.40
2023-09-07T23:19:48.205Z,21.40
2023-09-07T23:22:15.229Z,21.40
2023-09-07T23:24:42.225Z,21.40
2023-09-07T23:27:09.275Z,21.30
2023-09-07T23:29:36.300Z,21.30
2023-09-07T23:32:03.448Z,21.30
2023-09-07T23:34:31.112Z,21.20
2023-09-07T23:36:58.962Z,21.20
2023-09-07T23:39:25.991Z,21.20
2023-09-07T23:41:53.028Z,21.20
2023-09-07T23:44:20.005Z,21.10
2023-09-07T23:46:47.059Z,21.10
2023-09-07T23:49:14.188Z,21.10
2023-09-07T23:51:41.300Z,21.10
2023-09-07T23:54:09.241Z,21.00
2023-09-07T23:56:36.382Z,21.00
2023-09-07T23:59:03.323Z,21.00
