createdAt,value
2022-08-25T00:01:02.511Z,52
2022-08-25T00:02:08.629Z,52
2022-08-25T00:03:14.752Z,52
2022-08-25T00:04:20.869Z,52
2022-08-25T00:05:26.974Z,52
2022-08-25T00:06:33.094Z,52
2022-08-25T00:07:39.193Z,52
2022-08-25T00:08:45.311Z,52
2022-08-25T00:09:51.422Z,52
2022-08-25T00:10:57.546Z,52
2022-08-25T00:12:03.656Z,52
2022-08-25T00:13:09.767Z,52
2022-08-25T00:14:14.897Z,52
2022-08-25T00:15:21.013Z,52
2022-08-25T00:16:27.125Z,52
2022-08-25T00:17:33.239Z,52
2022-08-25T00:18:39.356Z,52
2022-08-25T00:19:45.471Z,52
2022-08-25T00:20:51.581Z,52
2022-08-25T00:21:57.691Z,52
2022-08-25T00:23:03.812Z,52
2022-08-25T00:24:09.919Z,52
2022-08-25T00:25:16.041Z,52
2022-08-25T00:26:22.148Z,52
2022-08-25T00:27:28.266Z,52
2022-08-25T00:28:33.395Z,52
2022-08-25T00:29:39.513Z,52
2022-08-25T00:30:45.628Z,52
2022-08-25T00:31:51.735Z,52
2022-08-25T00:32:57.856Z,52
2022-08-25T00:34:03.968Z,52
2022-08-25T00:35:10.081Z,52
2022-08-25T00:36:16.193Z,52
2022-08-25T00:37:22.301Z,52
2022-08-25T00:38:28.422Z,52
2022-08-25T00:39:34.534Z,52
2022-08-25T00:40:40.641Z,52
2022-08-25T00:41:46.764Z,52
2022-08-25T00:42:51.895Z,52
2022-08-25T00:43:58.003Z,52
2022-08-25T00:45:04.113Z,52
2022-08-25T00:46:10.260Z,52
2022-08-25T00:47:16.345Z,52
2022-08-25T00:48:22.456Z,52
2022-08-25T00:49:28.570Z,52
2022-08-25T00:50:34.694Z,52
2022-08-25T00:51:40.803Z,52
2022-08-25T00:52:46.914Z,52
2022-08-25T00:53:53.038Z,52
2022-08-25T00:54:59.149Z,52
2022-08-25T00:56:05.255Z,51.5
2022-08-25T00:57:10.383Z,51.5
2022-08-25T00:58:16.504Z,51.5
2022-08-25T00:59:22.616Z,51.5
2022-08-25T01:00:28.731Z,51.5
2022-08-25T01:01:34.846Z,51.5
2022-08-25T01:02:40.959Z,51.5
2022-08-25T01:03:47.068Z,51.5
2022-08-25T01:04:53.191Z,51.5
2022-08-25T01:05:59.315Z,51.5
2022-08-25T01:07:05.413Z,51.5
2022-08-25T01:08:11.524Z,51.5
2022-08-25T01:09:17.642Z,51.5
2022-08-25T01:10:23.756Z,51.5
2022-08-25T01:11:28.884Z,51.5
2022-08-25T01:12:35.002Z,51.5
2022-08-25T01:13:41.107Z,51.5
2022-08-25T01:14:47.231Z,51.5
2022-08-25T01:15:53.337Z,51.5
2022-08-25T01:16:59.457Z,51.5
2022-08-25T01:18:05.570Z,51.5
2022-08-25T01:19:11.685Z,51.5
2022-08-25T01:20:17.791Z,51.5
2022-08-25T01:21:23.904Z,51.5
2022-08-25T01:22:30.026Z,51.5
2022-08-25T01:23:36.140Z,51.5
2022-08-25T01:24:42.252Z,51.5
2022-08-25T01:25:47.382Z,51.5
2022-08-25T01:26:53.495Z,51.5
2022-08-25T01:27:59.624Z,51.5
2022-08-25T01:29:05.724Z,51.5
2022-08-25T01:30:11.827Z,51.5
2022-08-25T01:31:17.947Z,51.5
2022-08-25T01:32:24.061Z,51.5
2022-08-25T01:33:30.189Z,51.5
2022-08-25T01:34:36.289Z,51.5
2022-08-25T01:35:42.405Z,51.5
2022-08-25T01:36:48.522Z,51.5
2022-08-25T01:37:54.633Z,51.5
2022-08-25T01:39:00.750Z,51.5
2022-08-25T01:40:05.889Z,51.5
2022-08-25T01:41:11.989Z,51.5
2022-08-25T01:42:18.103Z,51.5
2022-08-25T01:43:24.214Z,51.5
2022-08-25T01:44:30.337Z,51.5
2022-08-25T01:45:36.448Z,51.5
2022-08-25T01:46:41.578Z,51.5
2022-08-25T01:47:47.688Z,51.5
2022-08-25T01:48:53.817Z,51.5
2022-08-25T01:49:59.923Z,51.5
2022-08-25T01:51:06.038Z,51.5
2022-08-25T01:52:12.155Z,51.5
2022-08-25T01:53:18.261Z,51.5
2022-08-25T01:54:24.381Z,51.5
2022-08-25T01:55:30.495Z,51.5
2022-08-25T01:56:36.608Z,51.5
2022-08-25T01:57:42.718Z,51.5
2022-08-25T01:58:48.837Z,51.5
2022-08-25T02:01:01.062Z,51.5
2022-08-25T02:02:06.191Z,51.5
2022-08-25T02:03:12.306Z,51.5
2022-08-25T02:04:18.423Z,51.5
2022-08-25T02:05:24.532Z,51.5
2022-08-25T02:06:30.649Z,51.5
2022-08-25T02:07:36.768Z,51
2022-08-25T02:08:42.867Z,51
2022-08-25T02:09:48.992Z,51
2022-08-25T02:10:55.095Z,51
2022-08-25T02:12:01.215Z,51
2022-08-25T02:13:07.335Z,51
2022-08-25T02:14:13.442Z,51
2022-08-25T02:15:19.557Z,51
2022-08-25T02:16:24.689Z,51
2022-08-25T02:17:30.797Z,51
2022-08-25T02:18:36.920Z,51
2022-08-25T02:19:43.023Z,51
2022-08-25T02:20:49.152Z,51
2022-08-25T02:21:55.260Z,51
2022-08-25T02:23:01.363Z,51
2022-08-25T02:24:07.486Z,51
2022-08-25T02:25:13.597Z,51
2022-08-25T02:26:19.713Z,51
2022-08-25T02:27:25.832Z,51
2022-08-25T02:28:31.935Z,51
2022-08-25T02:29:38.060Z,51
2022-08-25T02:30:43.193Z,51
2022-08-25T02:31:49.298Z,51
2022-08-25T02:32:55.409Z,51
2022-08-25T02:34:01.519Z,51
2022-08-25T02:35:07.636Z,51
2022-08-25T02:37:19.862Z,51
2022-08-25T02:38:25.987Z,51
2022-08-25T02:39:32.099Z,51
2022-08-25T02:40:38.207Z,51
2022-08-25T02:41:44.327Z,51
2022-08-25T02:42:50.438Z,51
2022-08-25T02:43:56.549Z,51
2022-08-25T02:45:01.682Z,51
2022-08-25T02:46:07.797Z,51
2022-08-25T02:47:13.905Z,51
2022-08-25T02:48:20.023Z,51
2022-08-25T02:49:26.139Z,51
2022-08-25T02:50:32.264Z,51
2022-08-25T02:51:38.366Z,51
2022-08-25T02:52:44.478Z,51
2022-08-25T02:53:50.602Z,51
2022-08-25T02:54:56.700Z,51
2022-08-25T02:56:02.827Z,51
2022-08-25T02:57:08.929Z,51
2022-08-25T02:58:15.042Z,51
2022-08-25T02:59:20.176Z,51
2022-08-25T03:00:26.287Z,51
2022-08-25T03:01:32.410Z,51
2022-08-25T03:02:38.520Z,51
2022-08-25T03:03:44.631Z,51
2022-08-25T03:04:50.743Z,51
2022-08-25T03:05:56.852Z,51
2022-08-25T03:07:02.971Z,51
2022-08-25T03:08:09.090Z,51
2022-08-25T03:09:15.197Z,51
2022-08-25T03:10:21.311Z,51
2022-08-25T03:11:27.422Z,51
2022-08-25T03:12:33.543Z,51
2022-08-25T03:13:38.671Z,51
2022-08-25T03:14:44.791Z,51
2022-08-25T03:15:50.901Z,51
2022-08-25T03:16:57.014Z,51
2022-08-25T03:18:03.124Z,51
2022-08-25T03:19:09.243Z,50.5
2022-08-25T03:20:15.354Z,50.5
2022-08-25T03:21:21.465Z,50.5
2022-08-25T03:22:27.577Z,50.5
2022-08-25T03:23:33.698Z,50.5
2022-08-25T03:24:39.812Z,50.5
2022-08-25T03:25:45.923Z,51
2022-08-25T03:26:52.042Z,50.5
2022-08-25T03:27:57.170Z,51
2022-08-25T03:29:03.281Z,51
2022-08-25T03:30:09.393Z,51
2022-08-25T03:31:15.504Z,50.5
2022-08-25T03:32:21.623Z,50.5
2022-08-25T03:33:27.739Z,50.5
2022-08-25T03:34:33.848Z,50.5
2022-08-25T03:35:39.961Z,50.5
2022-08-25T03:36:46.080Z,50.5
2022-08-25T03:37:52.205Z,51
2022-08-25T03:38:58.302Z,50.5
2022-08-25T03:40:04.417Z,50.5
2022-08-25T03:41:10.537Z,50.5
2022-08-25T03:42:15.665Z,50.5
2022-08-25T03:43:21.777Z,50.5
2022-08-25T03:44:27.887Z,50.5
2022-08-25T03:45:34.001Z,50.5
2022-08-25T03:46:40.119Z,50.5
2022-08-25T03:47:46.228Z,50.5
2022-08-25T03:48:52.343Z,50.5
2022-08-25T03:49:58.453Z,50.5
2022-08-25T03:51:04.600Z,50.5
2022-08-25T03:52:10.691Z,50.5
2022-08-25T03:53:16.803Z,50.5
2022-08-25T03:54:22.909Z,50.5
2022-08-25T03:55:29.029Z,50.5
2022-08-25T03:56:34.162Z,50.5
2022-08-25T03:57:40.270Z,50.5
2022-08-25T03:58:46.387Z,50.5
2022-08-25T03:59:52.496Z,50.5
2022-08-25T04:00:58.611Z,50.5
2022-08-25T04:02:04.731Z,50.5
2022-08-25T04:03:10.843Z,50.5
2022-08-25T04:04:16.952Z,50.5
2022-08-25T04:05:23.067Z,50.5
2022-08-25T04:06:29.182Z,50.5
2022-08-25T04:07:35.303Z,50.5
2022-08-25T04:08:41.409Z,50.5
2022-08-25T04:09:47.529Z,50.5
2022-08-25T04:10:52.658Z,50.5
2022-08-25T04:11:58.766Z,50.5
2022-08-25T04:13:04.884Z,50.5
2022-08-25T04:14:10.994Z,50.5
2022-08-25T04:15:17.109Z,50.5
2022-08-25T04:16:23.222Z,50.5
2022-08-25T04:17:29.343Z,50.5
2022-08-25T04:18:35.464Z,50.5
2022-08-25T04:19:41.570Z,50.5
2022-08-25T04:20:47.687Z,50.5
2022-08-25T04:21:53.803Z,50.5
2022-08-25T04:22:59.903Z,50.5
2022-08-25T04:24:06.037Z,50.5
2022-08-25T04:25:11.154Z,50.5
2022-08-25T04:26:17.263Z,50.5
2022-08-25T04:27:23.377Z,50.5
2022-08-25T04:28:29.490Z,50.5
2022-08-25T04:29:35.600Z,50.5
2022-08-25T04:30:41.719Z,50.5
2022-08-25T04:31:47.831Z,50.5
2022-08-25T04:32:53.947Z,50.5
2022-08-25T04:34:00.056Z,50.5
2022-08-25T04:35:06.181Z,50.5
2022-08-25T04:36:12.284Z,50.5
2022-08-25T04:37:18.406Z,50.5
2022-08-25T04:38:24.518Z,50.5
2022-08-25T04:39:29.647Z,50.5
2022-08-25T04:40:35.763Z,50.5
2022-08-25T04:41:41.867Z,50.5
2022-08-25T04:42:47.992Z,50.5
2022-08-25T04:43:54.099Z,50.5
2022-08-25T04:45:00.215Z,50.5
2022-08-25T04:46:06.336Z,50.5
2022-08-25T04:47:12.439Z,50.5
2022-08-25T04:48:18.554Z,50.5
2022-08-25T04:49:24.670Z,50.5
2022-08-25T04:50:30.787Z,50.5
2022-08-25T04:51:36.903Z,50.5
2022-08-25T04:52:43.011Z,50.5
2022-08-25T04:53:48.150Z,50.5
2022-08-25T04:54:54.261Z,50.5
2022-08-25T04:56:00.367Z,50.5
2022-08-25T04:57:06.483Z,50.5
2022-08-25T04:58:12.594Z,50.5
2022-08-25T04:59:18.702Z,50.5
2022-08-25T05:00:24.821Z,50.5
2022-08-25T05:01:30.940Z,50.5
2022-08-25T05:02:37.053Z,50.5
2022-08-25T05:03:43.161Z,50.5
2022-08-25T05:04:49.288Z,50.5
2022-08-25T05:05:55.386Z,50.5
2022-08-25T05:07:01.503Z,50.5
2022-08-25T05:08:06.632Z,50.5
2022-08-25T05:09:12.751Z,50.5
2022-08-25T05:10:18.864Z,50.5
2022-08-25T05:11:24.980Z,50.5
2022-08-25T05:12:31.094Z,50.5
2022-08-25T05:13:37.210Z,50.5
2022-08-25T05:14:43.316Z,50.5
2022-08-25T05:15:49.435Z,50.5
2022-08-25T05:16:55.545Z,50.5
2022-08-25T05:18:01.673Z,50.5
2022-08-25T05:19:07.777Z,50.5
2022-08-25T05:20:13.890Z,50.5
2022-08-25T05:21:20.007Z,50.5
2022-08-25T05:22:25.129Z,50.5
2022-08-25T05:23:31.240Z,50.5
2022-08-25T05:24:37.354Z,50.5
2022-08-25T05:25:43.473Z,50.5
2022-08-25T05:26:49.589Z,50.5
2022-08-25T05:27:54.734Z,50.5
2022-08-25T05:29:00.846Z,50.5
2022-08-25T05:30:06.950Z,50.5
2022-08-25T05:31:13.062Z,50.5
2022-08-25T05:32:19.176Z,50.5
2022-08-25T05:33:25.295Z,50.5
2022-08-25T05:34:31.412Z,50.5
2022-08-25T05:35:37.518Z,50.5
2022-08-25T05:36:43.635Z,50.5
2022-08-25T05:37:49.751Z,50.5
2022-08-25T05:38:55.858Z,50.5
2022-08-25T05:40:01.977Z,50.5
2022-08-25T05:41:08.094Z,50.5
2022-08-25T05:42:13.225Z,50.5
2022-08-25T05:43:19.329Z,50.5
2022-08-25T05:44:25.458Z,50.5
2022-08-25T05:45:31.556Z,50.5
2022-08-25T05:46:37.673Z,50.5
2022-08-25T05:47:43.790Z,50.5
2022-08-25T05:48:49.905Z,50.5
2022-08-25T05:49:56.023Z,50.5
2022-08-25T05:51:02.131Z,50.5
2022-08-25T05:52:08.246Z,50.5
2022-08-25T05:53:14.353Z,50.5
2022-08-25T05:54:20.470Z,50.5
2022-08-25T05:55:26.586Z,50.5
2022-08-25T05:56:31.708Z,50.5
2022-08-25T05:57:37.832Z,50.5
2022-08-25T05:58:43.944Z,50.5
2022-08-25T05:59:50.057Z,51
2022-08-25T06:00:56.175Z,51
2022-08-25T06:02:02.292Z,51
2022-08-25T06:03:08.401Z,51
2022-08-25T06:04:14.513Z,51
2022-08-25T06:05:20.630Z,51
2022-08-25T06:06:26.742Z,51
2022-08-25T06:07:32.852Z,51
2022-08-25T06:08:38.968Z,51
2022-08-25T06:09:45.079Z,51
2022-08-25T06:10:50.207Z,51
2022-08-25T06:11:56.322Z,51
2022-08-25T06:13:02.435Z,51
2022-08-25T06:14:08.557Z,51
2022-08-25T06:15:14.669Z,51
2022-08-25T06:16:20.777Z,51
2022-08-25T06:17:26.896Z,51
2022-08-25T06:18:33.007Z,51
2022-08-25T06:19:39.124Z,51
2022-08-25T06:20:45.242Z,51
2022-08-25T06:21:51.351Z,51
2022-08-25T06:22:57.458Z,51
2022-08-25T06:24:03.574Z,51
2022-08-25T06:25:08.707Z,51
2022-08-25T06:26:14.829Z,51
2022-08-25T06:27:20.936Z,51
2022-08-25T06:28:27.048Z,51
2022-08-25T06:29:33.157Z,51
2022-08-25T06:30:39.279Z,51
2022-08-25T06:31:45.402Z,51
2022-08-25T06:32:51.497Z,51
2022-08-25T06:33:57.625Z,51
2022-08-25T06:35:03.729Z,51
2022-08-25T06:36:09.844Z,51
2022-08-25T06:37:15.959Z,51
2022-08-25T06:38:22.078Z,51
2022-08-25T06:39:27.197Z,51.5
2022-08-25T06:40:33.320Z,51.5
2022-08-25T06:41:39.432Z,51.5
2022-08-25T06:42:45.539Z,51.5
2022-08-25T06:43:51.658Z,51.5
2022-08-25T06:44:57.771Z,51.5
2022-08-25T06:46:03.886Z,51.5
2022-08-25T06:47:10.002Z,51.5
2022-08-25T06:48:16.112Z,51.5
2022-08-25T06:49:22.228Z,51.5
2022-08-25T06:50:28.336Z,51.5
2022-08-25T06:51:34.461Z,51.5
2022-08-25T06:52:40.566Z,51.5
2022-08-25T06:53:45.700Z,51.5
2022-08-25T06:54:51.818Z,51.5
2022-08-25T06:55:57.924Z,51.5
2022-08-25T06:57:04.065Z,51.5
2022-08-25T06:58:10.151Z,51.5
2022-08-25T06:59:16.280Z,51.5
2022-08-25T07:00:22.381Z,51.5
2022-08-25T07:01:28.498Z,51.5
2022-08-25T07:02:34.613Z,51.5
2022-08-25T07:03:40.730Z,51.5
2022-08-25T07:04:46.839Z,51.5
2022-08-25T07:05:52.948Z,51.5
2022-08-25T07:06:59.067Z,51.5
2022-08-25T07:08:04.195Z,51.5
2022-08-25T07:09:10.316Z,51.5
2022-08-25T07:10:16.428Z,51.5
2022-08-25T07:11:22.537Z,51.5
2022-08-25T07:12:28.655Z,51.5
2022-08-25T07:13:34.767Z,51.5
2022-08-25T07:14:40.882Z,51.5
2022-08-25T07:15:46.996Z,51.5
2022-08-25T07:16:53.103Z,51.5
2022-08-25T07:17:59.217Z,51.5
2022-08-25T07:19:05.337Z,51.5
2022-08-25T07:20:11.444Z,51.5
2022-08-25T07:21:17.559Z,51.5
2022-08-25T07:22:22.696Z,51.5
2022-08-25T07:23:28.798Z,51.5
2022-08-25T07:24:34.909Z,51.5
2022-08-25T07:25:41.038Z,51.5
2022-08-25T07:26:47.145Z,51.5
2022-08-25T07:27:53.265Z,51.5
2022-08-25T07:28:59.395Z,51.5
2022-08-25T07:30:05.490Z,52
2022-08-25T07:31:11.612Z,52
2022-08-25T07:32:17.721Z,52
2022-08-25T07:33:23.832Z,52.5
2022-08-25T07:34:29.944Z,52.5
2022-08-25T07:35:36.056Z,52.5
2022-08-25T07:36:41.184Z,52.5
2022-08-25T07:37:47.359Z,52.5
2022-08-25T07:38:53.411Z,53
2022-08-25T07:39:59.523Z,53
2022-08-25T07:41:05.659Z,53
2022-08-25T07:42:11.751Z,53
2022-08-25T07:43:17.874Z,53
2022-08-25T07:44:24.027Z,53.5
2022-08-25T07:45:30.119Z,53.5
2022-08-25T07:46:36.241Z,53.5
2022-08-25T07:47:42.364Z,53.5
2022-08-25T07:48:48.438Z,53.5
2022-08-25T07:49:54.555Z,53.5
2022-08-25T07:50:59.688Z,53.5
2022-08-25T07:52:05.843Z,53.5
2022-08-25T07:53:11.920Z,53.5
2022-08-25T07:54:18.061Z,53.5
2022-08-25T07:55:24.138Z,53.5
2022-08-25T07:56:30.287Z,53.5
2022-08-25T07:57:36.406Z,53.5
2022-08-25T07:58:42.480Z,53.5
2022-08-25T07:59:48.591Z,53.5
2022-08-25T08:00:54.741Z,53.5
2022-08-25T08:02:00.863Z,53.5
2022-08-25T08:03:06.933Z,53.5
2022-08-25T08:04:13.055Z,53.5
2022-08-25T08:05:18.205Z,53.5
2022-08-25T08:06:24.327Z,54
2022-08-25T08:07:30.435Z,54
2022-08-25T08:08:36.539Z,54
2022-08-25T08:09:42.649Z,54
2022-08-25T08:10:48.750Z,54
2022-08-25T08:11:54.909Z,54
2022-08-25T08:13:01.000Z,54
2022-08-25T08:14:07.129Z,54
2022-08-25T08:15:13.240Z,54.5
2022-08-25T08:16:19.331Z,54.5
2022-08-25T08:17:25.435Z,54.5
2022-08-25T08:18:31.553Z,54.5
2022-08-25T08:19:36.721Z,55
2022-08-25T08:20:42.823Z,55
2022-08-25T08:21:48.939Z,55
2022-08-25T08:22:55.013Z,55.5
2022-08-25T08:24:01.180Z,55
2022-08-25T08:25:07.269Z,55
2022-08-25T08:26:13.397Z,55
2022-08-25T08:27:19.473Z,55
2022-08-25T08:28:25.600Z,55.5
2022-08-25T08:29:31.708Z,56
2022-08-25T08:30:37.814Z,56
2022-08-25T08:31:43.942Z,55.5
2022-08-25T08:32:50.052Z,56
2022-08-25T08:35:01.298Z,56
2022-08-25T08:36:07.398Z,56
2022-08-25T08:37:13.522Z,56.5
2022-08-25T08:38:19.643Z,56
2022-08-25T08:39:25.762Z,56
2022-08-25T08:40:31.899Z,56.5
2022-08-25T08:41:37.990Z,56
2022-08-25T08:43:50.239Z,56.5
2022-08-25T08:44:56.341Z,56.5
2022-08-25T08:46:02.453Z,56.5
2022-08-25T08:47:08.542Z,56.5
2022-08-25T08:48:13.714Z,56.5
2022-08-25T08:49:19.802Z,56.5
2022-08-25T08:50:25.919Z,57
2022-08-25T08:51:32.015Z,57
2022-08-25T08:52:38.168Z,57
2022-08-25T08:53:44.260Z,57
2022-08-25T08:54:50.392Z,57
2022-08-25T08:55:56.490Z,57
2022-08-25T08:57:02.578Z,57
2022-08-25T08:58:08.693Z,57
2022-08-25T08:59:14.843Z,57
2022-08-25T09:00:20.925Z,57
2022-08-25T09:01:27.032Z,57
2022-08-25T09:02:32.156Z,57
2022-08-25T09:03:38.302Z,57
2022-08-25T09:04:44.407Z,57.5
2022-08-25T09:05:50.549Z,57
2022-08-25T09:06:56.620Z,57
2022-08-25T09:08:02.735Z,57
2022-08-25T09:09:07.885Z,57
2022-08-25T09:10:13.984Z,57
2022-08-25T09:11:20.109Z,57
2022-08-25T09:12:26.213Z,57
2022-08-25T09:13:32.349Z,57
2022-08-25T09:14:38.439Z,57
2022-08-25T09:15:44.600Z,57
2022-08-25T09:16:50.691Z,57
2022-08-25T09:17:56.778Z,57
2022-08-25T09:19:02.911Z,57
2022-08-25T09:20:09.040Z,57
2022-08-25T09:21:15.120Z,57
2022-08-25T09:22:21.272Z,57
2022-08-25T09:23:26.365Z,57
2022-08-25T09:24:32.494Z,57
2022-08-25T09:25:38.601Z,57
2022-08-25T09:26:44.759Z,57
2022-08-25T09:27:50.873Z,57
2022-08-25T09:28:56.952Z,57
2022-08-25T09:30:03.076Z,57
2022-08-25T09:31:09.168Z,57
2022-08-25T09:32:15.304Z,57
2022-08-25T09:33:21.455Z,57
2022-08-25T09:34:27.533Z,57
2022-08-25T09:35:33.648Z,57
2022-08-25T09:36:39.735Z,57
2022-08-25T09:37:44.863Z,57
2022-08-25T09:38:51.016Z,57
2022-08-25T09:39:57.089Z,57
2022-08-25T09:41:03.202Z,56.5
2022-08-25T09:42:09.341Z,56.5
2022-08-25T09:43:15.472Z,56.5
2022-08-25T09:44:21.567Z,56.5
2022-08-25T09:45:27.682Z,56.5
2022-08-25T09:46:33.761Z,56.5
2022-08-25T09:47:39.885Z,56.5
2022-08-25T09:48:45.988Z,56.5
2022-08-25T09:49:52.127Z,56.5
2022-08-25T09:50:58.284Z,56.5
2022-08-25T09:52:03.386Z,56.5
2022-08-25T09:53:09.489Z,56.5
2022-08-25T09:54:15.644Z,56.5
2022-08-25T09:55:21.719Z,56
2022-08-25T09:56:27.859Z,56
2022-08-25T09:57:33.931Z,56
2022-08-25T09:58:40.051Z,55.5
2022-08-25T09:59:46.198Z,55.5
2022-08-25T10:00:52.314Z,55.5
2022-08-25T10:01:58.433Z,55.5
2022-08-25T10:03:04.505Z,55.5
2022-08-25T10:04:10.610Z,55.5
2022-08-25T10:05:16.729Z,55.5
2022-08-25T10:06:21.884Z,55
2022-08-25T10:08:34.155Z,55
2022-08-25T10:09:40.203Z,55
2022-08-25T10:10:46.381Z,55
2022-08-25T10:11:52.476Z,54.5
2022-08-25T10:12:58.541Z,54.5
2022-08-25T10:14:04.669Z,54.5
2022-08-25T10:15:10.775Z,54.5
2022-08-25T10:16:16.879Z,54.5
2022-08-25T10:17:23.008Z,54.5
2022-08-25T10:18:29.099Z,54.5
2022-08-25T10:19:35.234Z,54.5
2022-08-25T10:20:40.353Z,54.5
2022-08-25T10:21:46.500Z,54
2022-08-25T10:22:52.583Z,54
2022-08-25T10:23:58.699Z,54
2022-08-25T10:25:04.820Z,53.5
2022-08-25T10:26:10.952Z,53.5
2022-08-25T10:27:17.074Z,53.5
2022-08-25T10:28:23.167Z,53.5
2022-08-25T10:29:29.301Z,53.5
2022-08-25T10:30:35.379Z,53.5
2022-08-25T10:31:41.500Z,53.5
2022-08-25T10:32:47.605Z,53.5
2022-08-25T10:33:53.742Z,53.5
2022-08-25T10:34:58.882Z,53.5
2022-08-25T10:36:04.944Z,53.5
2022-08-25T10:37:11.063Z,53
2022-08-25T10:38:17.193Z,53
2022-08-25T10:39:23.303Z,53
2022-08-25T10:40:29.409Z,53
2022-08-25T10:41:35.557Z,53
2022-08-25T10:42:41.676Z,53
2022-08-25T10:43:47.781Z,53
2022-08-25T10:44:53.895Z,53
2022-08-25T10:45:59.979Z,53
2022-08-25T10:47:06.106Z,53
2022-08-25T10:48:12.240Z,53
2022-08-25T10:49:17.346Z,53
2022-08-25T10:50:23.484Z,53
2022-08-25T10:51:29.614Z,53
2022-08-25T10:52:35.700Z,53
2022-08-25T10:53:41.831Z,53
2022-08-25T10:54:47.942Z,53
2022-08-25T10:55:54.035Z,53
2022-08-25T10:57:00.141Z,53
2022-08-25T10:59:12.364Z,53
2022-08-25T11:00:18.527Z,53
2022-08-25T11:01:24.637Z,53
2022-08-25T11:02:30.762Z,53
2022-08-25T11:03:35.843Z,53
2022-08-25T11:04:41.959Z,53
2022-08-25T11:05:48.099Z,53
2022-08-25T11:06:54.180Z,52.5
2022-08-25T11:08:00.284Z,53
2022-08-25T11:09:06.414Z,53
2022-08-25T11:10:12.537Z,53
2022-08-25T11:11:18.631Z,53
2022-08-25T11:12:24.749Z,53
2022-08-25T11:13:30.857Z,53
2022-08-25T11:14:37.019Z,53
2022-08-25T11:15:43.089Z,53
2022-08-25T11:16:49.238Z,53
2022-08-25T11:17:54.328Z,53
2022-08-25T11:19:00.464Z,53
2022-08-25T11:20:06.569Z,53
2022-08-25T11:21:12.688Z,53
2022-08-25T11:22:18.790Z,53
2022-08-25T11:23:24.917Z,53
2022-08-25T11:24:31.051Z,53
2022-08-25T11:25:37.156Z,53
2022-08-25T11:26:43.271Z,53
2022-08-25T11:27:49.392Z,53
2022-08-25T11:28:55.509Z,53
2022-08-25T11:30:01.573Z,53
2022-08-25T11:31:07.698Z,53.5
2022-08-25T11:32:12.854Z,53
2022-08-25T11:33:18.987Z,53
2022-08-25T11:34:25.073Z,53
2022-08-25T11:35:31.213Z,53
2022-08-25T11:36:37.328Z,53
2022-08-25T11:37:43.407Z,53
2022-08-25T11:38:49.549Z,53
2022-08-25T11:39:55.650Z,53
2022-08-25T11:41:01.789Z,53
2022-08-25T11:42:07.887Z,53
2022-08-25T11:43:13.987Z,53
2022-08-25T11:44:20.109Z,53
2022-08-25T11:45:26.192Z,53
2022-08-25T11:46:31.363Z,53.5
2022-08-25T11:47:37.504Z,53.5
2022-08-25T11:48:43.621Z,53.5
2022-08-25T11:49:49.700Z,53.5
2022-08-25T11:50:55.793Z,53.5
2022-08-25T11:52:01.900Z,53.5
2022-08-25T11:53:08.017Z,53.5
2022-08-25T11:54:14.159Z,53.5
2022-08-25T11:55:20.238Z,53.5
2022-08-25T11:56:26.384Z,54
2022-08-25T11:57:32.499Z,53.5
2022-08-25T11:58:38.615Z,53.5
2022-08-25T11:59:44.702Z,53.5
2022-08-25T12:00:49.825Z,53.5
2022-08-25T12:01:55.985Z,53.5
2022-08-25T12:03:02.052Z,53.5
2022-08-25T12:04:08.165Z,53.5
2022-08-25T12:05:14.318Z,53.5
2022-08-25T12:06:20.419Z,53.5
2022-08-25T12:07:26.517Z,54
2022-08-25T12:08:32.623Z,54
2022-08-25T12:09:38.768Z,54
2022-08-25T12:10:44.852Z,54
2022-08-25T12:11:51.000Z,54
2022-08-25T12:12:57.071Z,54
2022-08-25T12:14:03.220Z,54
2022-08-25T12:15:08.336Z,54
2022-08-25T12:16:14.438Z,54
2022-08-25T12:17:20.550Z,54
2022-08-25T12:18:26.654Z,54
2022-08-25T12:19:32.783Z,54
2022-08-25T12:20:38.879Z,54
2022-08-25T12:21:44.993Z,54
2022-08-25T12:22:51.126Z,54
2022-08-25T12:23:57.224Z,54
2022-08-25T12:25:03.347Z,53.5
2022-08-25T12:26:09.467Z,53.5
2022-08-25T12:27:15.595Z,53.5
2022-08-25T12:28:21.674Z,53.5
2022-08-25T12:29:26.837Z,53.5
2022-08-25T12:30:32.931Z,53.5
2022-08-25T12:31:39.074Z,53.5
2022-08-25T12:32:45.188Z,53.5
2022-08-25T12:33:51.264Z,53.5
2022-08-25T12:34:57.405Z,53.5
2022-08-25T12:36:03.490Z,53.5
2022-08-25T12:37:09.647Z,53.5
2022-08-25T12:38:15.763Z,53.5
2022-08-25T12:39:21.859Z,53.5
2022-08-25T12:40:27.975Z,53.5
2022-08-25T12:41:34.096Z,53.5
2022-08-25T12:42:40.226Z,53.5
2022-08-25T12:43:45.355Z,53.5
2022-08-25T12:44:51.421Z,53.5
2022-08-25T12:45:57.530Z,53.5
2022-08-25T12:47:03.653Z,53.5
2022-08-25T12:48:09.797Z,53.5
2022-08-25T12:49:15.925Z,53.5
2022-08-25T12:50:21.049Z,53.5
2022-08-25T12:51:27.176Z,53.5
2022-08-25T12:52:33.279Z,53
2022-08-25T12:53:39.398Z,53
2022-08-25T12:54:45.495Z,53
2022-08-25T12:55:51.603Z,53.5
2022-08-25T12:56:57.727Z,53.5
2022-08-25T12:58:03.817Z,53.5
2022-08-25T12:59:09.971Z,53.5
2022-08-25T13:00:16.048Z,53.5
2022-08-25T13:01:22.174Z,53.5
2022-08-25T13:02:28.298Z,53.5
2022-08-25T13:03:34.411Z,53.5
2022-08-25T13:04:39.571Z,53.5
2022-08-25T13:05:45.678Z,53.5
2022-08-25T13:06:51.748Z,53.5
2022-08-25T13:07:57.858Z,53.5
2022-08-25T13:09:03.975Z,53.5
2022-08-25T13:10:10.091Z,53.5
2022-08-25T13:11:16.198Z,53.5
2022-08-25T13:12:22.316Z,53.5
2022-08-25T13:13:28.430Z,53.5
2022-08-25T13:14:34.546Z,53.5
2022-08-25T13:15:40.669Z,53.5
2022-08-25T13:16:46.782Z,53.5
2022-08-25T13:17:52.881Z,53.5
2022-08-25T13:18:58.044Z,53
2022-08-25T13:20:04.122Z,53
2022-08-25T13:21:10.269Z,53
2022-08-25T13:22:16.374Z,53
2022-08-25T13:23:22.454Z,53
2022-08-25T13:24:28.611Z,53
2022-08-25T13:25:34.686Z,53
2022-08-25T13:26:40.800Z,53
2022-08-25T13:27:46.949Z,53
2022-08-25T13:28:53.036Z,53
2022-08-25T13:29:59.168Z,53
2022-08-25T13:31:05.281Z,53
2022-08-25T13:32:11.372Z,53.5
2022-08-25T13:33:16.539Z,53.5
2022-08-25T13:34:22.657Z,53.5
2022-08-25T13:35:28.769Z,53.5
2022-08-25T13:36:34.851Z,53
2022-08-25T13:37:40.991Z,53
2022-08-25T13:38:47.098Z,53
2022-08-25T13:39:53.244Z,53
2022-08-25T13:40:59.304Z,53
2022-08-25T13:42:05.437Z,53.5
2022-08-25T13:43:11.575Z,53.5
2022-08-25T13:44:17.669Z,53.5
2022-08-25T13:45:23.762Z,53
2022-08-25T13:46:29.874Z,53
2022-08-25T13:47:35.035Z,53
2022-08-25T13:48:41.153Z,53
2022-08-25T13:49:47.259Z,53
2022-08-25T13:50:53.359Z,53
2022-08-25T13:51:59.500Z,53
2022-08-25T13:53:05.616Z,53
2022-08-25T13:54:11.724Z,53
2022-08-25T13:56:23.913Z,53
2022-08-25T13:57:30.024Z,53
2022-08-25T13:58:38.503Z,53
2022-08-25T13:59:42.275Z,52.5
2022-08-25T14:00:48.382Z,52.5
2022-08-25T14:01:53.504Z,52.5
2022-08-25T14:02:59.627Z,52.5
2022-08-25T14:04:05.746Z,52.5
2022-08-25T14:05:11.868Z,52.5
2022-08-25T14:06:17.982Z,52.5
2022-08-25T14:07:24.065Z,52.5
2022-08-25T14:08:30.198Z,52.5
2022-08-25T14:09:36.328Z,52.5
2022-08-25T14:10:42.442Z,52.5
2022-08-25T14:11:48.556Z,52.5
2022-08-25T14:12:54.667Z,52.5
2022-08-25T14:14:00.794Z,52.5
2022-08-25T14:15:06.899Z,52.5
2022-08-25T14:16:12.002Z,52.5
2022-08-25T14:17:18.097Z,52.5
2022-08-25T14:18:24.232Z,52.5
2022-08-25T14:20:36.485Z,53
2022-08-25T14:21:42.588Z,53
2022-08-25T14:22:48.726Z,53
2022-08-25T14:23:54.779Z,53
2022-08-25T14:25:00.940Z,52.5
2022-08-25T14:26:07.044Z,52.5
2022-08-25T14:27:13.180Z,52.5
2022-08-25T14:28:19.258Z,52.5
2022-08-25T14:29:25.391Z,52.5
2022-08-25T14:30:31.499Z,53
2022-08-25T14:31:36.606Z,53
2022-08-25T14:32:42.721Z,53
2022-08-25T14:33:48.848Z,53
2022-08-25T14:34:54.975Z,53
2022-08-25T14:36:01.093Z,53
2022-08-25T14:37:07.223Z,53
2022-08-25T14:38:13.290Z,53
2022-08-25T14:39:19.420Z,53
2022-08-25T14:40:25.567Z,53
2022-08-25T14:41:31.669Z,53
2022-08-25T14:42:37.774Z,53
2022-08-25T14:43:43.888Z,53.5
2022-08-25T14:44:50.018Z,53.5
2022-08-25T14:45:55.100Z,53.5
2022-08-25T14:47:01.215Z,53.5
2022-08-25T14:48:07.350Z,53.5
2022-08-25T14:49:13.450Z,53.5
2022-08-25T14:50:19.580Z,53.5
2022-08-25T14:51:25.706Z,53.5
2022-08-25T14:52:31.781Z,53.5
2022-08-25T14:53:37.929Z,53.5
2022-08-25T14:54:44.042Z,53.5
2022-08-25T14:55:50.131Z,53.5
2022-08-25T14:56:56.285Z,53.5
2022-08-25T14:58:02.374Z,53.5
2022-08-25T14:59:08.500Z,53.5
2022-08-25T15:00:13.596Z,53.5
2022-08-25T15:01:19.710Z,53.5
2022-08-25T15:02:25.843Z,53.5
2022-08-25T15:03:31.932Z,53.5
2022-08-25T15:04:38.079Z,53.5
2022-08-25T15:05:44.154Z,53.5
2022-08-25T15:06:50.301Z,53.5
2022-08-25T15:07:56.416Z,53.5
2022-08-25T15:09:02.534Z,53.5
2022-08-25T15:10:08.614Z,53.5
2022-08-25T15:11:14.764Z,53.5
2022-08-25T15:12:20.874Z,53.5
2022-08-25T15:13:27.000Z,53.5
2022-08-25T15:14:32.127Z,53.5