createdAt,value
2022-10-22T00:00:06.102Z,99327.91
2022-10-22T00:02:33.727Z,99342.63
2022-10-22T00:05:01.334Z,99334.72
2022-10-22T00:07:28.936Z,99341.41
2022-10-22T00:09:56.597Z,99338.59
2022-10-22T00:12:24.130Z,99333.53
2022-10-22T00:14:53.131Z,99334.72
2022-10-22T00:17:20.891Z,99331.81
2022-10-22T00:19:48.461Z,99335.66
2022-10-22T00:22:16.028Z,99341.38
2022-10-22T00:24:43.820Z,99333.19
2022-10-22T00:27:13.680Z,99330.13
2022-10-22T00:29:41.422Z,99337.06
2022-10-22T00:32:10.320Z,99333.19
2022-10-22T00:34:38.138Z,99339.34
2022-10-22T00:37:05.707Z,99337.69
2022-10-22T00:39:33.327Z,99334.41
2022-10-22T00:42:00.881Z,99348.16
2022-10-22T00:45:05.934Z,99351.66
2022-10-22T00:47:37.109Z,99356.16
2022-10-22T00:50:07.910Z,99363.53
2022-10-22T00:52:36.640Z,99367.63
2022-10-22T00:55:04.863Z,99365.53
2022-10-22T00:57:32.990Z,99367.59
2022-10-22T01:00:00.563Z,99372.94
2022-10-22T01:02:28.613Z,99377.03
2022-10-22T01:04:57.557Z,99380.94
2022-10-22T01:07:27.355Z,99384.06
2022-10-22T01:10:06.209Z,99382.81
2022-10-22T01:12:44.662Z,99381.59
2022-10-22T01:15:20.478Z,99387.34
2022-10-22T01:17:54.221Z,99402.97
2022-10-22T01:20:42.278Z,99402.16
2022-10-22T01:23:23.314Z,99398.41
2022-10-22T01:25:57.910Z,99399.88
2022-10-22T01:28:41.609Z,99388.19
2022-10-22T01:31:12.854Z,99387.38
2022-10-22T01:33:41.650Z,99390.66
2022-10-22T01:36:10.408Z,99389.84
2022-10-22T01:38:39.909Z,99374.63
2022-10-22T01:41:08.066Z,99380.38
2022-10-22T01:43:35.657Z,99374.19
2022-10-22T01:46:06.974Z,99377.06
2022-10-22T01:48:44.046Z,99377.06
2022-10-22T01:51:30.727Z,99373.19
2022-10-22T01:54:03.878Z,99370.94
2022-10-22T01:56:43.412Z,99373.34
2022-10-22T01:59:20.997Z,99372.53
2022-10-22T02:01:58.142Z,99372.13
2022-10-22T02:04:30.554Z,99363.28
2022-10-22T02:07:02.921Z,99363.28
2022-10-22T02:09:32.205Z,99358.75
2022-10-22T02:14:42.601Z,99346.22
2022-10-22T02:17:16.999Z,99350.50
2022-10-22T02:19:52.701Z,99347.00
2022-10-22T02:22:21.390Z,99348.88
2022-10-22T02:24:50.327Z,99336.31
2022-10-22T02:27:26.045Z,99330.47
2022-10-22T02:29:59.537Z,99322.41
2022-10-22T02:32:33.889Z,99308.84
2022-10-22T02:35:02.899Z,99303.88
2022-10-22T02:37:30.866Z,99298.28
2022-10-22T02:39:58.470Z,99314.59
2022-10-22T02:42:27.181Z,99308.28
2022-10-22T02:44:55.078Z,99303.66
2022-10-22T02:47:22.658Z,99299.41
2022-10-22T02:49:51.542Z,99297.34
2022-10-22T02:52:19.118Z,99321.13
2022-10-22T02:54:47.568Z,99334.13
2022-10-22T02:57:15.230Z,99333.13
2022-10-22T02:59:42.833Z,99335.19
2022-10-22T03:02:10.389Z,99320.47
2022-10-22T03:04:38.027Z,99312.81
2022-10-22T03:07:06.995Z,99305.63
2022-10-22T03:09:34.590Z,99301.31
2022-10-22T03:12:02.153Z,99312.16
2022-10-22T03:14:29.692Z,99351.06
2022-10-22T03:16:57.315Z,99390.72
2022-10-22T03:19:24.873Z,99405.69
2022-10-22T03:21:58.045Z,99390.72
2022-10-22T03:24:30.941Z,99380.22
2022-10-22T03:26:58.961Z,99377.53
2022-10-22T03:29:27.937Z,99364.19
2022-10-22T03:31:56.251Z,99361.69
2022-10-22T03:34:23.809Z,99368.47
2022-10-22T03:36:53.052Z,99371.16
2022-10-22T03:39:21.134Z,99381.38
2022-10-22T03:41:51.091Z,99387.38
2022-10-22T03:44:19.608Z,99396.00
2022-10-22T03:46:47.198Z,99394.81
2022-10-22T03:49:14.766Z,99396.66
2022-10-22T03:51:42.324Z,99402.81
2022-10-22T03:54:10.644Z,99408.53
2022-10-22T03:56:38.241Z,99401.38
2022-10-22T03:59:07.133Z,99417.81
2022-10-22T04:01:34.980Z,99427.63
2022-10-22T04:04:02.577Z,99436.22
2022-10-22T04:06:31.552Z,99442.59
2022-10-22T04:09:01.098Z,99442.59
2022-10-22T04:11:28.855Z,99454.28
2022-10-22T04:13:56.391Z,99451.00
2022-10-22T04:16:30.797Z,99452.63
2022-10-22T04:18:58.613Z,99458.38
2022-10-22T04:21:26.506Z,99456.47
2022-10-22T04:23:54.602Z,99460.13
2022-10-22T04:26:22.533Z,99464.88
2022-10-22T04:28:51.724Z,99464.72
2022-10-22T04:31:21.200Z,99467.91
2022-10-22T04:33:53.814Z,99474.06
2022-10-22T04:36:21.778Z,99462.34
2022-10-22T04:38:54.278Z,99465.84
2022-10-22T04:41:23.663Z,99477.00
2022-10-22T04:43:51.621Z,99480.28
2022-10-22T04:46:19.518Z,99485.66
2022-10-22T04:48:47.938Z,99475.94
2022-10-22T04:51:18.749Z,99474.91
2022-10-22T04:53:46.814Z,99478.22
2022-10-22T04:56:16.805Z,99482.34
2022-10-22T04:58:45.090Z,99480.19
2022-10-22T05:01:14.334Z,99479.00
2022-10-22T05:03:42.173Z,99482.63
2022-10-22T05:06:10.417Z,99483.84
2022-10-22T05:08:39.342Z,99497.13
2022-10-22T05:11:14.513Z,99497.19
2022-10-22T05:13:42.074Z,99501.66
2022-10-22T05:16:10.538Z,99502.28
2022-10-22T05:18:38.965Z,99508.56
2022-10-22T05:21:10.400Z,99511.78
2022-10-22T05:23:39.735Z,99521.06
2022-10-22T05:26:09.437Z,99523.31
2022-10-22T05:28:37.228Z,99520.34
2022-10-22T05:31:05.879Z,99527.44
2022-10-22T05:33:35.147Z,99530.41
2022-10-22T05:36:05.569Z,99528.88
2022-10-22T05:38:33.550Z,99535.25
2022-10-22T05:41:03.730Z,99538.44
2022-10-22T05:43:31.813Z,99545.47
2022-10-22T05:46:03.914Z,99548.75
2022-10-22T05:51:04.412Z,99569.59
2022-10-22T05:53:32.443Z,99564.50
2022-10-22T05:56:05.927Z,99576.09
2022-10-22T05:58:33.513Z,99576.38
2022-10-22T06:01:04.902Z,99582.16
2022-10-22T06:03:32.766Z,99577.31
2022-10-22T06:06:02.357Z,99582.75
2022-10-22T06:08:31.341Z,99580.84
2022-10-22T06:10:59.077Z,99594.19
2022-10-22T06:13:27.957Z,99596.03
2022-10-22T06:15:55.657Z,99583.91
2022-10-22T06:18:23.225Z,99592.88
2022-10-22T06:20:51.131Z,99599.13
2022-10-22T06:23:18.727Z,99602.50
2022-10-22T06:25:57.229Z,99606.19
2022-10-22T06:31:00.212Z,99601.66
2022-10-22T06:33:28.583Z,99606.59
2022-10-22T06:35:56.229Z,99615.38
2022-10-22T06:38:23.908Z,99622.25
2022-10-22T06:40:51.454Z,99614.56
2022-10-22T06:43:19.006Z,99618.84
2022-10-22T06:45:46.546Z,99631.25
2022-10-22T06:48:15.746Z,99625.34
2022-10-22T06:50:43.324Z,99638.66
2022-10-22T06:53:10.948Z,99647.00
2022-10-22T06:55:38.606Z,99648.34
2022-10-22T06:58:06.842Z,99658.22
2022-10-22T07:00:34.879Z,99655.91
2022-10-22T07:03:02.448Z,99663.63
2022-10-22T07:05:31.431Z,99671.00
2022-10-22T07:07:58.970Z,99677.69
2022-10-22T07:10:29.870Z,99688.13
2022-10-22T07:12:58.899Z,99679.53
2022-10-22T07:15:26.477Z,99683.31
2022-10-22T07:17:54.007Z,99690.44
2022-10-22T07:20:21.604Z,99692.84
2022-10-22T07:22:50.458Z,99697.09
2022-10-22T07:25:18.361Z,99700.97
2022-10-22T07:27:45.998Z,99703.31
2022-10-22T07:30:14.074Z,99697.47
2022-10-22T07:32:41.735Z,99702.53
2022-10-22T07:35:09.881Z,99703.63
2022-10-22T07:37:37.574Z,99702.91
2022-10-22T07:40:08.536Z,99708.94
2022-10-22T07:42:36.122Z,99714.31
2022-10-22T07:45:03.939Z,99711.94
2022-10-22T07:47:31.531Z,99714.88
2022-10-22T07:49:59.126Z,99709.81
2022-10-22T07:52:26.724Z,99703.66
2022-10-22T07:54:54.413Z,99708.22
2022-10-22T07:57:23.311Z,99710.56
2022-10-22T07:59:52.050Z,99717.31
2022-10-22T08:02:19.644Z,99733.13
2022-10-22T08:04:47.208Z,99730.00
2022-10-22T08:07:14.812Z,99730.78
2022-10-22T08:09:42.462Z,99735.91
2022-10-22T08:12:10.052Z,99735.75
2022-10-22T08:14:39.004Z,99741.09
2022-10-22T08:17:06.583Z,99736.31
2022-10-22T08:19:35.301Z,99740.88
2022-10-22T08:22:03.201Z,99735.59
2022-10-22T08:24:31.267Z,99729.25
2022-10-22T08:27:02.358Z,99737.38
2022-10-22T08:29:30.093Z,99737.09
2022-10-22T08:31:59.080Z,99740.63
2022-10-22T08:34:26.589Z,99729.75
2022-10-22T08:36:54.084Z,99740.03
2022-10-22T08:39:22.021Z,99739.78
2022-10-22T08:41:59.821Z,99740.41
2022-10-22T08:44:50.022Z,99736.94
2022-10-22T08:47:34.711Z,99758.44
2022-10-22T08:50:02.903Z,99751.94
2022-10-22T08:52:33.406Z,99762.44
2022-10-22T08:55:03.591Z,99752.53
2022-10-22T08:57:44.941Z,99749.31
2022-10-22T09:00:18.843Z,99765.44
2022-10-22T09:02:59.858Z,99758.84
2022-10-22T09:05:40.722Z,99761.97
2022-10-22T09:08:12.513Z,99752.44
2022-10-22T09:10:44.589Z,99755.03
2022-10-22T09:13:16.966Z,99757.91
2022-10-22T09:15:51.343Z,99756.50
2022-10-22T09:18:30.818Z,99755.88
2022-10-22T09:21:04.012Z,99753.19
2022-10-22T09:23:39.042Z,99756.34
2022-10-22T09:26:14.600Z,99758.53
2022-10-22T09:28:42.481Z,99759.34
2022-10-22T09:31:12.942Z,99757.00
2022-10-22T09:33:43.190Z,99764.22
2022-10-22T09:36:14.777Z,99766.69
2022-10-22T09:38:47.296Z,99764.91
2022-10-22T09:41:16.015Z,99764.44
2022-10-22T09:43:43.643Z,99763.78
2022-10-22T09:46:17.898Z,99763.31
2022-10-22T09:48:50.882Z,99763.63
2022-10-22T09:51:21.245Z,99761.69
2022-10-22T09:53:56.893Z,99761.28
2022-10-22T09:56:27.854Z,99768.78
2022-10-22T09:58:58.269Z,99764.94
2022-10-22T10:01:27.474Z,99764.63
2022-10-22T10:04:06.997Z,99773.38
2022-10-22T10:06:40.185Z,99779.84
2022-10-22T10:09:15.889Z,99777.03
2022-10-22T10:11:49.824Z,99777.97
2022-10-22T10:14:22.607Z,99784.06
2022-10-22T10:16:59.351Z,99788.84
2022-10-22T10:19:41.075Z,99785.28
2022-10-22T10:22:18.090Z,99780.59
2022-10-22T10:25:04.789Z,99776.94
2022-10-22T10:27:38.218Z,99778.31
2022-10-22T10:30:12.799Z,99772.97
2022-10-22T10:32:56.142Z,99777.59
2022-10-22T10:35:29.193Z,99769.94
2022-10-22T10:38:12.163Z,99767.47
2022-10-22T10:40:46.059Z,99763.88
2022-10-22T10:43:19.753Z,99763.63
2022-10-22T10:45:58.539Z,99774.28
2022-10-22T10:48:37.975Z,99771.75
2022-10-22T10:51:21.321Z,99776.44
2022-10-22T10:54:09.025Z,99767.00
2022-10-22T10:56:42.051Z,99781.41
2022-10-22T10:59:18.536Z,99775.09
2022-10-22T11:02:11.774Z,99771.25
2022-10-22T11:05:11.134Z,99773.03
2022-10-22T11:07:46.582Z,99775.94
2022-10-22T11:10:25.688Z,99778.66
2022-10-22T11:12:56.266Z,99789.75
2022-10-22T11:15:28.472Z,99788.31
2022-10-22T11:18:00.481Z,99771.38
2022-10-22T11:20:36.293Z,99777.63
2022-10-22T11:23:20.861Z,99763.81
2022-10-22T11:25:50.988Z,99768.06
2022-10-22T11:28:24.698Z,99764.44
2022-10-22T11:31:00.388Z,99760.69
2022-10-22T11:33:34.705Z,99758.19
2022-10-22T11:36:05.236Z,99758.50
2022-10-22T11:38:35.936Z,99765.69
2022-10-22T11:41:06.919Z,99760.31
2022-10-22T11:43:52.289Z,99762.63
2022-10-22T11:46:30.685Z,99751.53
2022-10-22T11:49:17.716Z,99757.91
2022-10-22T11:51:47.554Z,99747.50
2022-10-22T11:54:42.755Z,99744.13
2022-10-22T11:57:24.288Z,99745.31
2022-10-22T11:59:54.814Z,99740.28
2022-10-22T12:02:32.548Z,99733.47
2022-10-22T12:05:20.532Z,99724.63
2022-10-22T12:07:54.448Z,99736.56
2022-10-22T12:10:29.430Z,99737.69
2022-10-22T12:12:59.082Z,99743.59
2022-10-22T12:15:28.916Z,99745.50
2022-10-22T12:18:02.014Z,99737.56
2022-10-22T12:20:31.110Z,99736.66
2022-10-22T12:23:00.866Z,99735.25
2022-10-22T12:25:35.649Z,99727.66
2022-10-22T12:28:03.782Z,99736.34
2022-10-22T12:30:34.625Z,99738.75
2022-10-22T12:33:04.749Z,99734.72
2022-10-22T12:35:35.533Z,99723.75
2022-10-22T12:38:09.236Z,99727.09
2022-10-22T12:40:38.153Z,99724.00
2022-10-22T12:43:12.851Z,99728.00
2022-10-22T12:45:41.064Z,99723.44
2022-10-22T12:48:17.298Z,99720.63
2022-10-22T12:50:49.521Z,99730.97
2022-10-22T12:53:20.543Z,99723.66
2022-10-22T12:55:52.907Z,99723.34
2022-10-22T12:58:23.570Z,99720.34
2022-10-22T13:00:58.517Z,99722.31
2022-10-22T13:03:30.547Z,99723.81
2022-10-22T13:05:58.172Z,99733.75
2022-10-22T13:08:29.061Z,99725.22
2022-10-22T13:11:07.939Z,99727.19
2022-10-22T13:13:45.404Z,99733.34
2022-10-22T13:16:18.844Z,99731.78
2022-10-22T13:18:47.432Z,99729.63
2022-10-22T13:21:27.866Z,99727.31
2022-10-22T13:24:00.391Z,99735.47
2022-10-22T13:26:34.437Z,99739.03
2022-10-22T13:29:03.738Z,99733.69
2022-10-22T13:31:33.588Z,99728.28
2022-10-22T13:34:09.694Z,99727.47
2022-10-22T13:36:39.366Z,99724.00
2022-10-22T13:39:07.919Z,99726.41
2022-10-22T13:44:13.048Z,99721.25
2022-10-22T13:46:42.863Z,99730.81
2022-10-22T13:49:16.287Z,99727.84
2022-10-22T13:51:43.915Z,99729.16
2022-10-22T13:54:16.767Z,99733.13
2022-10-22T13:56:45.697Z,99731.72
2022-10-22T13:59:13.492Z,99731.94
2022-10-22T14:01:41.250Z,99731.28
2022-10-22T14:04:13.725Z,99732.41
2022-10-22T14:06:41.379Z,99733.03
2022-10-22T14:09:14.711Z,99728.69
2022-10-22T14:11:43.038Z,99730.53
2022-10-22T14:14:14.105Z,99726.72
2022-10-22T14:16:41.851Z,99730.78
2022-10-22T14:19:16.158Z,99723.63
2022-10-22T14:21:43.841Z,99729.22
2022-10-22T14:24:13.189Z,99726.63
2022-10-22T14:26:41.841Z,99726.13
2022-10-22T14:29:10.675Z,99727.16
2022-10-22T14:31:43.477Z,99730.56
2022-10-22T14:34:12.703Z,99718.41
2022-10-22T14:36:40.279Z,99716.16
2022-10-22T14:39:07.863Z,99719.16
2022-10-22T14:41:35.816Z,99719.44
2022-10-22T14:44:03.403Z,99722.28
2022-10-22T14:46:31.091Z,99716.75
2022-10-22T14:49:00.034Z,99720.44
2022-10-22T14:51:27.657Z,99720.41
2022-10-22T14:53:55.266Z,99716.59
2022-10-22T14:56:22.840Z,99718.13
2022-10-22T14:58:50.874Z,99717.72
2022-10-22T15:01:18.646Z,99727.16
2022-10-22T15:03:46.178Z,99726.94
2022-10-22T15:06:15.174Z,99723.44
2022-10-22T15:08:42.761Z,99731.63
2022-10-22T15:11:13.243Z,99729.84
2022-10-22T15:13:41.243Z,99726.13
2022-10-22T15:16:10.460Z,99730.19
2022-10-22T15:18:38.482Z,99724.47
2022-10-22T15:21:08.255Z,99726.53
2022-10-22T15:23:39.118Z,99726.75
2022-10-22T15:26:08.809Z,99728.34
2022-10-22T15:28:37.882Z,99717.13
2022-10-22T15:31:05.927Z,99724.53
2022-10-22T15:33:33.610Z,99724.78
2022-10-22T15:36:11.326Z,99725.59
2022-10-22T15:38:41.079Z,99727.09
2022-10-22T15:41:10.918Z,99724.78
2022-10-22T15:43:38.605Z,99724.16
2022-10-22T15:46:12.615Z,99728.19
2022-10-22T15:48:40.301Z,99733.44
2022-10-22T15:51:10.308Z,99732.72
2022-10-22T15:53:38.015Z,99733.09
2022-10-22T15:56:08.081Z,99737.88
2022-10-22T15:58:35.681Z,99724.56
2022-10-22T16:01:07.329Z,99736.94
2022-10-22T16:03:35.802Z,99732.09
2022-10-22T16:06:04.167Z,99737.72
2022-10-22T16:08:32.165Z,99736.34
2022-10-22T16:10:59.872Z,99735.31
2022-10-22T16:13:28.914Z,99737.38
2022-10-22T16:15:56.521Z,99745.97
2022-10-22T16:18:24.522Z,99742.22
2022-10-22T16:20:52.118Z,99747.22
2022-10-22T16:23:20.796Z,99745.09
2022-10-22T16:25:48.513Z,99743.38
2022-10-22T16:28:16.874Z,99740.50
2022-10-22T16:30:45.837Z,99742.03
2022-10-22T16:33:13.642Z,99737.53
2022-10-22T16:35:42.439Z,99743.38
2022-10-22T16:38:11.290Z,99748.16
2022-10-22T16:40:39.152Z,99751.06
2022-10-22T16:43:06.747Z,99751.88
2022-10-22T16:45:34.520Z,99752.94
2022-10-22T16:48:03.513Z,99760.97
2022-10-22T16:50:31.289Z,99764.88
2022-10-22T16:52:58.975Z,99759.53
2022-10-22T16:55:26.564Z,99762.63
2022-10-22T16:57:54.327Z,99767.56
2022-10-22T17:00:22.470Z,99772.69
2022-10-22T17:02:53.757Z,99774.53
2022-10-22T17:05:23.611Z,99791.16
2022-10-22T17:07:51.868Z,99783.97
2022-10-22T17:10:20.287Z,99787.84
2022-10-22T17:12:48.518Z,99789.72
2022-10-22T17:15:16.272Z,99790.50
2022-10-22T17:17:48.179Z,99800.28
2022-10-22T17:20:15.863Z,99802.97
2022-10-22T17:22:44.809Z,99802.34
2022-10-22T17:25:14.822Z,99799.84
2022-10-22T17:27:43.839Z,99797.28
2022-10-22T17:30:15.985Z,99793.75
2022-10-22T17:32:43.591Z,99798.47
2022-10-22T17:35:11.334Z,99804.13
2022-10-22T17:37:39.239Z,99806.78
2022-10-22T17:40:09.706Z,99811.94
2022-10-22T17:42:37.357Z,99819.22
2022-10-22T17:45:05.463Z,99822.50
2022-10-22T17:47:33.066Z,99817.63
2022-10-22T17:50:00.626Z,99812.91
2022-10-22T17:52:28.337Z,99818.22
2022-10-22T17:54:55.907Z,99808.06
2022-10-22T17:57:24.802Z,99812.78
2022-10-22T17:59:52.367Z,99811.16
2022-10-22T18:02:20.074Z,99808.47
2022-10-22T18:04:51.291Z,99814.59
2022-10-22T18:07:20.707Z,99816.63
2022-10-22T18:09:48.499Z,99804.50
2022-10-22T18:12:17.970Z,99824.53
2022-10-22T18:14:47.370Z,99817.31
2022-10-22T18:19:49.610Z,99811.75
2022-10-22T18:22:17.275Z,99819.53
2022-10-22T18:24:44.906Z,99807.59
2022-10-22T18:27:12.473Z,99804.88
2022-10-22T18:29:39.999Z,99795.47
2022-10-22T18:32:13.014Z,99792.97
2022-10-22T18:34:41.065Z,99795.41
2022-10-22T18:37:08.728Z,99800.25
2022-10-22T18:39:36.336Z,99797.00
2022-10-22T18:42:06.819Z,99798.19
2022-10-22T18:44:35.551Z,99804.69
2022-10-22T18:47:03.122Z,99791.38
2022-10-22T18:49:32.029Z,99796.88
2022-10-22T18:51:59.550Z,99786.16
2022-10-22T18:54:27.282Z,99789.25
2022-10-22T18:56:59.329Z,99787.88
2022-10-22T18:59:29.950Z,99784.84
2022-10-22T19:01:59.465Z,99789.53
2022-10-22T19:04:32.928Z,99799.34
2022-10-22T19:07:02.333Z,99799.34
2022-10-22T19:09:30.146Z,99794.22
2022-10-22T19:11:58.030Z,99792.22
2022-10-22T19:14:25.742Z,99790.53
2022-10-22T19:16:53.470Z,99800.72
2022-10-22T19:19:23.217Z,99797.03
2022-10-22T19:21:51.756Z,99798.09
2022-10-22T19:24:21.711Z,99802.66
2022-10-22T19:26:50.307Z,99802.84
2022-10-22T19:29:20.579Z,99802.91
2022-10-22T19:31:50.872Z,99801.56
2022-10-22T19:34:19.435Z,99797.78
2022-10-22T19:36:47.261Z,99799.84
2022-10-22T19:39:16.411Z,99804.59
2022-10-22T19:41:46.383Z,99805.88
2022-10-22T19:44:14.065Z,99805.00
2022-10-22T19:46:42.368Z,99803.28
2022-10-22T19:49:10.947Z,99801.25
2022-10-22T19:51:40.078Z,99805.94
2022-10-22T19:54:10.064Z,99793.19
2022-10-22T19:56:38.430Z,99793.50
2022-10-22T19:59:08.288Z,99800.38
2022-10-22T20:01:36.091Z,99801.69
2022-10-22T20:04:04.152Z,99792.25
2022-10-22T20:06:31.963Z,99796.09
2022-10-22T20:08:59.831Z,99801.34
2022-10-22T20:11:30.006Z,99789.31
2022-10-22T20:13:58.341Z,99802.91
2022-10-22T20:16:30.028Z,99798.50
2022-10-22T20:19:01.305Z,99802.47
2022-10-22T20:21:29.319Z,99806.38
2022-10-22T20:23:57.433Z,99798.31
2022-10-22T20:26:28.043Z,99804.56
2022-10-22T20:28:56.907Z,99804.81
2022-10-22T20:31:29.300Z,99806.94
2022-10-22T20:33:58.811Z,99806.94
2022-10-22T20:36:27.568Z,99808.94
2022-10-22T20:39:00.308Z,99802.63
2022-10-22T20:41:28.048Z,99800.13
2022-10-22T20:43:55.726Z,99805.09
2022-10-22T20:46:25.003Z,99791.81
2022-10-22T20:48:56.119Z,99801.78
2022-10-22T20:51:23.845Z,99801.69
2022-10-22T20:53:51.765Z,99798.94
2022-10-22T20:56:20.527Z,99797.78
2022-10-22T20:58:49.006Z,99798.84
2022-10-22T21:01:21.552Z,99807.53
2022-10-22T21:03:49.951Z,99811.97
2022-10-22T21:06:20.927Z,99810.47
2022-10-22T21:08:48.966Z,99812.31
2022-10-22T21:11:16.973Z,99810.03
2022-10-22T21:13:44.714Z,99818.63
2022-10-22T21:16:14.782Z,99805.91
2022-10-22T21:18:42.410Z,99806.75
2022-10-22T21:21:11.636Z,99799.78
2022-10-22T21:23:41.150Z,99798.47
2022-10-22T21:26:08.906Z,99807.44
2022-10-22T21:28:37.398Z,99810.75
2022-10-22T21:31:07.002Z,99796.00
2022-10-22T21:33:37.028Z,99794.88
2022-10-22T21:36:06.054Z,99792.78
2022-10-22T21:38:34.002Z,99799.25
2022-10-22T21:41:06.494Z,99799.63
2022-10-22T21:43:34.289Z,99798.84
2022-10-22T21:46:07.995Z,99793.06
2022-10-22T21:48:36.493Z,99796.38
2022-10-22T21:51:08.823Z,99789.69
2022-10-22T21:53:37.052Z,99791.44
2022-10-22T21:56:07.404Z,99792.25
2022-10-22T21:58:35.778Z,99784.00
2022-10-22T22:01:04.222Z,99787.00
2022-10-22T22:03:31.943Z,99787.97
2022-10-22T22:06:00.272Z,99793.44
2022-10-22T22:08:28.567Z,99798.38
2022-10-22T22:11:02.098Z,99795.09
2022-10-22T22:13:31.499Z,99809.06
2022-10-22T22:16:03.516Z,99812.06
2022-10-22T22:18:31.086Z,99806.41
2022-10-22T22:20:59.758Z,99808.78
2022-10-22T22:23:27.666Z,99811.00
2022-10-22T22:25:59.780Z,99796.16
2022-10-22T22:28:27.665Z,99784.91
2022-10-22T22:30:57.002Z,99799.00
2022-10-22T22:33:24.978Z,99789.84
2022-10-22T22:35:52.694Z,99793.72
2022-10-22T22:38:20.241Z,99790.13
2022-10-22T22:40:47.845Z,99795.03
2022-10-22T22:43:15.422Z,99792.09
2022-10-22T22:45:42.982Z,99788.47
2022-10-22T22:48:11.873Z,99780.66
2022-10-22T22:50:39.438Z,99766.13
2022-10-22T22:53:07.006Z,99772.13
2022-10-22T22:55:34.574Z,99770.19
2022-10-22T22:58:02.121Z,99771.00
2022-10-22T23:00:29.835Z,99768.59
2022-10-22T23:02:57.504Z,99777.19
2022-10-22T23:05:26.401Z,99778.53
2022-10-22T23:07:53.989Z,99781.16
2022-10-22T23:10:21.777Z,99784.00
2022-10-22T23:12:50.621Z,99774.56
2022-10-22T23:15:18.361Z,99780.91
2022-10-22T23:17:45.926Z,99774.06
2022-10-22T23:20:13.727Z,99781.59
2022-10-22T23:22:42.837Z,99789.72
2022-10-22T23:25:10.830Z,99785.19
2022-10-22T23:27:38.395Z,99787.19
2022-10-22T23:30:06.918Z,99776.31
2022-10-22T23:32:34.553Z,99786.28
2022-10-22T23:35:02.094Z,99779.81
2022-10-22T23:37:29.615Z,99767.91
2022-10-22T23:39:58.589Z,99773.56
2022-10-22T23:42:26.190Z,99774.53
2022-10-22T23:44:53.741Z,99775.06
2022-10-22T23:47:21.514Z,99774.41
2022-10-22T23:49:49.078Z,99768.66
2022-10-22T23:52:16.678Z,99768.66
2022-10-22T23:54:44.683Z,99761.56
2022-10-22T23:57:13.650Z,99763.22
2022-10-22T23:59:41.206Z,99762.22
