createdAt,value
2023-05-19T00:01:20.971Z,8.10
2023-05-19T00:03:52.931Z,6.30
2023-05-19T00:06:27.033Z,7.30
2023-05-19T00:09:10.078Z,9.20
2023-05-19T00:11:40.281Z,8.30
2023-05-19T00:14:10.073Z,8.50
2023-05-19T00:16:39.951Z,7.60
2023-05-19T00:19:10.514Z,6.60
2023-05-19T00:21:40.567Z,7.70
2023-05-19T00:24:09.747Z,8.30
2023-05-19T00:26:38.937Z,8.50
2023-05-19T00:29:07.946Z,8.60
2023-05-19T00:31:37.286Z,7.10
2023-05-19T00:34:06.724Z,6.40
2023-05-19T00:36:35.746Z,6.90
2023-05-19T00:39:04.873Z,7.60
2023-05-19T00:41:33.952Z,6.10
2023-05-19T00:44:02.983Z,7.10
2023-05-19T00:46:32.101Z,6.80
2023-05-19T00:49:00.968Z,6.50
2023-05-19T00:51:30.140Z,6.40
2023-05-19T00:53:59.251Z,7.10
2023-05-19T00:56:28.272Z,8.80
2023-05-19T00:58:57.477Z,7.20
2023-05-19T01:01:27.250Z,7.00
2023-05-19T01:03:59.406Z,8.30
2023-05-19T01:06:30.149Z,6.70
2023-05-19T01:08:59.381Z,7.50
2023-05-19T01:11:28.332Z,8.60
2023-05-19T01:13:57.405Z,7.40
2023-05-19T01:16:32.557Z,8.90
2023-05-19T01:19:37.133Z,6.70
2023-05-19T01:22:14.978Z,7.90
2023-05-19T01:25:05.368Z,8.00
2023-05-19T01:27:43.583Z,6.90
2023-05-19T01:30:28.151Z,7.00
2023-05-19T01:33:03.581Z,9.00
2023-05-19T01:35:35.694Z,7.80
2023-05-19T01:38:05.682Z,11.00
2023-05-19T01:40:35.897Z,7.80
2023-05-19T01:43:05.192Z,6.50
2023-05-19T01:45:34.544Z,6.60
2023-05-19T01:48:04.528Z,8.60
2023-05-19T01:50:34.674Z,8.30
2023-05-19T01:53:03.981Z,9.20
2023-05-19T01:55:33.097Z,9.80
2023-05-19T01:58:20.992Z,9.80
2023-05-19T02:01:29.117Z,12.20
2023-05-19T02:04:26.524Z,7.00
2023-05-19T02:07:24.822Z,7.80
2023-05-19T02:10:08.353Z,7.80
2023-05-19T02:12:40.928Z,8.90
2023-05-19T02:15:25.109Z,7.80
2023-05-19T02:17:55.859Z,9.90
2023-05-19T02:20:25.013Z,8.40
2023-05-19T02:22:53.964Z,6.20
2023-05-19T02:25:24.650Z,7.10
2023-05-19T02:27:54.674Z,7.80
2023-05-19T02:30:23.852Z,7.90
2023-05-19T02:32:54.421Z,8.70
2023-05-19T02:35:23.681Z,7.60
2023-05-19T02:37:52.587Z,9.30
2023-05-19T02:40:22.733Z,9.30
2023-05-19T02:42:51.604Z,6.40
2023-05-19T02:45:20.589Z,7.30
2023-05-19T02:47:49.656Z,8.50
2023-05-19T02:50:18.790Z,7.60
2023-05-19T02:52:48.173Z,7.70
2023-05-19T02:55:20.343Z,6.70
2023-05-19T02:57:49.514Z,7.50
2023-05-19T03:00:18.830Z,7.80
2023-05-19T03:02:47.862Z,6.70
2023-05-19T03:05:17.073Z,8.20
2023-05-19T03:07:46.952Z,8.10
2023-05-19T03:10:16.255Z,6.40
2023-05-19T03:12:45.374Z,7.20
2023-05-19T03:15:15.138Z,8.00
2023-05-19T03:17:44.245Z,9.00
2023-05-19T03:20:15.813Z,8.10
2023-05-19T03:22:44.803Z,7.80
2023-05-19T03:25:14.211Z,8.60
2023-05-19T03:27:43.840Z,7.60
2023-05-19T03:30:13.655Z,7.60
2023-05-19T03:32:42.846Z,7.50
2023-05-19T03:35:11.912Z,7.60
2023-05-19T03:37:40.804Z,7.60
2023-05-19T03:40:10.688Z,6.40
2023-05-19T03:42:39.575Z,8.10
2023-05-19T03:45:09.567Z,7.00
2023-05-19T03:47:38.910Z,6.60
2023-05-19T03:50:10.019Z,6.40
2023-05-19T03:52:40.117Z,6.90
2023-05-19T03:55:09.425Z,6.60
2023-05-19T03:57:38.504Z,7.80
2023-05-19T04:00:08.362Z,6.90
2023-05-19T04:02:37.329Z,7.30
2023-05-19T04:05:07.373Z,7.50
2023-05-19T04:07:36.933Z,5.90
2023-05-19T04:10:06.831Z,5.60
2023-05-19T04:12:35.754Z,5.30
2023-05-19T04:15:08.282Z,5.00
2023-05-19T04:17:37.444Z,7.20
2023-05-19T04:20:07.703Z,5.70
2023-05-19T04:22:36.660Z,6.10
2023-05-19T04:25:06.185Z,5.40
2023-05-19T04:27:38.947Z,5.60
2023-05-19T04:30:08.890Z,6.20
2023-05-19T04:32:38.047Z,6.80
2023-05-19T04:35:07.331Z,7.30
2023-05-19T04:37:38.165Z,7.40
2023-05-19T04:40:11.203Z,6.60
2023-05-19T04:42:46.180Z,5.50
2023-05-19T04:45:15.623Z,7.30
2023-05-19T04:47:47.031Z,5.80
2023-05-19T04:50:17.104Z,6.60
2023-05-19T04:52:46.641Z,6.30
2023-05-19T04:55:16.019Z,6.10
2023-05-19T04:57:45.101Z,6.00
2023-05-19T05:00:15.515Z,6.20
2023-05-19T05:02:44.697Z,5.80
2023-05-19T05:05:13.889Z,5.70
2023-05-19T05:07:43.168Z,6.20
2023-05-19T05:10:12.076Z,6.00
2023-05-19T05:12:41.683Z,9.10
2023-05-19T05:15:11.670Z,5.30
2023-05-19T05:17:40.902Z,5.70
2023-05-19T05:20:11.857Z,6.40
2023-05-19T05:22:41.036Z,4.40
2023-05-19T05:25:11.496Z,5.40
2023-05-19T05:27:40.563Z,5.70
2023-05-19T05:30:09.757Z,5.20
2023-05-19T05:32:38.809Z,5.10
2023-05-19T05:35:08.861Z,4.70
2023-05-19T05:37:38.088Z,4.60
2023-05-19T05:40:08.904Z,4.60
2023-05-19T05:42:37.776Z,4.40
2023-05-19T05:45:07.723Z,4.40
2023-05-19T05:47:38.565Z,4.40
2023-05-19T05:50:10.025Z,4.50
2023-05-19T05:52:40.643Z,4.40
2023-05-19T05:55:10.783Z,5.60
2023-05-19T05:57:42.218Z,4.00
2023-05-19T06:00:18.061Z,4.10
2023-05-19T06:02:50.816Z,6.50
2023-05-19T06:05:20.422Z,4.40
2023-05-19T06:07:49.593Z,3.80
2023-05-19T06:10:18.863Z,4.60
2023-05-19T06:12:48.374Z,5.20
2023-05-19T06:15:17.486Z,5.00
2023-05-19T06:17:46.613Z,5.00
2023-05-19T06:20:16.384Z,5.10
2023-05-19T06:22:45.768Z,6.80
2023-05-19T06:25:14.868Z,7.50
2023-05-19T06:27:43.961Z,6.20
2023-05-19T06:30:13.956Z,5.00
2023-05-19T06:32:42.987Z,5.00
2023-05-19T06:35:12.066Z,4.50
2023-05-19T06:37:40.926Z,5.50
2023-05-19T06:40:11.634Z,4.30
2023-05-19T06:42:40.584Z,5.30
2023-05-19T06:45:10.264Z,4.70
2023-05-19T06:47:41.772Z,6.40
2023-05-19T06:50:10.945Z,5.30
2023-05-19T06:52:39.857Z,7.00
2023-05-19T06:55:08.990Z,5.20
2023-05-19T06:57:38.278Z,5.20
2023-05-19T07:00:13.958Z,6.10
2023-05-19T07:02:44.492Z,5.70
2023-05-19T07:05:13.598Z,5.50
2023-05-19T07:07:44.278Z,5.60
2023-05-19T07:10:13.247Z,5.90
2023-05-19T07:12:42.210Z,4.70
2023-05-19T07:15:11.739Z,5.20
2023-05-19T07:17:40.879Z,5.00
2023-05-19T07:20:10.485Z,5.20
2023-05-19T07:22:40.291Z,4.80
2023-05-19T07:25:10.087Z,5.10
2023-05-19T07:27:39.167Z,6.30
2023-05-19T07:30:08.576Z,6.00
2023-05-19T07:32:37.670Z,5.60
2023-05-19T07:35:07.033Z,7.40
2023-05-19T07:37:38.436Z,4.40
2023-05-19T07:40:08.473Z,5.50
2023-05-19T07:42:37.451Z,5.90
2023-05-19T07:45:07.226Z,5.90
2023-05-19T07:47:36.243Z,5.90
2023-05-19T07:50:06.204Z,4.70
2023-05-19T07:52:35.373Z,4.90
2023-05-19T07:55:04.465Z,4.10
2023-05-19T07:57:33.376Z,4.90
2023-05-19T08:00:02.434Z,5.00
2023-05-19T08:02:31.662Z,4.80
2023-05-19T08:05:00.921Z,4.40
2023-05-19T08:07:29.948Z,5.90
2023-05-19T08:09:58.808Z,5.60
2023-05-19T08:12:28.006Z,5.00
2023-05-19T08:14:58.182Z,5.50
2023-05-19T08:17:28.921Z,4.20
2023-05-19T08:19:58.164Z,5.90
2023-05-19T08:22:27.300Z,5.80
2023-05-19T08:24:57.078Z,4.80
2023-05-19T08:27:26.378Z,5.90
2023-05-19T08:29:56.194Z,5.50
2023-05-19T08:32:25.335Z,4.00
2023-05-19T08:34:54.604Z,4.70
2023-05-19T08:37:23.581Z,6.00
2023-05-19T08:39:52.615Z,4.00
2023-05-19T08:42:22.115Z,5.00
2023-05-19T08:44:51.569Z,6.70
2023-05-19T08:47:21.017Z,5.70
2023-05-19T08:49:53.591Z,4.80
2023-05-19T08:52:27.269Z,6.40
2023-05-19T08:55:06.346Z,4.40
2023-05-19T08:57:36.838Z,6.70
2023-05-19T09:00:11.814Z,4.90
2023-05-19T09:02:50.575Z,5.00
2023-05-19T09:05:30.656Z,5.00
2023-05-19T09:08:02.711Z,5.30
2023-05-19T09:10:31.728Z,10.40
2023-05-19T09:13:00.723Z,5.20
2023-05-19T09:15:30.969Z,4.50
2023-05-19T09:18:10.656Z,5.70
2023-05-19T09:20:41.618Z,5.20
2023-05-19T09:23:18.405Z,5.60
2023-05-19T09:25:53.768Z,5.50
2023-05-19T09:28:26.889Z,5.80
2023-05-19T09:31:22.739Z,5.60
2023-05-19T09:33:53.505Z,7.30
2023-05-19T09:36:22.683Z,5.90
2023-05-19T09:38:52.065Z,5.60
2023-05-19T09:41:23.416Z,5.80
2023-05-19T09:43:58.873Z,6.10
2023-05-19T09:46:28.537Z,5.20
2023-05-19T09:48:58.760Z,5.90
2023-05-19T09:51:28.075Z,6.00
2023-05-19T09:53:58.669Z,9.40
2023-05-19T09:56:33.145Z,5.90
2023-05-19T09:59:05.417Z,6.20
2023-05-19T10:01:36.339Z,6.50
2023-05-19T10:04:06.094Z,6.20
2023-05-19T10:06:35.947Z,7.80
2023-05-19T10:09:05.292Z,9.30
2023-05-19T10:11:34.608Z,7.20
2023-05-19T10:14:04.211Z,7.30
2023-05-19T10:16:33.649Z,6.50
2023-05-19T10:19:02.770Z,5.60
2023-05-19T10:21:31.994Z,7.10
2023-05-19T10:24:01.164Z,8.00
2023-05-19T10:26:31.544Z,6.40
2023-05-19T10:29:02.390Z,6.90
2023-05-19T10:31:33.960Z,6.50
2023-05-19T10:34:14.631Z,6.80
2023-05-19T10:36:46.746Z,6.40
2023-05-19T10:39:33.166Z,7.60
2023-05-19T10:42:16.176Z,7.80
2023-05-19T10:45:13.584Z,6.90
2023-05-19T10:47:42.765Z,9.10
2023-05-19T10:50:12.254Z,8.10
2023-05-19T10:52:41.231Z,8.40
2023-05-19T10:55:15.877Z,8.30
2023-05-19T10:57:54.850Z,7.90
2023-05-19T11:00:28.401Z,6.90
2023-05-19T11:03:14.257Z,6.40
2023-05-19T11:05:45.808Z,7.00
2023-05-19T11:08:14.849Z,8.70
2023-05-19T11:10:46.196Z,8.50
2023-05-19T11:13:22.621Z,8.10
2023-05-19T11:15:52.180Z,9.10
2023-05-19T11:18:21.552Z,8.70
2023-05-19T11:20:58.136Z,9.30
2023-05-19T11:23:27.398Z,9.10
2023-05-19T11:25:56.927Z,7.80
2023-05-19T11:28:26.752Z,7.90
2023-05-19T11:30:58.320Z,7.80
2023-05-19T11:33:27.419Z,8.00
2023-05-19T11:36:00.273Z,8.40
2023-05-19T11:38:30.914Z,9.90
2023-05-19T11:41:00.852Z,8.90
2023-05-19T11:43:29.838Z,8.00
2023-05-19T11:45:59.655Z,8.60
2023-05-19T11:48:29.860Z,8.60
2023-05-19T11:51:01.187Z,9.30
2023-05-19T11:53:33.434Z,8.80
2023-05-19T11:56:04.818Z,7.30
2023-05-19T11:58:33.913Z,8.70
2023-05-19T12:01:04.644Z,9.10
2023-05-19T12:03:33.684Z,11.00
2023-05-19T12:06:06.283Z,9.10
2023-05-19T12:08:36.059Z,8.80
2023-05-19T12:11:05.339Z,8.50
2023-05-19T12:13:35.637Z,8.30
2023-05-19T12:16:04.968Z,7.60
2023-05-19T12:18:37.610Z,9.50
2023-05-19T12:21:07.436Z,8.10
2023-05-19T12:23:36.806Z,8.40
2023-05-19T12:26:06.288Z,7.80
2023-05-19T12:28:36.423Z,9.70
2023-05-19T12:31:05.902Z,6.50
2023-05-19T12:33:35.677Z,9.80
2023-05-19T12:36:05.873Z,8.90
2023-05-19T12:38:37.785Z,10.00
2023-05-19T12:41:07.320Z,8.50
2023-05-19T12:43:37.591Z,10.60
2023-05-19T12:46:13.322Z,12.30
2023-05-19T12:48:46.331Z,8.90
2023-05-19T12:51:19.477Z,8.80
2023-05-19T12:53:50.496Z,10.70
2023-05-19T12:56:19.523Z,10.60
2023-05-19T12:58:53.938Z,10.50
2023-05-19T13:01:24.256Z,9.70
2023-05-19T13:03:53.856Z,9.80
2023-05-19T13:06:23.290Z,8.60
2023-05-19T13:08:52.493Z,10.30
2023-05-19T13:11:21.881Z,11.50
2023-05-19T13:13:51.036Z,10.50
2023-05-19T13:16:20.097Z,9.20
2023-05-19T13:18:49.162Z,11.10
2023-05-19T13:21:18.300Z,12.00
2023-05-19T13:23:47.756Z,10.90
2023-05-19T13:26:17.185Z,8.50
2023-05-19T13:28:46.419Z,11.80
2023-05-19T13:31:15.467Z,10.00
2023-05-19T13:33:44.647Z,9.10
2023-05-19T13:36:13.650Z,10.00
2023-05-19T13:38:42.810Z,11.70
2023-05-19T13:41:13.707Z,11.80
2023-05-19T13:43:42.957Z,10.40
2023-05-19T13:46:11.991Z,11.10
2023-05-19T13:48:41.376Z,12.40
2023-05-19T13:51:10.441Z,10.70
2023-05-19T13:53:39.743Z,10.70
2023-05-19T13:56:08.673Z,9.80
2023-05-19T13:58:37.566Z,11.20
2023-05-19T14:01:06.688Z,11.00
2023-05-19T14:03:37.318Z,11.80
2023-05-19T14:06:08.237Z,12.10
2023-05-19T14:08:37.413Z,12.30
2023-05-19T14:11:06.794Z,12.70
2023-05-19T14:13:39.685Z,10.90
2023-05-19T14:16:11.306Z,13.50
2023-05-19T14:18:40.527Z,11.90
2023-05-19T14:21:09.913Z,21.50
2023-05-19T14:23:38.843Z,14.60
2023-05-19T14:26:08.125Z,13.90
2023-05-19T14:28:37.071Z,13.20
2023-05-19T14:31:07.050Z,12.40
2023-05-19T14:33:36.467Z,12.90
2023-05-19T14:36:06.416Z,14.70
2023-05-19T14:38:35.715Z,12.00
2023-05-19T14:41:05.060Z,14.20
2023-05-19T14:43:33.990Z,12.40
2023-05-19T14:46:03.154Z,14.00
2023-05-19T14:48:32.346Z,14.60
2023-05-19T14:51:01.334Z,14.70
2023-05-19T14:53:30.464Z,13.60
2023-05-19T14:55:59.532Z,12.30
2023-05-19T14:58:29.402Z,13.10
2023-05-19T15:00:59.428Z,13.00
2023-05-19T15:03:28.689Z,12.70
2023-05-19T15:05:57.788Z,17.70
2023-05-19T15:08:26.858Z,14.40
2023-05-19T15:10:55.895Z,15.30
2023-05-19T15:13:26.582Z,13.20
2023-05-19T15:16:08.469Z,14.20
2023-05-19T15:18:45.147Z,11.50
2023-05-19T15:21:14.457Z,14.40
2023-05-19T15:23:43.409Z,14.50
2023-05-19T15:26:12.353Z,13.50
2023-05-19T15:28:41.532Z,18.80
2023-05-19T15:31:10.622Z,15.80
2023-05-19T15:33:39.740Z,13.60
2023-05-19T15:36:08.769Z,15.90
2023-05-19T15:38:37.743Z,13.20
2023-05-19T15:41:08.293Z,13.50
2023-05-19T15:43:37.381Z,13.60
2023-05-19T15:46:06.340Z,16.40
2023-05-19T15:48:35.602Z,14.80
2023-05-19T15:51:05.040Z,15.00
2023-05-19T15:53:34.054Z,13.40
2023-05-19T15:56:04.696Z,14.40
2023-05-19T15:58:33.836Z,12.70
2023-05-19T16:01:02.984Z,14.90
2023-05-19T16:03:32.575Z,15.10
2023-05-19T16:06:01.770Z,16.60
2023-05-19T16:08:31.287Z,14.00
2023-05-19T16:11:00.537Z,17.00
2023-05-19T16:13:30.597Z,16.60
2023-05-19T16:15:59.726Z,13.30
2023-05-19T16:18:29.491Z,17.20
2023-05-19T16:20:58.466Z,14.90
2023-05-19T16:23:27.657Z,14.30
2023-05-19T16:25:57.814Z,15.70
2023-05-19T16:28:28.066Z,14.50
2023-05-19T16:30:59.188Z,14.40
2023-05-19T16:33:28.466Z,13.40
2023-05-19T16:36:00.959Z,18.30
2023-05-19T16:38:30.056Z,14.10
2023-05-19T16:40:58.896Z,12.40
2023-05-19T16:43:28.152Z,14.20
2023-05-19T16:45:57.291Z,13.40
2023-05-19T16:48:26.439Z,16.60
2023-05-19T16:50:55.676Z,16.20
2023-05-19T16:53:24.503Z,14.60
2023-05-19T16:55:53.558Z,15.90
2023-05-19T16:58:22.439Z,15.10
2023-05-19T17:00:52.588Z,13.70
2023-05-19T17:03:21.751Z,11.80
2023-05-19T17:05:50.775Z,12.30
2023-05-19T17:08:19.678Z,13.90
2023-05-19T17:10:48.729Z,14.30
2023-05-19T17:13:17.677Z,16.80
2023-05-19T17:15:46.804Z,14.20
2023-05-19T17:18:16.202Z,15.10
2023-05-19T17:20:45.604Z,15.20
2023-05-19T17:23:14.626Z,16.50
2023-05-19T17:25:43.488Z,12.40
2023-05-19T17:28:12.492Z,14.60
2023-05-19T17:30:41.696Z,14.50
2023-05-19T17:33:10.954Z,15.20
2023-05-19T17:35:41.553Z,13.20
2023-05-19T17:38:10.757Z,15.30
2023-05-19T17:40:41.959Z,11.90
2023-05-19T17:43:11.461Z,16.50
2023-05-19T17:45:41.700Z,15.40
2023-05-19T17:48:11.900Z,15.30
2023-05-19T17:50:40.783Z,16.90
2023-05-19T17:53:09.846Z,15.70
2023-05-19T17:55:39.314Z,14.70
2023-05-19T17:58:08.699Z,16.30
2023-05-19T18:00:38.244Z,17.00
2023-05-19T18:03:08.080Z,14.70
2023-05-19T18:05:37.878Z,12.10
2023-05-19T18:08:09.482Z,14.60
2023-05-19T18:10:39.857Z,15.90
2023-05-19T18:13:10.748Z,15.90
2023-05-19T18:15:40.258Z,17.70
2023-05-19T18:18:10.889Z,17.10
2023-05-19T18:20:41.251Z,17.70
2023-05-19T18:23:10.310Z,15.60
2023-05-19T18:25:39.531Z,16.90
2023-05-19T18:28:11.725Z,15.50
2023-05-19T18:30:40.629Z,17.80
2023-05-19T18:33:09.983Z,19.30
2023-05-19T18:35:38.924Z,17.70
2023-05-19T18:38:07.907Z,17.00
2023-05-19T18:40:36.966Z,17.30
2023-05-19T18:43:06.152Z,17.30
2023-05-19T18:45:36.604Z,16.90
2023-05-19T18:48:07.464Z,18.20
2023-05-19T18:50:36.570Z,17.50
2023-05-19T18:53:05.714Z,17.20
2023-05-19T18:55:36.435Z,20.70
2023-05-19T18:58:07.297Z,16.70
2023-05-19T19:00:36.516Z,21.10
2023-05-19T19:03:05.677Z,20.60
2023-05-19T19:05:34.774Z,20.70
2023-05-19T19:08:05.755Z,19.50
2023-05-19T19:10:39.440Z,18.20
2023-05-19T19:13:08.538Z,17.30
2023-05-19T19:15:37.915Z,18.70
2023-05-19T19:18:08.241Z,19.40
2023-05-19T19:20:37.690Z,20.40
2023-05-19T19:23:06.895Z,16.70
2023-05-19T19:25:35.893Z,19.40
2023-05-19T19:28:04.956Z,18.30
2023-05-19T19:30:34.251Z,17.30
2023-05-19T19:33:04.763Z,19.30
2023-05-19T19:35:35.065Z,19.20
2023-05-19T19:38:04.091Z,23.00
2023-05-19T19:40:33.173Z,19.90
2023-05-19T19:43:02.269Z,16.70
2023-05-19T19:45:32.508Z,17.00
2023-05-19T19:48:01.936Z,20.50
2023-05-19T19:50:31.398Z,17.80
2023-05-19T19:53:01.157Z,21.10
2023-05-19T19:55:31.445Z,19.20
2023-05-19T19:58:01.058Z,21.60
2023-05-19T20:00:30.012Z,20.90
2023-05-19T20:07:59.951Z,20.00
2023-05-19T20:10:29.022Z,20.10
2023-05-19T20:12:59.366Z,19.90
2023-05-19T20:15:28.519Z,18.40
2023-05-19T20:17:57.516Z,21.30
2023-05-19T20:20:26.724Z,18.40
2023-05-19T20:22:55.955Z,17.40
2023-05-19T20:25:25.103Z,18.60
2023-05-19T20:27:53.980Z,17.10
2023-05-19T20:30:22.962Z,19.80
2023-05-19T20:32:51.977Z,18.80
2023-05-19T20:35:21.076Z,18.60
2023-05-19T20:37:49.967Z,20.40
2023-05-19T20:40:18.904Z,19.10
2023-05-19T20:42:47.963Z,20.30
2023-05-19T20:45:17.136Z,18.20
2023-05-19T20:47:46.343Z,21.40
2023-05-19T20:50:15.549Z,19.70
2023-05-19T20:52:44.439Z,22.30
2023-05-19T20:55:13.829Z,22.00
2023-05-19T20:57:44.817Z,22.10
2023-05-19T21:00:14.385Z,21.70
2023-05-19T21:02:43.476Z,19.70
2023-05-19T21:05:12.826Z,17.90
2023-05-19T21:07:41.922Z,20.40
2023-05-19T21:10:14.001Z,21.40
2023-05-19T21:12:42.865Z,19.20
2023-05-19T21:15:11.837Z,22.70
2023-05-19T21:17:40.828Z,19.30
2023-05-19T21:20:11.078Z,17.60
2023-05-19T21:22:41.217Z,18.10
2023-05-19T21:25:10.488Z,20.50
2023-05-19T21:27:39.672Z,20.30
2023-05-19T21:30:09.870Z,17.30
2023-05-19T21:32:39.156Z,18.60
2023-05-19T21:35:08.949Z,15.80
2023-05-19T21:37:38.310Z,18.40
2023-05-19T21:40:08.520Z,18.50
2023-05-19T21:42:37.530Z,17.40
2023-05-19T21:45:07.287Z,17.50
2023-05-19T21:47:36.395Z,19.40
2023-05-19T21:50:06.346Z,18.70
2023-05-19T21:52:36.781Z,17.10
2023-05-19T21:55:08.192Z,18.90
2023-05-19T21:57:37.214Z,19.20
2023-05-19T22:00:07.904Z,18.50
2023-05-19T22:02:37.015Z,18.90
2023-05-19T22:05:06.667Z,17.50
2023-05-19T22:07:35.959Z,19.10
2023-05-19T22:10:05.795Z,18.80
2023-05-19T22:12:34.906Z,17.60
2023-05-19T22:15:04.296Z,20.70
2023-05-19T22:17:33.315Z,19.80
2023-05-19T22:20:02.368Z,19.80
2023-05-19T22:22:31.310Z,19.60
2023-05-19T22:25:00.363Z,19.30
2023-05-19T22:27:29.473Z,18.90
2023-05-19T22:29:59.891Z,16.90
2023-05-19T22:32:29.088Z,16.50
2023-05-19T22:34:57.992Z,18.70
2023-05-19T22:37:29.033Z,16.90
2023-05-19T22:39:57.998Z,18.70
2023-05-19T22:42:27.225Z,18.50
2023-05-19T22:44:56.293Z,16.50
2023-05-19T22:47:39.770Z,19.00
2023-05-19T22:50:16.740Z,19.90
2023-05-19T22:52:52.304Z,16.50
2023-05-19T22:55:21.657Z,18.40
2023-05-19T22:57:50.539Z,17.70
2023-05-19T23:00:21.084Z,17.80
2023-05-19T23:02:50.085Z,21.40
2023-05-19T23:05:19.089Z,21.40
2023-05-19T23:07:48.070Z,17.40
2023-05-19T23:10:16.967Z,19.10
2023-05-19T23:12:46.117Z,17.40
2023-05-19T23:15:15.140Z,18.30
2023-05-19T23:17:44.129Z,17.50
2023-05-19T23:20:13.844Z,18.90
2023-05-19T23:22:42.756Z,16.30
2023-05-19T23:25:11.853Z,16.50
2023-05-19T23:27:41.134Z,21.40
2023-05-19T23:30:10.284Z,17.70
2023-05-19T23:32:40.911Z,17.10
2023-05-19T23:35:14.359Z,18.50
2023-05-19T23:37:43.255Z,20.30
2023-05-19T23:40:13.995Z,20.70
2023-05-19T23:42:44.727Z,17.30
2023-05-19T23:45:13.927Z,17.00
2023-05-19T23:47:42.831Z,16.30
2023-05-19T23:50:12.013Z,17.00
2023-05-19T23:52:41.009Z,17.00
2023-05-19T23:55:12.802Z,17.20
2023-05-19T23:57:42.287Z,15.80
