createdAt,value
2022-09-05T02:28:05.819Z,99398.69
2022-09-05T03:32:03.784Z,99286.50
2022-09-05T03:35:23.999Z,99281.94
2022-09-05T03:57:15.204Z,99232.91
2022-09-05T03:58:57.185Z,99235.44
2022-09-05T04:02:49.173Z,99233.69
2022-09-05T04:43:57.497Z,99139.13
2022-09-05T04:47:01.138Z,99132.22
2022-09-05T04:54:29.933Z,99142.53
2022-09-05T04:57:45.846Z,99140.41
2022-09-05T05:06:04.780Z,99144.75
2022-09-05T05:06:49.700Z,99138.47
2022-09-05T05:10:19.511Z,99136.72
2022-09-05T05:18:01.199Z,99131.66
2022-09-05T05:18:09.260Z,99128.88
2022-09-05T05:26:19.095Z,99115.38
2022-09-05T05:29:01.261Z,99131.72
2022-09-05T05:31:38.652Z,99136.28
2022-09-05T05:34:26.098Z,99126.69
2022-09-05T05:37:19.728Z,99135.53
2022-09-05T05:40:24.717Z,99128.09
2022-09-05T05:43:46.658Z,99119.22
2022-09-05T05:46:35.829Z,99133.91
2022-09-05T05:56:09.053Z,99136.72
2022-09-05T05:58:56.697Z,99141.16
2022-09-05T06:01:54.396Z,99135.75
2022-09-05T06:04:32.932Z,99118.31
2022-09-05T06:09:05.652Z,99133.94
2022-09-05T06:14:54.798Z,99120.22
2022-09-05T06:15:01.051Z,99109.69
2022-09-05T06:17:11.119Z,99099.25
2022-09-05T06:22:04.096Z,99088.97
2022-09-05T06:23:38.963Z,99086.78
2022-09-05T06:26:32.767Z,99061.44
2022-09-05T06:29:21.127Z,99056.81
2022-09-05T06:32:27.158Z,99053.00
2022-09-05T06:34:59.780Z,99044.91
2022-09-05T06:37:28.936Z,99042.00
2022-09-05T06:40:14.235Z,99038.00
2022-09-05T06:43:10.639Z,99041.88
2022-09-05T06:45:46.826Z,99026.69
2022-09-05T06:48:46.438Z,99027.03
2022-09-05T06:51:18.076Z,99026.31
2022-09-05T06:54:07.448Z,99024.44
2022-09-05T06:56:46.026Z,99029.38
2022-09-05T06:59:27.565Z,99006.94
2022-09-05T07:02:08.676Z,99007.75
2022-09-05T07:05:23.721Z,99002.66
2022-09-05T07:07:45.931Z,98988.16
2022-09-05T07:10:39.056Z,98994.38
2022-09-05T07:13:42.730Z,98994.25
2022-09-05T07:16:38.047Z,98995.03
2022-09-05T07:19:17.560Z,98989.78
2022-09-05T07:21:44.348Z,98986.09
2022-09-05T07:24:34.621Z,98992.31
2022-09-05T07:27:10.799Z,98983.34
2022-09-05T07:29:53.283Z,98992.75
2022-09-05T07:32:31.581Z,99012.44
2022-09-05T07:35:02.843Z,99008.25
2022-09-05T07:37:38.703Z,99007.75
2022-09-05T07:40:25.244Z,99026.00
2022-09-05T07:43:19.150Z,99026.44
2022-09-05T07:46:01.882Z,99058.09
2022-09-05T07:48:34.827Z,99061.59
2022-09-05T07:56:56.045Z,99076.25
2022-09-05T07:57:08.354Z,99089.63
2022-09-05T07:57:22.474Z,99118.06
2022-09-05T07:59:40.768Z,99164.97
2022-09-05T08:02:13.705Z,99192.94
2022-09-05T08:04:43.909Z,99223.78
2022-09-05T08:07:49.061Z,99238.78
2022-09-05T08:11:11.547Z,99327.78
2022-09-05T08:13:27.335Z,99339.06
2022-09-05T08:16:10.270Z,99412.81
2022-09-05T08:18:53.228Z,99438.13
2022-09-05T08:21:44.140Z,99492.59
2022-09-05T08:24:14.393Z,99544.69
2022-09-05T08:26:46.905Z,99561.66
2022-09-05T08:29:31.076Z,99650.88
2022-09-05T08:32:09.445Z,99670.75
2022-09-05T08:34:54.639Z,99830.63
2022-09-05T08:37:23.717Z,99820.19
2022-09-05T08:39:59.063Z,99925.41
2022-09-05T08:44:01.412Z,99934.44
2022-09-05T08:46:45.960Z,99959.00
2022-09-05T08:49:37.845Z,99954.34
2022-09-05T08:52:13.389Z,100019.91
2022-09-05T08:54:49.105Z,100029.75
2022-09-05T08:57:46.960Z,100096.84
2022-09-05T09:00:24.755Z,100184.78
2022-09-05T09:03:18.655Z,100193.84
2022-09-05T09:06:14.983Z,100232.44
2022-09-05T09:09:03.374Z,100207.25
2022-09-05T09:11:38.123Z,100262.31
2022-09-05T09:14:31.142Z,100220.38
2022-09-05T09:17:31.089Z,100246.75
2022-09-05T09:20:08.552Z,100223.91
2022-09-05T09:22:46.711Z,100239.53
2022-09-05T09:25:26.400Z,100239.25
2022-09-05T09:28:48.631Z,100316.91
2022-09-05T09:31:31.871Z,100295.50
2022-09-05T09:34:28.133Z,100333.69
2022-09-05T09:37:00.564Z,100341.56
2022-09-05T09:39:47.472Z,100403.47
2022-09-05T09:42:33.626Z,100417.44
2022-09-05T09:45:22.861Z,100401.94
2022-09-05T09:48:01.386Z,100395.47
2022-09-05T09:50:33.725Z,100372.19
2022-09-05T09:53:05.036Z,100375.81
2022-09-05T09:55:56.364Z,100342.81
2022-09-05T09:58:37.410Z,100357.63
2022-09-05T10:01:36.176Z,100348.81
2022-09-05T10:10:33.744Z,100367.81
2022-09-05T10:10:53.341Z,100378.16
2022-09-05T10:11:07.881Z,100419.66
2022-09-05T10:13:33.123Z,100394.09
2022-09-05T10:16:06.167Z,100428.28
2022-09-05T10:18:50.855Z,100405.88
2022-09-05T10:21:36.394Z,100407.81
2022-09-05T10:24:30.896Z,100447.63
2022-09-05T10:27:39.361Z,100447.81
2022-09-05T10:33:10.510Z,100483.63
2022-09-05T10:35:07.719Z,100502.94
2022-09-05T10:37:02.741Z,100532.81
2022-09-05T10:39:36.037Z,100531.69
2022-09-05T10:42:23.667Z,100518.00
2022-09-05T10:44:56.315Z,100531.88
2022-09-05T10:47:43.387Z,100515.91
2022-09-05T10:50:31.840Z,100523.34
2022-09-05T10:53:26.409Z,100511.25
2022-09-05T10:56:18.008Z,100526.72
2022-09-05T11:01:49.942Z,100525.47
2022-09-05T11:02:28.712Z,100527.38
2022-09-05T11:05:12.855Z,100528.50
2022-09-05T11:07:48.656Z,100508.97
2022-09-05T11:10:22.037Z,100526.38
2022-09-05T11:13:24.558Z,100525.09
2022-09-05T11:16:28.630Z,100526.38
2022-09-05T11:19:00.175Z,100528.97
2022-09-05T11:21:41.125Z,100506.22
2022-09-05T11:24:32.293Z,100494.63
2022-09-05T11:27:24.811Z,100504.44
2022-09-05T11:29:57.553Z,100533.50
2022-09-05T11:39:45.526Z,100523.50
2022-09-05T11:39:47.843Z,100513.34
2022-09-05T11:40:09.969Z,100524.63
2022-09-05T11:42:14.889Z,100488.66
2022-09-05T11:44:42.435Z,100493.81
2022-09-05T11:47:45.444Z,100510.88
2022-09-05T11:50:17.973Z,100512.19
2022-09-05T11:53:15.232Z,100512.84
2022-09-05T11:56:10.064Z,100513.47
2022-09-05T11:59:16.095Z,100540.28
2022-09-05T12:02:38.806Z,100531.88
2022-09-05T12:05:49.773Z,100539.31
2022-09-05T12:08:35.999Z,100547.03
2022-09-05T12:11:16.727Z,100538.78
2022-09-05T12:13:48.581Z,100544.72
2022-09-05T12:16:35.776Z,100527.28
2022-09-05T12:19:19.565Z,100513.25
2022-09-05T12:22:31.031Z,100522.09
2022-09-05T12:27:35.301Z,100523.63
2022-09-05T12:29:27.775Z,100524.03
2022-09-05T12:32:48.360Z,100526.16
2022-09-05T12:36:06.118Z,100536.47
2022-09-05T12:41:01.134Z,100533.66
2022-09-05T12:41:40.656Z,100539.47
2022-09-05T12:44:41.081Z,100532.00
2022-09-05T12:46:57.896Z,100521.00
2022-09-05T12:49:52.473Z,100494.25
2022-09-05T12:52:42.118Z,100493.22
2022-09-05T12:55:26.297Z,100488.28
2022-09-05T13:01:53.142Z,100494.25
2022-09-05T13:03:07.412Z,100469.13
2022-09-05T13:03:59.737Z,100452.56
2022-09-05T13:06:47.288Z,100441.75
2022-09-05T13:09:16.855Z,100456.69
2022-09-05T13:14:58.747Z,100468.59
2022-09-05T13:15:22.742Z,100516.44
2022-09-05T13:18:11.191Z,100505.78
2022-09-05T13:20:49.305Z,100515.16
2022-09-05T13:23:19.960Z,100524.84
2022-09-05T13:25:58.155Z,100492.13
2022-09-05T13:28:49.013Z,100452.34
2022-09-05T13:37:54.274Z,100460.69
2022-09-05T13:38:10.927Z,100475.88
2022-09-05T13:38:21.301Z,100485.28
2022-09-05T13:40:32.096Z,100417.84
2022-09-05T13:43:00.832Z,100414.06
2022-09-05T13:45:29.709Z,100418.50
2022-09-05T13:48:15.424Z,100422.03
2022-09-05T13:50:54.971Z,100397.13
2022-09-05T13:53:30.072Z,100401.13
2022-09-05T13:56:25.878Z,100417.03
2022-09-05T13:59:01.636Z,100419.06
2022-09-05T14:02:24.750Z,100409.84
2022-09-05T14:05:11.152Z,100371.88
2022-09-05T14:08:19.043Z,100387.38
2022-09-05T14:11:17.696Z,100407.44
2022-09-05T14:13:59.430Z,100426.53
2022-09-05T14:16:42.038Z,100436.47
2022-09-05T14:19:42.314Z,100460.59
2022-09-05T14:22:20.298Z,100445.31
2022-09-05T14:24:56.119Z,100430.75
2022-09-05T14:27:32.331Z,100444.06
2022-09-05T14:30:03.929Z,100454.22
2022-09-05T14:37:43.763Z,100467.78
2022-09-05T14:37:48.479Z,100472.34
2022-09-05T14:39:30.215Z,100456.28
2022-09-05T14:42:28.928Z,100459.66
2022-09-05T14:45:06.218Z,100447.72
2022-09-05T14:48:30.465Z,100437.84
2022-09-05T14:51:00.376Z,100439.94
2022-09-05T14:57:23.477Z,100484.53
2022-09-05T15:02:48.796Z,100496.44
2022-09-05T15:03:00.378Z,100476.22
2022-09-05T15:05:13.383Z,100496.00
2022-09-05T15:07:55.322Z,100495.38
2022-09-05T15:12:15.383Z,100502.78
2022-09-05T15:13:44.769Z,100507.81
2022-09-05T15:16:16.707Z,100516.75
2022-09-05T15:18:46.362Z,100517.22
2022-09-05T15:21:35.511Z,100511.25
2022-09-05T15:24:22.944Z,100513.72
2022-09-05T15:27:16.584Z,100516.25
2022-09-05T15:29:54.668Z,100531.03
2022-09-05T15:32:27.123Z,100526.78
2022-09-05T15:34:59.204Z,100521.72
2022-09-05T15:37:28.458Z,100528.00
2022-09-05T15:40:07.721Z,100531.09
2022-09-05T15:42:56.460Z,100532.44
2022-09-05T15:45:32.080Z,100517.84
2022-09-05T15:48:16.232Z,100510.25
2022-09-05T15:50:57.720Z,100496.13
2022-09-05T15:53:29.214Z,100484.28
2022-09-05T15:56:16.528Z,100481.78
2022-09-05T15:58:59.552Z,100475.66
2022-09-05T16:01:58.501Z,100467.13
2022-09-05T16:07:54.152Z,100476.50
2022-09-05T16:10:37.065Z,100486.00
2022-09-05T16:10:47.279Z,100477.75
2022-09-05T16:12:57.570Z,100447.31
2022-09-05T16:23:13.232Z,100439.19
2022-09-05T16:23:18.569Z,100414.59
2022-09-05T16:23:24.444Z,100393.03
2022-09-05T16:24:17.177Z,100378.81
2022-09-05T16:26:53.683Z,100381.72
2022-09-05T16:29:26.665Z,100368.47
2022-09-05T16:31:59.339Z,100365.16
2022-09-05T16:34:58.370Z,100368.06
2022-09-05T16:37:35.767Z,100340.16
2022-09-05T16:40:14.854Z,100322.22
2022-09-05T16:42:55.644Z,100303.16
2022-09-05T16:45:31.663Z,100289.50
2022-09-05T16:48:18.782Z,100254.25
2022-09-05T16:51:15.069Z,100254.31
2022-09-05T16:54:10.964Z,100227.16
2022-09-05T16:56:48.544Z,100204.66
2022-09-05T16:59:20.180Z,100199.28
2022-09-05T17:01:47.165Z,100186.84
2022-09-05T17:04:22.368Z,100167.28
2022-09-05T17:07:04.774Z,100157.47
2022-09-05T17:09:37.345Z,100147.31
2022-09-05T17:12:31.543Z,100143.06
2022-09-05T17:15:02.916Z,100129.53
2022-09-05T17:18:21.559Z,100108.97
2022-09-05T17:20:51.967Z,100096.25
2022-09-05T17:29:18.076Z,100089.53
2022-09-05T17:29:34.490Z,100086.00
2022-09-05T17:32:40.009Z,99973.03
2022-09-05T17:35:22.236Z,99961.94
2022-09-05T17:38:11.650Z,99960.66
2022-09-05T17:40:55.456Z,99980.94
2022-09-05T17:43:28.726Z,99946.66
2022-09-05T17:46:14.206Z,99854.38
2022-09-05T17:48:50.814Z,99869.97
2022-09-05T17:51:36.017Z,99878.00
2022-09-05T17:54:26.939Z,99826.19
2022-09-05T17:56:56.348Z,99782.84
2022-09-05T17:59:24.713Z,99801.31
2022-09-05T18:02:03.496Z,99824.88
2022-09-05T18:04:45.164Z,99729.28
2022-09-05T18:07:26.915Z,99704.13
2022-09-05T18:10:14.801Z,99722.75
2022-09-05T18:13:12.852Z,99668.78
2022-09-05T18:15:39.727Z,99593.03
2022-09-05T18:19:03.811Z,99577.75
2022-09-05T18:21:21.874Z,99520.53
2022-09-05T18:24:24.363Z,99512.97
2022-09-05T18:27:12.923Z,99454.13
2022-09-05T18:30:18.204Z,99441.53
2022-09-05T18:33:55.541Z,99423.16
2022-09-05T18:35:53.848Z,99436.53
2022-09-05T18:38:49.871Z,99459.34
2022-09-05T18:41:18.463Z,99483.09
2022-09-05T18:44:13.286Z,99500.72
2022-09-05T18:47:04.308Z,99532.06
2022-09-05T18:50:25.922Z,99527.56
2022-09-05T18:52:42.103Z,99540.22
2022-09-05T18:56:08.854Z,99537.81
2022-09-05T18:58:13.604Z,99551.59
2022-09-05T19:00:44.435Z,99555.56
2022-09-05T19:03:28.982Z,99561.81
2022-09-05T19:06:36.776Z,99575.41
2022-09-05T19:08:57.012Z,99588.56
2022-09-05T19:11:35.276Z,99608.72
2022-09-05T19:14:26.034Z,99613.66
2022-09-05T19:17:07.683Z,99623.88
2022-09-05T19:20:32.027Z,99637.09
2022-09-05T19:23:11.916Z,99646.41
2022-09-05T19:25:42.832Z,99640.59
2022-09-05T19:36:46.203Z,99636.41
2022-09-05T19:36:54.024Z,99644.28
2022-09-05T19:37:24.391Z,99637.63
2022-09-05T19:37:29.400Z,99644.91
2022-09-05T19:43:15.664Z,99640.59
2022-09-05T19:47:34.811Z,99647.00
2022-09-05T19:47:39.851Z,99583.31
2022-09-05T19:48:27.816Z,99547.81
2022-09-05T19:51:16.321Z,99542.84
2022-09-05T19:54:04.002Z,99557.63
2022-09-05T19:56:44.515Z,99565.66
2022-09-05T19:59:18.420Z,99577.31
2022-09-05T20:01:46.913Z,99579.84
2022-09-05T20:04:19.592Z,99582.47
2022-09-05T20:06:48.603Z,99571.16
2022-09-05T20:09:20.857Z,99525.53
2022-09-05T20:12:00.720Z,99502.03
2022-09-05T20:14:32.245Z,99492.66
2022-09-05T20:17:21.823Z,99455.59
2022-09-05T20:19:49.683Z,99452.91
2022-09-05T20:22:47.325Z,99425.38
2022-09-05T20:25:36.251Z,99417.97
2022-09-05T20:28:23.872Z,99407.28
2022-09-05T20:31:08.440Z,99403.78
2022-09-05T20:33:38.252Z,99391.63
2022-09-05T20:43:07.908Z,99348.81
2022-09-05T20:43:19.255Z,99337.13
2022-09-05T20:43:26.921Z,99331.19
2022-09-05T20:44:53.666Z,99339.81
2022-09-05T20:49:32.470Z,99336.59
2022-09-05T20:54:08.675Z,99335.00
2022-09-05T20:54:20.342Z,99339.88
2022-09-05T20:56:10.186Z,99346.84
2022-09-05T20:58:38.836Z,99320.63
2022-09-05T21:01:22.743Z,99324.75
2022-09-05T21:04:05.010Z,99300.47
2022-09-05T21:06:34.557Z,99262.22
2022-09-05T21:09:30.264Z,99267.72
2022-09-05T21:11:59.118Z,99208.47
2022-09-05T21:14:28.423Z,99214.31
2022-09-05T21:17:14.930Z,99197.06
2022-09-05T21:19:53.487Z,99180.25
2022-09-05T21:22:20.933Z,99177.81
2022-09-05T21:24:48.870Z,99161.38
2022-09-05T21:27:25.739Z,99175.59
2022-09-05T21:29:58.872Z,99163.59
2022-09-05T21:32:38.054Z,99153.19
2022-09-05T21:35:16.028Z,99124.13
2022-09-05T21:37:56.665Z,99116.78
2022-09-05T21:40:23.717Z,99132.53
2022-09-05T21:47:34.835Z,99159.22
2022-09-05T21:47:46.516Z,99156.94
2022-09-05T21:48:26.945Z,99143.88
2022-09-05T21:50:59.500Z,99129.50
2022-09-05T21:56:12.142Z,99152.59
2022-09-05T21:59:19.392Z,99114.16
2022-09-05T21:59:41.340Z,99107.56
2022-09-05T22:02:10.252Z,99067.81
2022-09-05T22:04:41.723Z,99068.03
2022-09-05T22:07:14.581Z,99064.97
2022-09-05T22:09:41.417Z,99048.38
2022-09-05T22:12:30.044Z,99032.59
2022-09-05T22:14:55.620Z,99040.34
2022-09-05T22:17:24.787Z,99031.16
2022-09-05T22:19:51.733Z,99039.16
2022-09-05T22:22:19.318Z,99044.03
2022-09-05T22:24:49.451Z,99042.34
2022-09-05T22:27:20.189Z,99052.63
2022-09-05T22:29:50.620Z,99039.13
2022-09-05T22:32:18.149Z,99021.75
2022-09-05T22:34:59.726Z,99040.63
2022-09-05T22:37:44.957Z,99030.44
2022-09-05T22:40:12.068Z,99038.09
2022-09-05T22:42:40.236Z,99013.03
2022-09-05T22:45:07.231Z,99013.03
2022-09-05T22:47:33.930Z,99015.53
2022-09-05T22:50:00.624Z,99007.34
2022-09-05T22:52:29.251Z,99030.72
2022-09-05T22:54:56.012Z,99028.25
2022-09-05T22:57:25.024Z,99032.31
2022-09-05T22:59:51.812Z,99044.00
2022-09-05T23:02:18.466Z,99031.44
2022-09-05T23:04:45.356Z,99045.59
2022-09-05T23:07:12.144Z,99017.44
2022-09-05T23:09:39.299Z,99007.91
2022-09-05T23:12:06.170Z,99028.91
2022-09-05T23:14:32.824Z,99004.25
2022-09-05T23:16:59.587Z,99006.91
2022-09-05T23:19:26.316Z,99007.16
2022-09-05T23:21:53.129Z,99001.91
2022-09-05T23:24:19.857Z,99025.41
2022-09-05T23:26:47.043Z,99005.34
2022-09-05T23:29:13.765Z,98997.75
2022-09-05T23:31:40.522Z,98978.66
2022-09-05T23:34:07.194Z,98949.47
2022-09-05T23:36:34.032Z,98948.91
2022-09-05T23:39:00.741Z,98933.78
2022-09-05T23:41:27.426Z,98930.19
2022-09-05T23:43:54.148Z,98941.59
2022-09-05T23:46:21.805Z,98933.28
2022-09-05T23:48:48.640Z,98949.47
2022-09-05T23:51:15.422Z,98958.03
2022-09-05T23:53:42.706Z,98952.38
2022-09-05T23:56:11.209Z,98947.03
2022-09-05T23:58:38.926Z,98916.56
