createdAt,value
2018-11-26T00:02:00.097Z,78.98
2018-11-26T00:05:26.324Z,78.53
2018-11-26T00:08:52.536Z,78.28
2018-11-26T00:12:19.120Z,78.23
2018-11-26T00:15:45.386Z,78.08
2018-11-26T00:19:11.565Z,78.04
2018-11-26T00:22:37.800Z,78.11
2018-11-26T00:26:04.020Z,78.51
2018-11-26T00:29:30.357Z,77.58
2018-11-26T00:32:56.577Z,77.88
2018-11-26T00:36:22.765Z,77.28
2018-11-26T00:39:49.336Z,77.52
2018-11-26T00:43:15.572Z,77.90
2018-11-26T00:46:41.796Z,76.69
2018-11-26T00:50:09.715Z,77.00
2018-11-26T00:53:35.937Z,77.35
2018-11-26T00:57:02.121Z,77.21
2018-11-26T01:00:28.366Z,77.39
2018-11-26T01:03:55.013Z,77.20
2018-11-26T01:07:21.227Z,76.93
2018-11-26T01:10:47.446Z,77.03
2018-11-26T01:14:14.041Z,77.42
2018-11-26T01:17:40.244Z,77.70
2018-11-26T01:21:06.524Z,77.73
2018-11-26T01:24:32.763Z,77.35
2018-11-26T01:27:59.006Z,77.79
2018-11-26T01:31:25.175Z,77.27
2018-11-26T01:34:51.413Z,77.30
2018-11-26T01:38:18.751Z,78.10
2018-11-26T01:41:45.378Z,77.70
2018-11-26T01:45:12.096Z,77.00
2018-11-26T01:48:38.367Z,77.56
2018-11-26T01:52:04.658Z,77.22
2018-11-26T01:55:30.907Z,77.62
2018-11-26T01:58:57.134Z,77.27
2018-11-26T02:02:23.348Z,77.26
2018-11-26T02:05:49.593Z,77.19
2018-11-26T02:09:15.819Z,76.88
2018-11-26T02:12:42.095Z,77.04
2018-11-26T02:16:08.408Z,77.76
2018-11-26T02:19:34.671Z,77.81
2018-11-26T02:23:01.070Z,77.40
2018-11-26T02:26:27.810Z,77.08
2018-11-26T02:29:54.077Z,77.26
2018-11-26T02:33:20.608Z,77.38
2018-11-26T02:36:47.183Z,76.97
2018-11-26T02:40:31.707Z,76.70
2018-11-26T02:43:57.873Z,77.46
2018-11-26T02:47:24.346Z,77.23
2018-11-26T02:50:50.841Z,77.14
2018-11-26T02:54:17.053Z,77.34
2018-11-26T02:57:43.585Z,76.81
2018-11-26T03:01:09.963Z,76.81
2018-11-26T03:04:36.231Z,76.57
2018-11-26T03:08:02.786Z,77.18
2018-11-26T03:11:29.097Z,77.11
2018-11-26T03:14:55.370Z,77.21
2018-11-26T03:18:21.552Z,77.33
2018-11-26T03:21:47.791Z,76.84
2018-11-26T03:25:14.400Z,77.01
2018-11-26T03:28:40.613Z,76.38
2018-11-26T03:32:06.863Z,76.47
2018-11-26T03:35:33.060Z,76.84
2018-11-26T03:38:59.259Z,76.86
2018-11-26T03:42:25.492Z,77.08
2018-11-26T03:45:51.704Z,77.53
2018-11-26T03:49:17.894Z,77.47
2018-11-26T03:52:45.476Z,77.31
2018-11-26T03:56:11.697Z,77.37
2018-11-26T03:59:38.253Z,77.66
2018-11-26T04:03:04.495Z,77.34
2018-11-26T04:06:31.002Z,77.03
2018-11-26T04:09:57.275Z,77.29
2018-11-26T04:13:23.536Z,76.79
2018-11-26T04:16:49.757Z,76.77
2018-11-26T04:20:15.992Z,77.36
2018-11-26T04:23:42.221Z,77.52
2018-11-26T04:27:08.593Z,77.10
2018-11-26T04:30:34.792Z,76.71
2018-11-26T04:34:01.342Z,76.61
2018-11-26T04:37:27.980Z,76.10
2018-11-26T04:40:54.225Z,76.64
2018-11-26T04:44:20.463Z,76.47
2018-11-26T04:47:46.697Z,76.23
2018-11-26T04:51:13.361Z,76.14
2018-11-26T04:54:39.583Z,76.44
2018-11-26T04:58:06.181Z,76.71
2018-11-26T05:01:32.397Z,76.42
2018-11-26T05:04:58.597Z,76.04
2018-11-26T05:08:24.826Z,76.23
2018-11-26T05:11:51.104Z,76.18
2018-11-26T05:15:17.369Z,76.34
2018-11-26T05:18:43.560Z,76.51
2018-11-26T05:22:10.121Z,77.14
2018-11-26T05:25:36.355Z,76.54
2018-11-26T05:29:02.987Z,76.18
2018-11-26T05:32:29.218Z,75.76
2018-11-26T05:35:55.484Z,76.25
2018-11-26T05:39:21.712Z,76.55
2018-11-26T05:42:47.923Z,77.18
2018-11-26T05:46:14.157Z,76.54
2018-11-26T05:49:40.648Z,76.30
2018-11-26T05:53:07.480Z,76.28
2018-11-26T05:56:33.739Z,77.16
2018-11-26T05:59:59.958Z,77.62
2018-11-26T06:03:26.189Z,77.15
2018-11-26T06:06:52.390Z,77.40
2018-11-26T06:10:18.731Z,76.96
2018-11-26T06:13:44.992Z,77.12
2018-11-26T06:17:11.226Z,76.87
2018-11-26T06:20:37.545Z,77.01
2018-11-26T06:24:04.007Z,77.08
2018-11-26T06:27:30.906Z,77.21
2018-11-26T06:30:57.573Z,77.45
2018-11-26T06:34:23.819Z,77.16
2018-11-26T06:37:50.432Z,74.60
2018-11-26T06:41:16.582Z,76.22
2018-11-26T06:44:42.800Z,76.43
2018-11-26T06:48:09.131Z,76.85
2018-11-26T06:51:35.324Z,76.88
2018-11-26T06:55:01.549Z,77.53
2018-11-26T06:58:27.743Z,77.62
2018-11-26T07:01:53.937Z,77.06
2018-11-26T07:05:21.915Z,77.25
2018-11-26T07:08:48.603Z,76.75
2018-11-26T07:12:15.197Z,76.60
2018-11-26T07:15:41.478Z,76.64
2018-11-26T07:19:08.048Z,76.49
2018-11-26T07:22:34.261Z,76.35
2018-11-26T07:26:00.606Z,75.67
2018-11-26T07:29:27.043Z,75.58
2018-11-26T07:32:53.193Z,75.66
2018-11-26T07:36:19.520Z,75.17
2018-11-26T07:39:45.786Z,75.56
2018-11-26T07:43:15.832Z,76.17
2018-11-26T07:47:14.868Z,75.78
2018-11-26T07:50:39.689Z,74.83
2018-11-26T07:54:04.508Z,75.14
2018-11-26T07:57:29.212Z,75.30
2018-11-26T08:00:53.937Z,75.73
2018-11-26T08:04:18.683Z,75.01
2018-11-26T08:07:43.493Z,75.11
2018-11-26T08:11:08.887Z,75.47
2018-11-26T08:14:33.625Z,74.22
2018-11-26T08:17:58.498Z,74.40
2018-11-26T08:21:23.245Z,73.37
2018-11-26T08:24:48.044Z,73.85
2018-11-26T08:28:12.717Z,73.92
2018-11-26T08:31:37.514Z,73.44
2018-11-26T08:35:02.236Z,72.94
2018-11-26T08:38:30.982Z,72.58
2018-11-26T08:41:55.776Z,73.28
2018-11-26T08:45:25.143Z,73.10
2018-11-26T08:48:55.119Z,72.69
2018-11-26T08:52:20.410Z,72.70
2018-11-26T08:55:45.183Z,72.38
2018-11-26T08:59:10.011Z,73.03
2018-11-26T09:02:38.765Z,72.32
2018-11-26T09:06:04.271Z,73.07
2018-11-26T09:09:32.749Z,72.92
2018-11-26T09:12:53.855Z,73.07
2018-11-26T09:16:18.616Z,72.76
2018-11-26T09:19:43.497Z,72.13
2018-11-26T09:23:08.288Z,70.72
2018-11-26T09:26:33.022Z,70.84
2018-11-26T09:29:57.810Z,71.05
2018-11-26T09:33:22.635Z,72.66
2018-11-26T09:36:47.510Z,70.82
2018-11-26T09:40:14.525Z,71.18
2018-11-26T09:43:39.311Z,71.34
2018-11-26T09:47:09.693Z,70.81
2018-11-26T09:50:34.536Z,70.48
2018-11-26T09:53:59.342Z,70.85
2018-11-26T09:57:24.116Z,70.34
2018-11-26T10:00:48.866Z,70.34
2018-11-26T10:04:13.701Z,70.61
2018-11-26T10:07:38.475Z,70.22
2018-11-26T10:11:03.325Z,69.81
2018-11-26T10:14:28.020Z,70.72
2018-11-26T10:17:53.144Z,70.82
2018-11-26T10:21:17.934Z,70.16
2018-11-26T10:24:42.764Z,70.27
2018-11-26T10:28:07.574Z,71.06
2018-11-26T10:31:32.367Z,70.52
2018-11-26T10:34:57.173Z,70.90
2018-11-26T10:38:21.964Z,70.92
2018-11-26T10:41:46.742Z,70.41
2018-11-26T10:45:13.353Z,70.01
2018-11-26T10:48:38.146Z,69.81
2018-11-26T10:52:02.935Z,70.66
2018-11-26T10:55:35.689Z,70.22
2018-11-26T10:59:00.505Z,70.01
2018-11-26T11:02:30.395Z,69.27
2018-11-26T11:05:55.339Z,69.63
2018-11-26T11:09:20.141Z,70.68
2018-11-26T11:12:44.968Z,71.20
2018-11-26T11:16:09.842Z,69.92
2018-11-26T11:19:34.626Z,69.21
2018-11-26T11:22:59.493Z,71.06
2018-11-26T11:26:24.286Z,70.54
2018-11-26T11:29:49.051Z,70.91
2018-11-26T11:36:37.633Z,69.56
2018-11-26T11:40:02.471Z,69.35
2018-11-26T11:43:27.296Z,70.88
2018-11-26T11:46:52.136Z,71.12
2018-11-26T11:50:18.754Z,70.11
2018-11-26T11:53:43.546Z,70.93
2018-11-26T11:57:08.380Z,70.61
2018-11-26T12:00:40.509Z,69.59
2018-11-26T12:04:05.985Z,70.67
2018-11-26T12:07:30.811Z,69.82
2018-11-26T12:10:55.566Z,70.02
2018-11-26T12:14:20.380Z,69.88
2018-11-26T12:17:46.302Z,69.92
2018-11-26T12:21:11.119Z,69.44
2018-11-26T12:24:35.874Z,69.65
2018-11-26T12:28:00.701Z,69.24
2018-11-26T12:31:25.536Z,69.91
2018-11-26T12:34:50.304Z,67.47
2018-11-26T12:38:15.141Z,68.22
2018-11-26T12:41:40.025Z,68.57
2018-11-26T12:45:06.273Z,69.03
2018-11-26T12:48:31.145Z,68.91
2018-11-26T12:51:55.856Z,67.91
2018-11-26T12:55:22.070Z,68.37
2018-11-26T12:58:46.845Z,66.83
2018-11-26T13:02:11.739Z,66.42
2018-11-26T13:05:36.616Z,66.80
2018-11-26T13:09:01.425Z,65.97
2018-11-26T13:12:26.305Z,66.62
2018-11-26T13:15:51.139Z,66.99
2018-11-26T13:19:15.939Z,66.09
2018-11-26T13:22:40.757Z,65.24
2018-11-26T13:26:05.679Z,66.29
2018-11-26T13:29:30.592Z,67.29
2018-11-26T13:32:58.125Z,66.34
2018-11-26T13:36:23.124Z,67.00
2018-11-26T13:39:47.930Z,66.03
2018-11-26T13:43:17.128Z,67.28
2018-11-26T13:46:41.936Z,66.64
2018-11-26T13:50:09.929Z,67.67
2018-11-26T13:53:34.673Z,67.74
2018-11-26T13:56:59.377Z,67.64
2018-11-26T14:00:24.181Z,66.54
2018-11-26T14:03:48.957Z,67.38
2018-11-26T14:07:13.640Z,68.42
2018-11-26T14:10:38.385Z,67.99
2018-11-26T14:14:03.131Z,68.36
2018-11-26T14:17:27.854Z,67.28
2018-11-26T14:20:52.650Z,67.74
2018-11-26T14:24:17.370Z,68.66
2018-11-26T14:27:43.352Z,68.46
2018-11-26T14:31:08.182Z,68.29
2018-11-26T14:34:32.916Z,68.44
2018-11-26T14:38:00.272Z,66.65
2018-11-26T14:41:24.989Z,67.95
2018-11-26T14:44:50.456Z,68.53
2018-11-26T14:48:15.290Z,68.53
2018-11-26T14:51:40.106Z,68.96
2018-11-26T14:55:05.531Z,68.37
2018-11-26T14:58:30.239Z,68.92
2018-11-26T15:01:54.985Z,68.84
2018-11-26T15:05:19.768Z,69.45
2018-11-26T15:08:44.550Z,69.57
2018-11-26T15:12:09.322Z,70.09
2018-11-26T15:15:33.991Z,70.30
2018-11-26T15:18:58.931Z,69.81
2018-11-26T15:22:24.886Z,70.40
2018-11-26T15:25:49.804Z,70.46
2018-11-26T15:29:14.940Z,70.34
2018-11-26T15:32:40.209Z,71.21
2018-11-26T15:36:04.998Z,71.18
2018-11-26T15:39:30.201Z,70.93
2018-11-26T15:42:56.762Z,70.90
2018-11-26T15:46:27.522Z,70.24
2018-11-26T15:49:52.280Z,70.66
2018-11-26T15:53:18.345Z,70.76
2018-11-26T15:56:43.486Z,70.96
2018-11-26T16:00:16.025Z,70.38
2018-11-26T16:03:40.998Z,70.12
2018-11-26T16:07:06.316Z,69.52
2018-11-26T16:10:31.151Z,70.41
2018-11-26T16:13:56.411Z,70.14
2018-11-26T16:17:21.248Z,70.01
2018-11-26T16:20:46.308Z,71.06
2018-11-26T16:24:11.102Z,70.06
2018-11-26T16:27:36.934Z,69.52
2018-11-26T16:31:01.712Z,70.14
2018-11-26T16:34:27.035Z,70.96
2018-11-26T16:37:51.886Z,70.95
2018-11-26T16:41:16.608Z,70.66
2018-11-26T16:44:45.464Z,69.96
2018-11-26T16:48:10.424Z,69.59
2018-11-26T16:51:35.197Z,69.86
2018-11-26T16:55:00.285Z,70.22
2018-11-26T16:58:25.107Z,69.93
2018-11-26T17:01:49.912Z,70.10
2018-11-26T17:05:20.045Z,70.61
2018-11-26T17:08:44.849Z,70.52
2018-11-26T17:12:09.685Z,69.80
2018-11-26T17:15:34.577Z,69.79
2018-11-26T17:18:59.401Z,69.91
2018-11-26T17:22:24.267Z,69.65
2018-11-26T17:25:49.087Z,69.86
2018-11-26T17:29:13.893Z,70.03
2018-11-26T17:32:45.605Z,70.22
2018-11-26T17:36:13.032Z,70.33
2018-11-26T17:39:41.736Z,69.60
2018-11-26T17:43:07.901Z,69.99
2018-11-26T17:46:32.723Z,68.96
2018-11-26T17:49:57.575Z,69.90
2018-11-26T17:53:22.934Z,69.78
2018-11-26T17:56:47.711Z,69.96
2018-11-26T18:00:17.867Z,70.28
2018-11-26T18:03:44.322Z,69.76
2018-11-26T18:07:09.036Z,70.35
2018-11-26T18:10:33.840Z,69.24
2018-11-26T18:13:59.342Z,69.12
2018-11-26T18:17:24.201Z,68.82
2018-11-26T18:20:49.473Z,70.23
2018-11-26T18:24:14.400Z,69.47
2018-11-26T18:27:41.222Z,69.04
2018-11-26T18:31:07.150Z,70.53
2018-11-26T18:34:31.860Z,70.61
2018-11-26T18:37:56.683Z,68.76
2018-11-26T18:41:21.439Z,69.79
2018-11-26T18:44:46.133Z,70.08
2018-11-26T18:48:12.690Z,70.24
2018-11-26T18:51:37.457Z,70.40
2018-11-26T18:55:02.294Z,70.34
2018-11-26T18:58:27.064Z,69.79
2018-11-26T19:01:51.786Z,70.58
2018-11-26T19:05:17.538Z,69.76
2018-11-26T19:08:42.368Z,70.56
2018-11-26T19:12:07.668Z,70.23
2018-11-26T19:15:36.838Z,69.54
2018-11-26T19:19:01.692Z,70.25
2018-11-26T19:22:27.007Z,70.02
2018-11-26T19:25:53.264Z,70.11
2018-11-26T19:29:18.025Z,70.35
2018-11-26T19:32:43.990Z,69.78
2018-11-26T19:36:09.704Z,70.13
2018-11-26T19:39:35.136Z,69.57
2018-11-26T19:43:02.331Z,69.86
2018-11-26T19:46:28.231Z,69.87
2018-11-26T19:49:55.451Z,69.86
2018-11-26T19:53:20.614Z,70.37
2018-11-26T19:56:45.504Z,69.84
2018-11-26T20:00:23.592Z,69.69
2018-11-26T20:03:54.160Z,69.24
2018-11-26T20:07:20.356Z,70.01
2018-11-26T20:10:46.394Z,69.63
2018-11-26T20:14:21.325Z,68.77
2018-11-26T20:17:39.908Z,69.00
2018-11-26T20:21:06.108Z,69.21
2018-11-26T20:24:31.705Z,68.60
2018-11-26T20:27:57.085Z,68.96
2018-11-26T20:31:22.623Z,68.38
2018-11-26T20:34:48.566Z,68.77
2018-11-26T20:38:16.545Z,68.75
2018-11-26T20:41:42.539Z,68.67
2018-11-26T20:45:14.116Z,67.99
2018-11-26T20:48:39.825Z,68.57
2018-11-26T20:52:06.782Z,68.98
2018-11-26T20:55:32.520Z,69.11
2018-11-26T20:58:57.387Z,67.73
2018-11-26T21:02:22.505Z,68.38
2018-11-26T21:05:47.607Z,69.11
2018-11-26T21:09:12.783Z,68.76
2018-11-26T21:12:38.018Z,68.82
2018-11-26T21:16:03.942Z,69.67
2018-11-26T21:19:29.603Z,69.40
2018-11-26T21:22:57.760Z,69.89
2018-11-26T21:26:22.843Z,69.39
2018-11-26T21:29:47.813Z,69.65
2018-11-26T21:33:12.831Z,70.20
2018-11-26T21:36:37.793Z,70.17
2018-11-26T21:40:02.716Z,70.72
2018-11-26T21:43:27.675Z,70.69
2018-11-26T21:46:53.060Z,71.46
2018-11-26T21:50:17.736Z,71.67
2018-11-26T21:53:42.708Z,72.10
2018-11-26T21:57:08.018Z,72.76
2018-11-26T22:00:33.793Z,71.88
2018-11-26T22:03:58.739Z,72.77
2018-11-26T22:07:23.890Z,72.52
2018-11-26T22:10:48.722Z,72.74
2018-11-26T22:14:13.687Z,72.96
2018-11-26T22:17:39.415Z,73.59
2018-11-26T22:21:04.474Z,73.06
2018-11-26T22:24:29.444Z,73.34
2018-11-26T22:27:55.214Z,72.14
2018-11-26T22:31:20.151Z,72.78
2018-11-26T22:34:45.083Z,73.25
2018-11-26T22:38:10.053Z,72.80
2018-11-26T22:41:34.729Z,73.29
2018-11-26T22:44:59.451Z,73.02
2018-11-26T22:48:24.158Z,73.88
2018-11-26T22:51:51.506Z,73.88
2018-11-26T22:55:14.956Z,73.79
2018-11-26T22:58:39.689Z,73.70
2018-11-26T23:02:04.438Z,73.58
2018-11-26T23:05:29.328Z,73.36
2018-11-26T23:08:54.026Z,73.21
2018-11-26T23:12:18.636Z,73.87
2018-11-26T23:15:43.345Z,73.25
2018-11-26T23:19:08.253Z,73.40
2018-11-26T23:22:32.950Z,73.16
2018-11-26T23:25:57.734Z,72.66
2018-11-26T23:29:22.394Z,73.45
2018-11-26T23:32:48.881Z,72.82
2018-11-26T23:36:13.566Z,73.28
2018-11-26T23:39:38.271Z,73.31
2018-11-26T23:43:03.110Z,73.35
2018-11-26T23:46:27.773Z,73.16
2018-11-26T23:49:52.454Z,73.71
2018-11-26T23:53:17.142Z,73.74
2018-11-26T23:56:41.838Z,73.48
