createdAt,value
2023-03-05T00:03:25.962Z,100.00
2023-03-05T00:08:27.539Z,100.00
2023-03-05T00:13:29.293Z,100.00
2023-03-05T00:18:32.301Z,100.00
2023-03-05T00:23:33.848Z,100.00
2023-03-05T00:28:35.505Z,100.00
2023-03-05T00:33:38.352Z,98.46
2023-03-05T00:38:39.889Z,97.23
2023-03-05T00:43:41.750Z,96.37
2023-03-05T00:48:44.609Z,96.04
2023-03-05T00:53:46.283Z,97.72
2023-03-05T00:58:48.104Z,97.30
2023-03-05T01:03:52.006Z,96.00
2023-03-05T01:08:53.516Z,95.93
2023-03-05T01:13:55.082Z,94.69
2023-03-05T01:18:57.990Z,99.74
2023-03-05T01:23:59.536Z,100.00
2023-03-05T01:29:01.394Z,100.00
2023-03-05T01:34:04.301Z,100.00
2023-03-05T01:39:05.858Z,99.87
2023-03-05T01:44:07.325Z,98.89
2023-03-05T01:49:17.252Z,100.00
2023-03-05T01:54:22.141Z,99.38
2023-03-05T01:59:26.427Z,98.57
2023-03-05T02:04:36.260Z,100.00
2023-03-05T02:09:38.905Z,100.00
2023-03-05T02:14:42.471Z,100.00
2023-03-05T02:19:54.221Z,99.45
2023-03-05T02:24:57.097Z,98.93
2023-03-05T02:29:58.655Z,97.95
2023-03-05T02:35:00.145Z,98.82
2023-03-05T02:40:03.243Z,99.55
2023-03-05T02:45:06.036Z,97.84
2023-03-05T02:50:09.727Z,96.04
2023-03-05T02:55:12.586Z,96.79
2023-03-05T03:00:15.285Z,98.30
2023-03-05T03:05:17.035Z,95.96
2023-03-05T03:10:20.089Z,95.82
2023-03-05T03:15:21.895Z,98.70
2023-03-05T03:20:23.799Z,100.00
2023-03-05T03:25:26.889Z,100.00
2023-03-05T03:30:28.405Z,100.00
2023-03-05T03:35:30.149Z,100.00
2023-03-05T03:40:33.197Z,100.00
2023-03-05T03:45:34.743Z,100.00
2023-03-05T03:50:38.556Z,100.00
2023-03-05T03:55:42.065Z,100.00
2023-03-05T04:00:43.644Z,100.00
2023-03-05T04:05:45.177Z,100.00
2023-03-05T04:10:48.560Z,100.00
2023-03-05T04:15:50.140Z,100.00
2023-03-05T04:20:51.691Z,99.95
2023-03-05T04:25:54.780Z,97.73
2023-03-05T04:30:56.408Z,96.02
2023-03-05T04:35:58.190Z,96.13
2023-03-05T04:41:01.147Z,96.90
2023-03-05T04:46:05.745Z,95.84
2023-03-05T04:51:07.303Z,94.89
2023-03-05T04:56:10.180Z,95.10
2023-03-05T05:01:11.694Z,95.23
2023-03-05T05:06:13.233Z,94.88
2023-03-05T05:11:16.065Z,99.12
2023-03-05T05:16:17.718Z,99.04
2023-03-05T05:21:19.335Z,98.04
2023-03-05T05:26:22.378Z,99.64
2023-03-05T05:31:23.856Z,99.47
2023-03-05T05:36:25.469Z,100.00
2023-03-05T05:41:28.423Z,100.00
2023-03-05T05:46:30.019Z,100.00
2023-03-05T05:51:31.603Z,100.00
2023-03-05T05:56:34.528Z,100.00
2023-03-05T06:01:36.179Z,100.00
2023-03-05T06:06:37.718Z,100.00
2023-03-05T06:11:40.546Z,100.00
2023-03-05T06:16:42.195Z,100.00
2023-03-05T06:21:44.073Z,100.00
2023-03-05T06:26:46.880Z,100.00
2023-03-05T06:31:48.390Z,100.00
2023-03-05T06:36:49.971Z,100.00
2023-03-05T06:41:53.090Z,100.00
2023-03-05T06:46:54.647Z,100.00
2023-03-05T06:51:56.213Z,100.00
2023-03-05T06:56:59.094Z,100.00
2023-03-05T07:02:00.784Z,100.00
2023-03-05T07:07:02.328Z,100.00
2023-03-05T07:12:05.732Z,100.00
2023-03-05T07:17:07.731Z,100.00
2023-03-05T07:22:10.107Z,100.00
2023-03-05T07:27:13.096Z,100.00
2023-03-05T07:32:14.678Z,100.00
2023-03-05T07:37:16.269Z,100.00
2023-03-05T07:42:19.187Z,100.00
2023-03-05T07:47:20.762Z,100.00
2023-03-05T07:52:22.310Z,100.00
2023-03-05T07:57:25.232Z,100.00
2023-03-05T08:02:26.798Z,100.00
2023-03-05T08:07:28.419Z,100.00
2023-03-05T08:12:31.620Z,100.00
2023-03-05T08:17:33.197Z,100.00
2023-03-05T08:22:34.999Z,100.00
2023-03-05T08:27:40.021Z,100.00
2023-03-05T08:32:41.570Z,100.00
2023-03-05T08:37:43.103Z,100.00
2023-03-05T08:42:46.083Z,100.00
2023-03-05T08:47:47.545Z,100.00
2023-03-05T08:52:49.370Z,100.00
2023-03-05T08:57:52.255Z,100.00
2023-03-05T09:02:54.861Z,100.00
2023-03-05T09:07:58.384Z,100.00
2023-03-05T09:13:01.305Z,100.00
2023-03-05T09:18:04.274Z,100.00
2023-03-05T09:23:05.847Z,100.00
2023-03-05T09:28:08.953Z,100.00
2023-03-05T09:33:11.137Z,100.00
2023-03-05T09:38:12.677Z,100.00
2023-03-05T09:43:29.665Z,100.00
2023-03-05T09:48:48.671Z,100.00
2023-03-05T09:53:57.561Z,100.00
2023-03-05T09:59:06.120Z,100.00
2023-03-05T10:04:12.277Z,100.00
2023-03-05T10:09:24.374Z,100.00
2023-03-05T10:14:30.070Z,100.00
2023-03-05T10:19:55.991Z,100.00
2023-03-05T10:25:06.951Z,100.00
2023-03-05T10:30:23.558Z,98.17
2023-03-05T10:35:47.248Z,93.80
2023-03-05T10:40:53.134Z,90.83
2023-03-05T10:45:58.188Z,95.02
2023-03-05T10:51:02.557Z,82.60
2023-03-05T10:56:06.126Z,90.07
2023-03-05T11:01:22.442Z,87.74
2023-03-05T11:06:33.331Z,87.15
2023-03-05T11:11:34.811Z,84.21
2023-03-05T11:16:48.931Z,79.33
2023-03-05T11:22:06.894Z,79.35
2023-03-05T11:27:25.898Z,78.13
2023-03-05T11:32:29.588Z,77.52
2023-03-05T11:37:32.288Z,75.79
2023-03-05T11:42:34.016Z,81.38
2023-03-05T11:47:42.280Z,77.24
2023-03-05T11:52:46.996Z,77.89
2023-03-05T11:57:55.383Z,75.46
2023-03-05T12:03:02.115Z,76.90
2023-03-05T12:08:03.745Z,79.01
2023-03-05T12:13:12.360Z,81.00
2023-03-05T12:18:26.825Z,77.59
2023-03-05T12:23:28.476Z,77.02
2023-03-05T12:28:56.050Z,76.28
2023-03-05T12:33:58.882Z,76.07
2023-03-05T12:39:00.575Z,77.54
2023-03-05T12:44:20.151Z,77.34
2023-03-05T12:49:35.384Z,77.47
2023-03-05T12:54:38.673Z,71.22
2023-03-05T12:59:43.670Z,68.10
2023-03-05T13:04:47.411Z,74.32
2023-03-05T13:09:53.148Z,70.24
2023-03-05T13:14:58.514Z,67.74
2023-03-05T13:20:03.727Z,68.68
2023-03-05T13:25:16.524Z,68.95
2023-03-05T13:30:23.523Z,65.07
2023-03-05T13:35:26.466Z,72.43
2023-03-05T13:40:30.094Z,71.12
2023-03-05T13:45:32.116Z,83.12
2023-03-05T13:50:36.820Z,78.73
2023-03-05T13:55:38.933Z,82.17
2023-03-05T14:00:40.395Z,85.79
2023-03-05T14:05:44.623Z,85.12
2023-03-05T14:10:46.547Z,91.92
2023-03-05T14:16:03.774Z,82.28
2023-03-05T14:21:09.288Z,79.50
2023-03-05T14:26:22.550Z,77.11
2023-03-05T14:31:25.850Z,77.06
2023-03-05T14:36:30.300Z,81.75
2023-03-05T14:41:38.678Z,83.23
2023-03-05T14:46:40.674Z,80.44
2023-03-05T14:51:45.825Z,85.61
2023-03-05T14:56:47.598Z,83.15
2023-03-05T15:01:49.254Z,86.00
2023-03-05T15:06:52.142Z,84.62
2023-03-05T15:11:53.587Z,82.78
2023-03-05T15:16:55.139Z,84.76
2023-03-05T15:21:58.017Z,80.03
2023-03-05T15:26:59.541Z,88.51
2023-03-05T15:32:01.138Z,84.81
2023-03-05T15:37:04.742Z,85.52
2023-03-05T15:42:06.729Z,86.29
2023-03-05T15:47:08.289Z,89.05
2023-03-05T15:52:11.254Z,89.04
2023-03-05T15:57:12.912Z,86.50
2023-03-05T16:02:14.478Z,89.65
2023-03-05T16:07:17.530Z,87.46
2023-03-05T16:12:22.584Z,85.53
2023-03-05T16:17:24.655Z,90.05
2023-03-05T16:22:27.493Z,91.57
2023-03-05T16:27:29.641Z,89.49
2023-03-05T16:32:31.494Z,86.99
2023-03-05T16:37:34.379Z,86.49
2023-03-05T16:42:35.929Z,84.29
2023-03-05T16:47:38.182Z,84.58
2023-03-05T16:52:41.070Z,85.74
2023-03-05T16:57:42.890Z,86.93
2023-03-05T17:02:44.459Z,86.77
2023-03-05T17:07:47.512Z,86.89
2023-03-05T17:12:49.018Z,86.50
2023-03-05T17:17:51.064Z,92.10
2023-03-05T17:22:53.918Z,88.70
2023-03-05T17:27:55.466Z,88.08
2023-03-05T17:32:57.067Z,88.65
2023-03-05T17:38:02.190Z,92.16
2023-03-05T17:43:03.807Z,91.62
2023-03-05T17:48:06.987Z,91.03
2023-03-05T17:53:09.900Z,92.50
2023-03-05T17:58:11.442Z,90.34
2023-03-05T18:03:12.932Z,93.81
2023-03-05T18:08:15.860Z,92.39
2023-03-05T18:13:17.408Z,94.12
2023-03-05T18:18:19.012Z,93.82
2023-03-05T18:23:21.941Z,91.62
2023-03-05T18:28:23.447Z,92.00
2023-03-05T18:33:25.368Z,92.86
2023-03-05T18:38:29.425Z,95.74
2023-03-05T18:43:30.940Z,100.00
2023-03-05T18:48:32.388Z,100.00
2023-03-05T18:53:35.349Z,100.00
2023-03-05T18:58:37.337Z,100.00
2023-03-05T19:03:38.946Z,100.00
2023-03-05T19:08:42.102Z,100.00
2023-03-05T19:13:45.568Z,100.00
2023-03-05T19:18:47.508Z,100.00
2023-03-05T19:23:50.406Z,100.00
2023-03-05T19:28:51.941Z,100.00
2023-03-05T19:33:53.963Z,99.53
2023-03-05T19:38:56.855Z,100.00
2023-03-05T19:43:58.413Z,100.00
2023-03-05T19:48:59.907Z,100.00
2023-03-05T19:54:02.830Z,100.00
2023-03-05T19:59:04.548Z,100.00
2023-03-05T20:04:06.149Z,97.68
2023-03-05T20:09:09.793Z,95.43
2023-03-05T20:14:11.332Z,96.78
2023-03-05T20:19:16.916Z,91.98
2023-03-05T20:24:19.865Z,90.63
2023-03-05T20:29:21.447Z,89.17
2023-03-05T20:34:23.021Z,89.32
2023-03-05T20:39:25.947Z,90.39
2023-03-05T20:44:27.483Z,92.22
2023-03-05T20:49:29.064Z,90.52
2023-03-05T20:54:32.013Z,90.15
2023-03-05T20:59:33.678Z,89.92
2023-03-05T21:04:35.213Z,89.58
2023-03-05T21:09:38.114Z,88.90
2023-03-05T21:14:39.676Z,92.90
2023-03-05T21:19:41.238Z,89.91
2023-03-05T21:24:44.191Z,88.02
2023-03-05T21:29:45.687Z,88.21
2023-03-05T21:34:47.196Z,88.10
2023-03-05T21:39:50.076Z,91.02
2023-03-05T21:44:51.617Z,87.02
2023-03-05T21:49:53.103Z,87.28
2023-03-05T21:54:56.403Z,87.60
2023-03-05T21:59:58.274Z,87.86
2023-03-05T22:04:59.792Z,88.10
2023-03-05T22:10:02.737Z,88.69
2023-03-05T22:15:05.301Z,88.27
2023-03-05T22:20:07.593Z,88.64
2023-03-05T22:25:13.233Z,89.91
2023-03-05T22:30:14.917Z,89.33
2023-03-05T22:35:16.767Z,88.67
2023-03-05T22:40:21.398Z,88.54
2023-03-05T22:45:23.019Z,87.58
2023-03-05T22:50:24.792Z,87.49
2023-03-05T22:55:27.846Z,87.01
2023-03-05T23:00:29.476Z,89.16
2023-03-05T23:05:31.025Z,88.93
2023-03-05T23:10:34.199Z,88.93
2023-03-05T23:15:37.916Z,90.21
2023-03-05T23:20:39.689Z,89.49
2023-03-05T23:25:42.502Z,90.63
2023-03-05T23:30:44.173Z,91.38
2023-03-05T23:35:51.034Z,91.66
2023-03-05T23:40:55.639Z,91.00
2023-03-05T23:45:57.332Z,90.66
2023-03-05T23:50:58.969Z,90.98
2023-03-05T23:56:02.064Z,90.58
