createdAt,value
2019-03-27T00:00:13.038Z,0.00
2019-03-27T00:01:13.046Z,0.00
2019-03-27T00:02:13.032Z,0.00
2019-03-27T00:03:13.024Z,0.00
2019-03-27T00:04:12.994Z,0.00
2019-03-27T00:05:12.982Z,0.00
2019-03-27T00:06:12.974Z,0.00
2019-03-27T00:07:12.954Z,0.00
2019-03-27T00:08:12.975Z,0.00
2019-03-27T00:09:12.931Z,0.00
2019-03-27T00:10:12.921Z,0.00
2019-03-27T00:11:15.971Z,0.00
2019-03-27T00:12:12.911Z,0.00
2019-03-27T00:13:12.896Z,0.00
2019-03-27T00:14:12.906Z,0.00
2019-03-27T00:15:13.851Z,0.00
2019-03-27T00:16:12.860Z,0.00
2019-03-27T00:17:12.850Z,0.00
2019-03-27T00:18:12.829Z,0.00
2019-03-27T00:19:12.849Z,0.00
2019-03-27T00:20:12.845Z,0.00
2019-03-27T00:21:12.815Z,0.00
2019-03-27T00:22:12.797Z,0.00
2019-03-27T00:23:12.793Z,0.00
2019-03-27T00:24:12.816Z,0.00
2019-03-27T00:25:12.765Z,0.00
2019-03-27T00:26:12.775Z,0.00
2019-03-27T00:27:12.752Z,0.00
2019-03-27T00:28:12.736Z,0.00
2019-03-27T00:29:12.764Z,0.00
2019-03-27T00:30:12.709Z,0.00
2019-03-27T00:31:12.702Z,0.00
2019-03-27T00:32:12.701Z,0.00
2019-03-27T00:33:12.697Z,0.00
2019-03-27T00:34:12.674Z,0.00
2019-03-27T00:35:12.696Z,0.00
2019-03-27T00:36:12.646Z,0.00
2019-03-27T00:37:12.634Z,0.00
2019-03-27T00:38:12.634Z,0.00
2019-03-27T00:39:12.625Z,0.00
2019-03-27T00:40:12.632Z,0.00
2019-03-27T00:41:12.628Z,0.00
2019-03-27T00:42:12.595Z,0.00
2019-03-27T00:43:12.574Z,0.00
2019-03-27T00:44:12.568Z,0.00
2019-03-27T00:45:25.434Z,0.00
2019-03-27T00:46:13.581Z,0.00
2019-03-27T00:47:12.533Z,0.00
2019-03-27T00:48:12.521Z,0.00
2019-03-27T00:49:12.508Z,0.00
2019-03-27T00:50:12.517Z,0.00
2019-03-27T00:51:12.487Z,0.00
2019-03-27T00:52:12.509Z,0.00
2019-03-27T00:53:12.477Z,0.00
2019-03-27T00:54:12.456Z,0.00
2019-03-27T00:55:12.453Z,0.00
2019-03-27T00:56:12.454Z,0.00
2019-03-27T00:57:12.459Z,0.00
2019-03-27T00:58:12.428Z,0.00
2019-03-27T00:59:12.416Z,0.00
2019-03-27T01:00:12.391Z,0.00
2019-03-27T01:01:12.383Z,0.00
2019-03-27T01:02:12.403Z,0.00
2019-03-27T01:03:12.362Z,0.00
2019-03-27T01:04:12.352Z,0.00
2019-03-27T01:05:12.345Z,0.00
2019-03-27T01:06:12.336Z,0.00
2019-03-27T01:07:12.336Z,0.00
2019-03-27T01:08:12.304Z,0.00
2019-03-27T01:09:12.298Z,0.00
2019-03-27T01:10:12.300Z,0.00
2019-03-27T01:11:12.282Z,0.00
2019-03-27T01:12:12.286Z,0.00
2019-03-27T01:13:12.304Z,0.00
2019-03-27T01:14:12.243Z,0.00
2019-03-27T01:15:12.243Z,0.00
2019-03-27T01:16:12.244Z,0.00
2019-03-27T01:17:12.228Z,0.00
2019-03-27T01:18:12.209Z,0.00
2019-03-27T01:19:12.235Z,0.00
2019-03-27T01:20:12.201Z,0.00
2019-03-27T01:21:12.185Z,0.00
2019-03-27T01:22:12.163Z,0.00
2019-03-27T01:23:12.160Z,0.00
2019-03-27T01:24:12.149Z,0.00
2019-03-27T01:25:12.162Z,0.00
2019-03-27T01:26:20.225Z,0.00
2019-03-27T01:27:12.121Z,0.00
2019-03-27T01:28:12.101Z,0.00
2019-03-27T01:29:12.120Z,0.00
2019-03-27T01:30:12.083Z,0.00
2019-03-27T01:31:12.063Z,0.00
2019-03-27T01:32:12.050Z,0.00
2019-03-27T01:33:12.044Z,0.00
2019-03-27T01:34:12.035Z,0.00
2019-03-27T01:35:12.052Z,0.00
2019-03-27T01:36:12.025Z,0.00
2019-03-27T01:37:12.006Z,0.00
2019-03-27T01:38:11.992Z,0.00
2019-03-27T01:39:11.982Z,0.00
2019-03-27T01:40:11.993Z,0.00
2019-03-27T01:41:11.966Z,0.00
2019-03-27T01:42:11.956Z,0.00
2019-03-27T01:43:11.942Z,0.00
2019-03-27T01:44:11.933Z,0.00
2019-03-27T01:45:11.947Z,0.00
2019-03-27T01:46:11.918Z,0.00
2019-03-27T01:47:11.902Z,0.00
2019-03-27T01:48:11.895Z,0.00
2019-03-27T01:49:11.880Z,0.00
2019-03-27T01:50:11.892Z,0.00
2019-03-27T01:51:11.857Z,0.00
2019-03-27T01:52:11.858Z,0.00
2019-03-27T01:53:11.834Z,0.00
2019-03-27T01:54:11.827Z,0.00
2019-03-27T01:55:11.818Z,0.00
2019-03-27T01:56:11.832Z,0.00
2019-03-27T01:57:11.807Z,0.00
2019-03-27T01:58:11.796Z,0.00
2019-03-27T01:59:11.783Z,0.00
2019-03-27T02:00:11.764Z,0.00
2019-03-27T02:01:11.771Z,0.00
2019-03-27T02:02:11.739Z,0.00
2019-03-27T02:03:11.746Z,0.00
2019-03-27T02:04:11.719Z,0.00
2019-03-27T02:05:11.705Z,0.00
2019-03-27T02:06:11.706Z,0.00
2019-03-27T02:07:11.719Z,0.00
2019-03-27T02:08:11.681Z,0.00
2019-03-27T02:09:11.684Z,0.00
2019-03-27T02:10:11.653Z,0.00
2019-03-27T02:11:11.652Z,0.00
2019-03-27T02:12:11.659Z,0.00
2019-03-27T02:13:11.651Z,0.00
2019-03-27T02:14:11.620Z,0.00
2019-03-27T02:15:11.610Z,0.00
2019-03-27T02:16:11.596Z,0.00
2019-03-27T02:17:11.588Z,0.00
2019-03-27T02:18:11.601Z,0.00
2019-03-27T02:19:11.571Z,0.00
2019-03-27T02:20:11.562Z,0.00
2019-03-27T02:21:11.551Z,0.00
2019-03-27T02:22:11.535Z,0.00
2019-03-27T02:23:11.541Z,0.00
2019-03-27T02:24:11.534Z,0.00
2019-03-27T02:25:11.518Z,0.00
2019-03-27T02:26:11.497Z,0.00
2019-03-27T02:27:11.496Z,0.00
2019-03-27T02:28:11.467Z,0.00
2019-03-27T02:29:11.454Z,0.00
2019-03-27T02:30:11.496Z,0.00
2019-03-27T02:31:11.444Z,0.00
2019-03-27T02:32:11.437Z,0.00
2019-03-27T02:33:11.434Z,0.00
2019-03-27T02:34:11.430Z,0.00
2019-03-27T02:35:11.416Z,0.00
2019-03-27T02:36:11.384Z,0.00
2019-03-27T02:37:11.374Z,0.00
2019-03-27T02:38:11.374Z,0.00
2019-03-27T02:39:11.360Z,0.00
2019-03-27T02:40:11.366Z,0.00
2019-03-27T02:41:11.342Z,0.00
2019-03-27T02:42:11.318Z,0.00
2019-03-27T02:43:11.318Z,0.00
2019-03-27T02:44:11.306Z,0.00
2019-03-27T02:45:11.335Z,0.00
2019-03-27T02:46:23.600Z,0.00
2019-03-27T02:47:12.269Z,0.00
2019-03-27T02:48:13.927Z,0.00
2019-03-27T02:49:11.249Z,0.00
2019-03-27T02:50:11.245Z,0.00
2019-03-27T02:51:11.276Z,0.00
2019-03-27T02:52:11.237Z,0.00
2019-03-27T02:53:11.218Z,0.00
2019-03-27T02:54:11.198Z,0.00
2019-03-27T02:55:11.186Z,0.00
2019-03-27T02:56:11.205Z,0.00
2019-03-27T02:57:11.162Z,0.00
2019-03-27T02:58:11.163Z,0.00
2019-03-27T02:59:11.146Z,0.00
2019-03-27T03:00:11.159Z,0.00
2019-03-27T03:01:11.132Z,0.00
2019-03-27T03:02:11.664Z,0.00
2019-03-27T03:03:11.124Z,0.00
2019-03-27T03:04:11.100Z,0.00
2019-03-27T03:05:11.110Z,0.00
2019-03-27T03:06:11.161Z,0.00
2019-03-27T03:07:11.095Z,0.00
2019-03-27T03:08:11.132Z,0.00
2019-03-27T03:09:11.052Z,0.00
2019-03-27T03:10:11.042Z,0.00
2019-03-27T03:11:11.048Z,0.00
2019-03-27T03:12:11.015Z,0.00
2019-03-27T03:13:11.026Z,0.00
2019-03-27T03:14:11.003Z,0.00
2019-03-27T03:15:11.013Z,0.00
2019-03-27T03:16:10.983Z,0.00
2019-03-27T03:17:10.994Z,0.00
2019-03-27T03:18:10.994Z,0.00
2019-03-27T03:19:10.947Z,0.00
2019-03-27T03:20:10.954Z,0.00
2019-03-27T03:21:10.935Z,0.00
2019-03-27T03:22:10.918Z,0.00
2019-03-27T03:23:10.947Z,0.00
2019-03-27T03:24:10.890Z,0.00
2019-03-27T03:25:10.893Z,0.00
2019-03-27T03:26:10.888Z,0.00
2019-03-27T03:27:10.888Z,0.00
2019-03-27T03:28:10.889Z,0.00
2019-03-27T03:29:10.841Z,0.00
2019-03-27T03:30:10.840Z,0.00
2019-03-27T03:31:10.835Z,0.00
2019-03-27T03:32:10.818Z,0.00
2019-03-27T03:33:10.821Z,0.00
2019-03-27T03:34:10.846Z,0.00
2019-03-27T03:35:10.783Z,0.00
2019-03-27T03:36:10.768Z,0.00
2019-03-27T03:37:10.761Z,0.00
2019-03-27T03:38:10.760Z,0.00
2019-03-27T03:39:10.739Z,0.00
2019-03-27T03:40:10.770Z,0.00
2019-03-27T03:41:10.718Z,0.00
2019-03-27T03:42:10.696Z,0.00
2019-03-27T03:43:10.691Z,0.00
2019-03-27T03:44:10.686Z,0.00
2019-03-27T03:45:10.668Z,0.00
2019-03-27T03:46:10.693Z,0.00
2019-03-27T03:47:10.647Z,0.00
2019-03-27T03:48:10.628Z,0.00
2019-03-27T03:49:10.623Z,0.00
2019-03-27T03:50:10.642Z,0.00
2019-03-27T03:51:10.604Z,0.00
2019-03-27T03:52:10.594Z,0.00
2019-03-27T03:53:10.587Z,0.00
2019-03-27T03:54:10.568Z,0.00
2019-03-27T03:55:10.668Z,0.00
2019-03-27T03:56:10.552Z,0.00
2019-03-27T03:57:10.531Z,0.00
2019-03-27T03:58:10.595Z,0.00
2019-03-27T03:59:10.521Z,0.00
2019-03-27T04:00:10.569Z,0.00
2019-03-27T04:01:10.517Z,0.00
2019-03-27T04:02:10.487Z,0.00
2019-03-27T04:03:10.466Z,0.00
2019-03-27T04:04:10.478Z,0.00
2019-03-27T04:05:10.458Z,0.00
2019-03-27T04:06:10.461Z,0.00
2019-03-27T04:07:10.428Z,0.00
2019-03-27T04:08:10.423Z,0.00
2019-03-27T04:09:10.403Z,0.00
2019-03-27T04:10:10.403Z,0.00
2019-03-27T04:11:10.416Z,0.00
2019-03-27T04:12:10.404Z,0.00
2019-03-27T04:13:10.381Z,0.00
2019-03-27T04:14:10.359Z,0.00
2019-03-27T04:15:10.348Z,0.00
2019-03-27T04:16:10.335Z,0.00
2019-03-27T04:17:17.682Z,0.00
2019-03-27T04:18:11.322Z,0.00
2019-03-27T04:19:10.308Z,0.00
2019-03-27T04:20:10.297Z,0.00
2019-03-27T04:21:10.283Z,0.00
2019-03-27T04:22:10.280Z,0.00
2019-03-27T04:23:10.305Z,0.00
2019-03-27T04:24:10.258Z,0.00
2019-03-27T04:25:10.249Z,0.00
2019-03-27T04:26:10.924Z,0.00
2019-03-27T04:27:10.218Z,0.00
2019-03-27T04:28:10.212Z,0.00
2019-03-27T04:29:10.233Z,0.00
2019-03-27T04:30:10.212Z,0.00
2019-03-27T04:31:10.189Z,0.00
2019-03-27T04:32:10.176Z,0.00
2019-03-27T04:33:10.162Z,0.00
2019-03-27T04:34:10.149Z,0.00
2019-03-27T04:35:10.151Z,0.00
2019-03-27T04:36:10.142Z,0.00
2019-03-27T04:37:10.139Z,0.00
2019-03-27T04:38:10.128Z,0.00
2019-03-27T04:39:10.093Z,0.00
2019-03-27T04:40:10.085Z,0.00
2019-03-27T04:41:10.076Z,0.00
2019-03-27T04:42:10.094Z,0.00
2019-03-27T04:43:10.060Z,0.00
2019-03-27T04:44:10.048Z,0.00
2019-03-27T04:45:10.037Z,0.00
2019-03-27T04:46:10.027Z,0.00
2019-03-27T04:47:10.051Z,0.00
2019-03-27T04:48:10.008Z,0.00
2019-03-27T04:49:09.994Z,0.00
2019-03-27T04:50:09.987Z,0.00
2019-03-27T04:51:09.975Z,0.00
2019-03-27T04:52:09.960Z,0.00
2019-03-27T04:53:09.980Z,5.62
2019-03-27T04:54:09.955Z,5.62
2019-03-27T04:55:09.934Z,0.00
2019-03-27T04:56:09.930Z,5.62
2019-03-27T04:57:09.918Z,5.62
2019-03-27T04:58:09.895Z,5.62
2019-03-27T04:59:09.906Z,5.62
2019-03-27T05:00:09.905Z,11.25
2019-03-27T05:01:09.871Z,11.25
2019-03-27T05:02:09.861Z,11.25
2019-03-27T05:03:09.851Z,11.25
2019-03-27T05:04:09.847Z,11.25
2019-03-27T05:05:09.876Z,11.25
2019-03-27T05:06:09.814Z,16.88
2019-03-27T05:07:09.815Z,16.88
2019-03-27T05:08:09.800Z,16.88
2019-03-27T05:09:09.825Z,16.88
2019-03-27T05:10:09.776Z,11.25
2019-03-27T05:11:09.778Z,11.25
2019-03-27T05:12:09.753Z,11.25
2019-03-27T05:13:09.750Z,11.25
2019-03-27T05:14:09.738Z,16.88
2019-03-27T05:15:09.751Z,16.88
2019-03-27T05:16:09.727Z,11.25
2019-03-27T05:17:09.718Z,16.88
2019-03-27T05:18:09.692Z,16.88
2019-03-27T05:19:09.686Z,16.88
2019-03-27T05:20:09.703Z,16.88
2019-03-27T05:21:09.661Z,11.25
2019-03-27T05:22:09.660Z,11.25
2019-03-27T05:23:09.658Z,11.25
2019-03-27T05:24:09.625Z,11.25
2019-03-27T05:25:09.617Z,11.25
2019-03-27T05:26:09.632Z,11.25
2019-03-27T05:27:09.603Z,11.25
2019-03-27T05:28:09.592Z,11.25
2019-03-27T05:29:09.584Z,16.88
2019-03-27T05:30:09.575Z,16.88
2019-03-27T05:31:09.576Z,16.88
2019-03-27T05:32:09.549Z,16.88
2019-03-27T05:33:09.538Z,16.88
2019-03-27T05:34:09.730Z,16.88
2019-03-27T05:35:09.524Z,22.50
2019-03-27T05:36:09.510Z,28.12
2019-03-27T05:37:09.548Z,22.50
2019-03-27T05:38:09.485Z,28.12
2019-03-27T05:39:09.477Z,28.12
2019-03-27T05:40:09.499Z,33.75
2019-03-27T05:41:09.472Z,28.12
2019-03-27T05:42:09.444Z,22.50
2019-03-27T05:43:09.436Z,22.50
2019-03-27T05:44:09.425Z,28.12
2019-03-27T05:45:09.419Z,28.12
2019-03-27T05:46:09.439Z,33.75
2019-03-27T05:47:09.402Z,33.75
2019-03-27T05:48:09.390Z,33.75
2019-03-27T05:49:09.377Z,33.75
2019-03-27T05:50:09.359Z,33.75
2019-03-27T05:51:09.352Z,33.75
2019-03-27T05:52:09.369Z,33.75
2019-03-27T05:53:09.334Z,33.75
2019-03-27T05:54:09.326Z,33.75
2019-03-27T05:55:09.315Z,33.75
2019-03-27T05:56:09.299Z,33.75
2019-03-27T05:57:09.308Z,33.75
2019-03-27T05:58:09.283Z,33.75
2019-03-27T05:59:09.286Z,33.75
2019-03-27T06:00:09.263Z,39.38
2019-03-27T06:01:09.259Z,33.75
2019-03-27T06:02:09.267Z,33.75
2019-03-27T06:03:09.228Z,39.38
2019-03-27T06:04:09.220Z,45.00
2019-03-27T06:05:09.212Z,39.38
2019-03-27T06:06:09.202Z,33.75
2019-03-27T06:07:09.192Z,28.12
2019-03-27T06:08:09.205Z,33.75
2019-03-27T06:09:09.191Z,39.38
2019-03-27T06:10:09.161Z,45.00
2019-03-27T06:11:09.155Z,45.00
2019-03-27T06:12:09.145Z,39.38
2019-03-27T06:13:09.155Z,45.00
2019-03-27T06:14:09.138Z,50.62
2019-03-27T06:15:09.108Z,45.00
2019-03-27T06:16:09.103Z,39.38
2019-03-27T06:17:09.084Z,33.75
2019-03-27T06:18:13.268Z,33.75
2019-03-27T06:19:09.070Z,33.75
2019-03-27T06:20:09.062Z,39.38
2019-03-27T06:21:09.052Z,33.75
2019-03-27T06:22:09.032Z,33.75
2019-03-27T06:23:09.058Z,50.62
2019-03-27T06:24:09.020Z,45.00
2019-03-27T06:25:09.022Z,56.25
2019-03-27T06:26:09.007Z,56.25
2019-03-27T06:27:08.985Z,56.25
2019-03-27T06:28:08.988Z,50.62
2019-03-27T06:29:08.958Z,61.88
2019-03-27T06:30:09.030Z,61.88
2019-03-27T06:31:08.947Z,84.38
2019-03-27T06:32:08.943Z,84.38
2019-03-27T06:33:08.939Z,90.00
2019-03-27T06:34:08.914Z,95.62
2019-03-27T06:35:08.893Z,73.12
2019-03-27T06:36:08.885Z,78.75
2019-03-27T06:37:08.880Z,101.25
2019-03-27T06:38:08.897Z,84.38
2019-03-27T06:39:08.868Z,95.62
2019-03-27T06:40:08.851Z,118.12
2019-03-27T06:41:08.840Z,118.12
2019-03-27T06:42:08.828Z,118.12
2019-03-27T06:43:08.808Z,123.75
2019-03-27T06:44:08.825Z,123.75
2019-03-27T06:45:08.797Z,118.12
2019-03-27T06:46:08.781Z,118.12
2019-03-27T06:47:08.786Z,163.12
2019-03-27T06:48:08.759Z,191.25
2019-03-27T06:49:08.796Z,196.88
2019-03-27T06:50:08.744Z,202.50
2019-03-27T06:51:08.737Z,208.12
2019-03-27T06:52:08.741Z,196.88
2019-03-27T06:53:08.739Z,225.00
2019-03-27T06:54:08.708Z,180.00
2019-03-27T06:55:08.712Z,157.50
2019-03-27T06:56:08.675Z,146.25
2019-03-27T06:57:08.666Z,146.25
2019-03-27T06:58:08.660Z,157.50
2019-03-27T06:59:08.643Z,168.75
2019-03-27T07:00:08.690Z,168.75
2019-03-27T07:01:08.620Z,163.12
2019-03-27T07:02:08.679Z,219.38
2019-03-27T07:03:08.606Z,202.50
2019-03-27T07:04:10.729Z,185.62
2019-03-27T07:05:08.579Z,208.12
2019-03-27T07:06:08.585Z,264.38
2019-03-27T07:07:08.551Z,270.00
2019-03-27T07:08:08.543Z,275.62
2019-03-27T07:09:08.563Z,247.50
2019-03-27T07:10:08.528Z,241.88
2019-03-27T07:11:08.516Z,258.75
2019-03-27T07:12:20.422Z,286.88
2019-03-27T07:13:09.496Z,236.25
2019-03-27T07:14:08.497Z,225.00
2019-03-27T07:15:08.483Z,208.12
2019-03-27T07:16:08.474Z,247.50
2019-03-27T07:17:08.453Z,253.12
2019-03-27T07:18:08.442Z,264.38
2019-03-27T07:19:08.451Z,241.88
2019-03-27T07:20:08.423Z,281.25
2019-03-27T07:21:08.404Z,354.38
2019-03-27T07:22:08.433Z,331.88
2019-03-27T07:23:08.403Z,343.12
2019-03-27T07:24:08.395Z,343.12
2019-03-27T07:25:08.371Z,371.25
2019-03-27T07:26:08.359Z,421.88
2019-03-27T07:27:08.350Z,376.88
2019-03-27T07:28:08.364Z,360.00
2019-03-27T07:29:08.324Z,410.62
2019-03-27T07:30:08.336Z,399.38
2019-03-27T07:31:08.306Z,360.00
2019-03-27T07:32:08.298Z,354.38
2019-03-27T07:33:08.287Z,326.25
2019-03-27T07:34:08.275Z,309.38
2019-03-27T07:35:08.298Z,348.75
2019-03-27T07:36:08.262Z,365.62
2019-03-27T07:37:08.241Z,360.00
2019-03-27T07:38:08.231Z,393.75
2019-03-27T07:39:11.137Z,405.00
2019-03-27T07:40:08.213Z,376.88
2019-03-27T07:41:08.215Z,388.12
2019-03-27T07:42:08.263Z,410.62
2019-03-27T07:43:08.181Z,393.75
2019-03-27T07:44:08.187Z,382.50
2019-03-27T07:45:08.165Z,410.62
2019-03-27T07:46:08.150Z,444.38
2019-03-27T07:47:08.139Z,450.00
2019-03-27T07:48:09.122Z,444.38
2019-03-27T07:49:08.146Z,421.88
2019-03-27T07:50:08.105Z,399.38
2019-03-27T07:51:08.087Z,382.50
2019-03-27T07:52:08.075Z,376.88
2019-03-27T07:53:08.072Z,393.75
2019-03-27T07:54:08.089Z,405.00
2019-03-27T07:55:18.748Z,410.62
2019-03-27T07:56:09.043Z,410.62
2019-03-27T07:57:08.054Z,405.00
2019-03-27T07:58:08.017Z,388.12
2019-03-27T07:59:08.016Z,393.75
2019-03-27T08:00:08.002Z,393.75
2019-03-27T08:01:07.989Z,399.38
2019-03-27T08:02:08.010Z,399.38
2019-03-27T08:03:07.969Z,393.75
2019-03-27T08:04:07.990Z,371.25
2019-03-27T08:05:07.944Z,348.75
2019-03-27T08:06:07.941Z,348.75
2019-03-27T08:07:07.944Z,337.50
2019-03-27T08:08:07.958Z,326.25
2019-03-27T08:09:07.918Z,315.00
2019-03-27T08:10:07.982Z,320.62
2019-03-27T08:11:07.885Z,320.62
2019-03-27T08:12:07.900Z,303.75
2019-03-27T08:13:07.882Z,315.00
2019-03-27T08:14:07.857Z,337.50
2019-03-27T08:15:07.840Z,348.75
2019-03-27T08:16:07.830Z,388.12
2019-03-27T08:17:07.830Z,399.38
2019-03-27T08:18:07.840Z,416.25
2019-03-27T08:19:08.285Z,410.62
2019-03-27T08:20:07.789Z,388.12
2019-03-27T08:21:07.779Z,376.88
2019-03-27T08:22:07.760Z,371.25
2019-03-27T08:23:07.782Z,376.88
2019-03-27T08:24:07.739Z,388.12
2019-03-27T08:25:07.730Z,399.38
2019-03-27T08:26:07.730Z,376.88
2019-03-27T08:27:07.711Z,371.25
2019-03-27T08:28:07.700Z,360.00
2019-03-27T08:29:07.803Z,371.25
2019-03-27T08:30:07.678Z,388.12
2019-03-27T08:31:07.665Z,410.62
2019-03-27T08:32:07.652Z,410.62
2019-03-27T08:33:07.640Z,433.12
2019-03-27T08:34:07.665Z,450.00
2019-03-27T08:35:07.625Z,472.50
2019-03-27T08:36:07.616Z,478.12
2019-03-27T08:37:07.601Z,500.62
2019-03-27T08:38:07.591Z,534.38
2019-03-27T08:39:07.611Z,545.62
2019-03-27T08:40:07.586Z,534.38
2019-03-27T08:41:07.566Z,461.25
2019-03-27T08:42:07.543Z,393.75
2019-03-27T08:43:20.689Z,376.88
2019-03-27T08:44:08.544Z,410.62
2019-03-27T08:45:07.535Z,523.12
2019-03-27T08:46:07.516Z,506.25
2019-03-27T08:47:07.501Z,444.38
2019-03-27T08:48:07.487Z,444.38
2019-03-27T08:49:20.760Z,461.25
2019-03-27T08:50:08.478Z,433.12
2019-03-27T08:51:07.449Z,371.25
2019-03-27T08:52:07.454Z,303.75
2019-03-27T08:53:07.447Z,320.62
2019-03-27T08:54:07.424Z,360.00
2019-03-27T08:55:07.432Z,393.75
2019-03-27T08:56:07.408Z,427.50
2019-03-27T08:57:07.389Z,410.62
2019-03-27T08:58:07.380Z,365.62
2019-03-27T08:59:07.383Z,309.38
2019-03-27T09:00:07.389Z,292.50
2019-03-27T09:01:07.367Z,315.00
2019-03-27T09:02:07.335Z,365.62
2019-03-27T09:03:07.323Z,331.88
2019-03-27T09:04:07.318Z,264.38
2019-03-27T09:05:07.328Z,292.50
2019-03-27T09:06:07.310Z,343.12
2019-03-27T09:07:07.287Z,309.38
2019-03-27T09:08:07.277Z,270.00
2019-03-27T09:09:07.258Z,337.50
2019-03-27T09:10:07.315Z,393.75
2019-03-27T09:11:07.270Z,393.75
2019-03-27T09:12:07.243Z,399.38
2019-03-27T09:13:07.223Z,399.38
2019-03-27T09:14:07.220Z,399.38
2019-03-27T09:15:07.221Z,416.25
2019-03-27T09:16:07.183Z,489.38
2019-03-27T09:17:07.237Z,489.38
2019-03-27T09:18:07.167Z,500.62
2019-03-27T09:19:07.159Z,371.25
2019-03-27T09:20:07.165Z,275.62
2019-03-27T09:21:07.142Z,264.38
2019-03-27T09:22:07.125Z,303.75
2019-03-27T09:23:07.113Z,315.00
2019-03-27T09:24:07.103Z,292.50
2019-03-27T09:25:07.113Z,298.12
2019-03-27T09:26:07.075Z,337.50
2019-03-27T09:27:07.069Z,455.62
2019-03-27T09:28:07.055Z,461.25
2019-03-27T09:29:08.572Z,478.12
2019-03-27T09:30:07.066Z,534.38
2019-03-27T09:31:07.049Z,686.25
2019-03-27T09:32:07.052Z,815.62
2019-03-27T09:33:07.013Z,1158.75
2019-03-27T09:34:06.993Z,2233.12
2019-03-27T09:35:06.994Z,2739.38
2019-03-27T09:36:07.118Z,3116.25
2019-03-27T09:37:06.959Z,2671.88
2019-03-27T09:38:06.954Z,1563.75
2019-03-27T09:39:06.944Z,1350.00
2019-03-27T09:40:06.933Z,1878.75
2019-03-27T09:41:06.957Z,939.38
2019-03-27T09:42:06.912Z,810.00
2019-03-27T09:43:06.901Z,646.88
2019-03-27T09:44:06.924Z,562.50
2019-03-27T09:45:06.883Z,551.25
2019-03-27T09:46:06.864Z,551.25
2019-03-27T09:47:06.904Z,652.50
2019-03-27T09:48:06.846Z,556.88
2019-03-27T09:49:06.839Z,511.88
2019-03-27T09:50:06.829Z,528.75
2019-03-27T09:51:06.819Z,545.62
2019-03-27T09:52:06.830Z,511.88
2019-03-27T09:53:06.799Z,461.25
2019-03-27T09:54:06.779Z,444.38
2019-03-27T09:55:06.768Z,444.38
2019-03-27T09:56:18.428Z,489.38
2019-03-27T09:57:07.782Z,495.00
2019-03-27T09:58:06.739Z,478.12
2019-03-27T09:59:06.731Z,455.62
2019-03-27T10:00:06.720Z,472.50
2019-03-27T10:01:06.705Z,455.62
2019-03-27T10:02:06.726Z,444.38
2019-03-27T10:03:06.713Z,365.62
2019-03-27T10:04:06.679Z,360.00
2019-03-27T10:05:06.670Z,382.50
2019-03-27T10:06:06.671Z,343.12
2019-03-27T10:07:06.646Z,343.12
2019-03-27T10:08:06.632Z,354.38
2019-03-27T10:09:06.642Z,331.88
2019-03-27T10:10:06.630Z,326.25
2019-03-27T10:11:06.606Z,365.62
2019-03-27T10:12:06.594Z,354.38
2019-03-27T10:13:06.578Z,309.38
2019-03-27T10:14:06.594Z,270.00
2019-03-27T10:15:06.565Z,253.12
2019-03-27T10:16:06.551Z,298.12
2019-03-27T10:17:06.544Z,331.88
2019-03-27T10:18:06.531Z,343.12
2019-03-27T10:19:06.535Z,354.38
2019-03-27T10:20:06.504Z,348.75
2019-03-27T10:21:06.502Z,365.62
2019-03-27T10:22:06.490Z,410.62
2019-03-27T10:23:06.481Z,405.00
2019-03-27T10:24:06.491Z,444.38
2019-03-27T10:25:06.456Z,534.38
2019-03-27T10:26:06.447Z,483.75
2019-03-27T10:27:06.444Z,444.38
2019-03-27T10:28:06.431Z,427.50
2019-03-27T10:29:06.437Z,405.00
2019-03-27T10:30:06.420Z,410.62
2019-03-27T10:31:06.390Z,506.25
2019-03-27T10:32:06.468Z,545.62
2019-03-27T10:33:06.367Z,472.50
2019-03-27T10:34:06.407Z,500.62
2019-03-27T10:35:06.358Z,517.50
2019-03-27T10:36:06.345Z,450.00
2019-03-27T10:37:06.369Z,416.25
2019-03-27T10:38:06.319Z,455.62
2019-03-27T10:39:06.302Z,438.75
2019-03-27T10:40:06.311Z,433.12
2019-03-27T10:41:06.300Z,444.38
2019-03-27T10:42:06.281Z,427.50
2019-03-27T10:43:06.276Z,371.25
2019-03-27T10:44:06.255Z,337.50
2019-03-27T10:45:06.275Z,326.25
2019-03-27T10:46:06.240Z,286.88
2019-03-27T10:47:06.226Z,286.88
2019-03-27T10:48:06.216Z,309.38
2019-03-27T10:49:06.205Z,371.25
2019-03-27T10:50:17.075Z,444.38
2019-03-27T10:51:07.200Z,438.75
2019-03-27T10:52:06.170Z,433.12
2019-03-27T10:53:06.154Z,450.00
2019-03-27T10:54:06.149Z,461.25
2019-03-27T10:55:06.150Z,556.88
2019-03-27T10:56:06.145Z,607.50
2019-03-27T10:57:06.128Z,506.25
2019-03-27T10:58:06.098Z,388.12
2019-03-27T10:59:06.090Z,393.75
2019-03-27T11:00:06.093Z,393.75
2019-03-27T11:01:07.459Z,405.00
2019-03-27T11:02:06.063Z,450.00
2019-03-27T11:03:06.054Z,556.88
2019-03-27T11:04:06.042Z,703.12
2019-03-27T11:05:06.031Z,523.12
2019-03-27T11:06:06.030Z,399.38
2019-03-27T11:07:06.035Z,343.12
2019-03-27T11:08:06.005Z,348.75
2019-03-27T11:09:05.995Z,438.75
2019-03-27T11:10:06.800Z,506.25
2019-03-27T11:11:05.966Z,506.25
2019-03-27T11:12:05.985Z,461.25
2019-03-27T11:13:05.945Z,410.62
2019-03-27T11:14:05.951Z,405.00
2019-03-27T11:15:05.927Z,393.75
2019-03-27T11:16:05.913Z,382.50
2019-03-27T11:17:05.901Z,399.38
2019-03-27T11:18:05.917Z,399.38
2019-03-27T11:19:05.888Z,393.75
2019-03-27T11:20:05.885Z,371.25
2019-03-27T11:21:05.893Z,365.62
2019-03-27T11:22:05.857Z,433.12
2019-03-27T11:23:05.862Z,438.75
2019-03-27T11:24:05.832Z,433.12
2019-03-27T11:25:05.830Z,455.62
2019-03-27T11:26:05.818Z,438.75
2019-03-27T11:27:05.830Z,371.25
2019-03-27T11:28:05.797Z,360.00
2019-03-27T11:29:05.800Z,416.25
2019-03-27T11:30:05.765Z,427.50
2019-03-27T11:31:05.815Z,438.75
2019-03-27T11:32:05.757Z,427.50
2019-03-27T11:33:05.754Z,354.38
2019-03-27T11:34:05.746Z,326.25
2019-03-27T11:35:05.710Z,286.88
2019-03-27T11:36:05.699Z,275.62
2019-03-27T11:37:05.691Z,275.62
2019-03-27T11:38:05.688Z,298.12
2019-03-27T11:39:05.696Z,286.88
2019-03-27T11:40:05.663Z,354.38
2019-03-27T11:41:05.677Z,427.50
2019-03-27T11:42:05.644Z,461.25
2019-03-27T11:43:05.634Z,545.62
2019-03-27T11:44:05.643Z,596.25
2019-03-27T11:45:05.616Z,489.38
2019-03-27T11:46:05.602Z,500.62
2019-03-27T11:47:05.594Z,466.88
2019-03-27T11:48:08.074Z,455.62
2019-03-27T11:49:05.607Z,489.38
2019-03-27T11:50:05.556Z,478.12
2019-03-27T11:51:05.542Z,450.00
2019-03-27T11:52:05.535Z,455.62
2019-03-27T11:53:05.538Z,438.75
2019-03-27T11:54:05.527Z,388.12
2019-03-27T11:55:05.534Z,348.75
2019-03-27T11:56:05.501Z,343.12
2019-03-27T11:57:05.485Z,376.88
2019-03-27T11:58:05.492Z,393.75
2019-03-27T11:59:05.493Z,382.50
2019-03-27T12:00:05.452Z,421.88
2019-03-27T12:01:05.457Z,489.38
2019-03-27T12:02:05.438Z,433.12
2019-03-27T12:03:05.424Z,337.50
2019-03-27T12:04:05.415Z,399.38
2019-03-27T12:05:05.423Z,540.00
2019-03-27T12:06:05.392Z,540.00
2019-03-27T12:07:05.409Z,495.00
2019-03-27T12:08:05.380Z,590.62
2019-03-27T12:09:05.363Z,838.12
2019-03-27T12:10:05.413Z,1068.75
2019-03-27T12:11:05.343Z,1501.88
2019-03-27T12:12:05.330Z,990.00
2019-03-27T12:13:05.319Z,849.38
2019-03-27T12:14:05.311Z,1035.00
2019-03-27T12:15:05.335Z,1636.88
2019-03-27T12:16:05.297Z,1614.38
2019-03-27T12:17:05.292Z,1366.88
2019-03-27T12:18:05.262Z,1310.62
2019-03-27T12:19:05.265Z,1063.12
2019-03-27T12:20:05.243Z,708.75
2019-03-27T12:21:05.251Z,596.25
2019-03-27T12:22:05.219Z,500.62
2019-03-27T12:23:05.205Z,371.25
2019-03-27T12:24:05.205Z,376.88
2019-03-27T12:25:05.205Z,421.88
2019-03-27T12:26:05.208Z,405.00
2019-03-27T12:27:05.167Z,534.38
2019-03-27T12:28:05.158Z,765.00
2019-03-27T12:29:05.145Z,748.12
2019-03-27T12:30:05.138Z,675.00
2019-03-27T12:31:05.117Z,596.25
2019-03-27T12:32:05.133Z,551.25
2019-03-27T12:33:05.102Z,545.62
2019-03-27T12:34:05.101Z,495.00
2019-03-27T12:35:05.085Z,455.62
2019-03-27T12:36:05.073Z,444.38
2019-03-27T12:37:05.094Z,433.12
2019-03-27T12:38:05.052Z,433.12
2019-03-27T12:39:05.044Z,455.62
2019-03-27T12:40:11.493Z,450.00
2019-03-27T12:41:06.037Z,405.00
2019-03-27T12:42:05.008Z,354.38
2019-03-27T12:43:05.017Z,331.88
2019-03-27T12:44:04.981Z,365.62
2019-03-27T12:45:04.971Z,410.62
2019-03-27T12:46:04.969Z,427.50
2019-03-27T12:47:04.965Z,433.12
2019-03-27T12:48:04.961Z,545.62
2019-03-27T12:49:04.962Z,618.75