createdAt,value
2018-07-15T00:01:55.587Z,18.80
2018-07-15T00:04:25.322Z,18.80
2018-07-15T00:06:55.342Z,18.70
2018-07-15T00:09:25.390Z,18.70
2018-07-15T00:11:55.450Z,18.70
2018-07-15T00:14:25.315Z,18.70
2018-07-15T00:16:56.439Z,18.70
2018-07-15T00:19:26.351Z,18.70
2018-07-15T00:21:56.028Z,18.60
2018-07-15T00:24:26.027Z,18.60
2018-07-15T00:26:56.050Z,18.60
2018-07-15T00:29:26.081Z,18.60
2018-07-15T00:31:56.098Z,18.60
2018-07-15T00:34:25.813Z,18.50
2018-07-15T00:36:55.543Z,18.50
2018-07-15T00:39:25.509Z,18.50
2018-07-15T00:41:55.506Z,18.40
2018-07-15T00:44:25.651Z,18.40
2018-07-15T00:46:55.631Z,18.40
2018-07-15T00:49:25.354Z,18.30
2018-07-15T00:51:55.075Z,18.30
2018-07-15T00:54:25.048Z,18.30
2018-07-15T00:56:55.094Z,18.30
2018-07-15T00:59:25.092Z,18.20
2018-07-15T01:01:55.072Z,18.20
2018-07-15T01:04:24.768Z,18.20
2018-07-15T01:06:54.524Z,18.10
2018-07-15T01:09:24.266Z,18.10
2018-07-15T01:11:54.242Z,18.10
2018-07-15T01:14:24.001Z,18.00
2018-07-15T01:16:53.723Z,18.00
2018-07-15T01:19:23.465Z,18.00
2018-07-15T01:21:53.158Z,18.00
2018-07-15T01:24:22.932Z,18.00
2018-07-15T01:26:52.651Z,18.00
2018-07-15T01:29:22.424Z,18.00
2018-07-15T01:31:52.550Z,18.00
2018-07-15T01:34:22.319Z,18.00
2018-07-15T01:36:52.022Z,17.90
2018-07-15T01:39:21.800Z,17.90
2018-07-15T01:41:51.494Z,17.90
2018-07-15T01:44:21.219Z,17.90
2018-07-15T01:46:50.959Z,17.80
2018-07-15T01:49:20.683Z,17.70
2018-07-15T01:51:50.415Z,17.70
2018-07-15T01:54:20.123Z,17.60
2018-07-15T01:56:49.827Z,17.60
2018-07-15T01:59:19.547Z,17.60
2018-07-15T02:01:49.256Z,17.60
2018-07-15T02:04:18.990Z,17.60
2018-07-15T02:06:48.708Z,17.60
2018-07-15T02:09:18.437Z,17.50
2018-07-15T02:11:48.150Z,17.50
2018-07-15T02:14:17.878Z,17.50
2018-07-15T02:16:47.970Z,17.40
2018-07-15T02:19:17.743Z,17.40
2018-07-15T02:21:47.503Z,17.40
2018-07-15T02:24:17.243Z,17.30
2018-07-15T02:26:46.967Z,17.20
2018-07-15T02:29:16.712Z,17.20
2018-07-15T02:31:46.446Z,17.10
2018-07-15T02:34:16.223Z,17.10
2018-07-15T02:36:45.991Z,17.20
2018-07-15T02:39:15.901Z,17.20
2018-07-15T02:41:45.612Z,17.20
2018-07-15T02:46:44.723Z,17.20
2018-07-15T02:49:14.443Z,17.10
2018-07-15T02:51:45.045Z,17.10
2018-07-15T02:54:14.763Z,17.10
2018-07-15T02:56:45.153Z,17.00
2018-07-15T02:59:15.287Z,17.00
2018-07-15T03:01:45.013Z,17.00
2018-07-15T03:04:14.699Z,17.00
2018-07-15T03:06:44.408Z,17.10
2018-07-15T03:09:14.102Z,17.10
2018-07-15T03:11:43.827Z,17.10
2018-07-15T03:14:13.604Z,17.10
2018-07-15T03:16:43.319Z,17.10
2018-07-15T03:19:13.019Z,17.20
2018-07-15T03:21:43.043Z,17.10
2018-07-15T03:24:12.959Z,17.10
2018-07-15T03:26:42.932Z,17.10
2018-07-15T03:29:12.656Z,17.10
2018-07-15T03:31:42.324Z,17.00
2018-07-15T03:34:12.109Z,17.00
2018-07-15T03:36:41.991Z,17.00
2018-07-15T03:39:11.708Z,16.90
2018-07-15T03:41:41.436Z,16.90
2018-07-15T03:44:11.218Z,16.90
2018-07-15T03:46:40.923Z,16.80
2018-07-15T03:49:10.648Z,16.80
2018-07-15T03:51:40.328Z,16.80
2018-07-15T03:54:10.062Z,16.80
2018-07-15T03:56:39.812Z,16.80
2018-07-15T03:59:09.554Z,16.90
2018-07-15T04:01:39.276Z,16.90
2018-07-15T04:04:09.014Z,16.90
2018-07-15T04:06:38.765Z,16.90
2018-07-15T04:09:08.467Z,16.90
2018-07-15T04:11:38.228Z,16.80
2018-07-15T04:14:07.937Z,16.80
2018-07-15T04:16:37.658Z,16.80
2018-07-15T04:19:07.392Z,16.70
2018-07-15T04:21:37.148Z,16.60
2018-07-15T04:24:06.871Z,16.50
2018-07-15T04:26:36.608Z,16.60
2018-07-15T04:29:06.330Z,16.60
2018-07-15T04:31:36.146Z,16.60
2018-07-15T04:34:05.904Z,16.60
2018-07-15T04:36:35.646Z,16.70
2018-07-15T04:39:07.374Z,16.70
2018-07-15T04:41:37.145Z,16.70
2018-07-15T04:44:07.423Z,16.70
2018-07-15T04:46:37.206Z,16.70
2018-07-15T04:49:06.939Z,16.70
2018-07-15T04:51:36.753Z,16.80
2018-07-15T04:54:06.703Z,16.80
2018-07-15T04:56:36.426Z,16.90
2018-07-15T04:59:06.155Z,16.90
2018-07-15T05:01:40.074Z,16.90
2018-07-15T05:04:10.322Z,17.00
2018-07-15T05:06:40.055Z,17.10
2018-07-15T05:09:09.760Z,17.10
2018-07-15T05:11:39.679Z,17.20
2018-07-15T05:14:09.395Z,17.30
2018-07-15T05:16:39.144Z,17.40
2018-07-15T05:19:08.843Z,17.40
2018-07-15T05:21:38.622Z,17.50
2018-07-15T05:24:08.674Z,17.50
2018-07-15T05:26:38.383Z,17.60
2018-07-15T05:29:08.526Z,17.70
2018-07-15T05:31:38.394Z,17.80
2018-07-15T05:34:08.156Z,17.90
2018-07-15T05:36:37.883Z,18.10
2018-07-15T05:39:07.660Z,18.10
2018-07-15T05:41:37.381Z,18.20
2018-07-15T05:44:07.168Z,18.30
2018-07-15T05:46:36.936Z,18.40
2018-07-15T05:49:06.672Z,18.50
2018-07-15T05:51:36.444Z,18.60
2018-07-15T05:54:06.236Z,18.70
2018-07-15T05:56:35.939Z,18.90
2018-07-15T05:59:05.618Z,19.20
2018-07-15T06:01:35.341Z,19.70
2018-07-15T06:04:05.099Z,20.00
2018-07-15T06:06:34.858Z,20.20
2018-07-15T06:09:05.566Z,20.40
2018-07-15T06:11:35.422Z,20.60
2018-07-15T06:14:05.172Z,20.80
2018-07-15T06:16:35.287Z,21.00
2018-07-15T06:19:05.384Z,21.10
2018-07-15T06:21:35.158Z,21.20
2018-07-15T06:24:04.955Z,21.30
2018-07-15T06:26:35.557Z,21.50
2018-07-15T06:29:05.618Z,21.70
2018-07-15T06:31:35.720Z,21.90
2018-07-15T06:36:34.958Z,22.00
2018-07-15T06:39:06.202Z,22.10
2018-07-15T06:41:36.263Z,22.30
2018-07-15T06:44:06.177Z,22.40
2018-07-15T06:46:36.020Z,22.60
2018-07-15T06:49:06.160Z,22.90
2018-07-15T06:51:40.072Z,23.10
2018-07-15T06:54:09.943Z,23.20
2018-07-15T06:56:39.678Z,23.40
2018-07-15T06:59:09.363Z,23.60
2018-07-15T07:01:39.167Z,23.80
2018-07-15T07:04:09.090Z,23.90
2018-07-15T07:06:38.827Z,23.90
2018-07-15T07:09:08.784Z,23.90
2018-07-15T07:11:38.596Z,24.00
2018-07-15T07:14:08.354Z,24.10
2018-07-15T07:16:41.316Z,24.30
2018-07-15T07:19:12.701Z,24.40
2018-07-15T07:21:42.665Z,24.30
2018-07-15T07:24:12.393Z,24.40
2018-07-15T07:26:42.148Z,24.50
2018-07-15T07:29:12.227Z,24.60
2018-07-15T07:31:42.144Z,24.70
2018-07-15T07:34:12.299Z,24.90
2018-07-15T07:36:42.289Z,24.90
2018-07-15T07:39:12.000Z,24.90
2018-07-15T07:41:41.666Z,25.00
2018-07-15T07:44:11.396Z,25.20
2018-07-15T07:46:41.140Z,25.10
2018-07-15T07:49:10.850Z,25.20
2018-07-15T07:51:41.345Z,25.30
2018-07-15T07:54:11.363Z,25.30
2018-07-15T07:56:41.076Z,25.40
2018-07-15T07:59:10.996Z,25.50
2018-07-15T08:01:40.766Z,25.50
2018-07-15T08:04:10.515Z,25.60
2018-07-15T08:06:41.620Z,25.70
2018-07-15T08:09:13.378Z,25.70
2018-07-15T08:11:43.043Z,25.80
2018-07-15T08:14:13.126Z,25.90
2018-07-15T08:16:42.887Z,25.80
2018-07-15T08:19:12.639Z,26.00
2018-07-15T08:21:42.034Z,26.00
2018-07-15T08:24:11.453Z,25.90
2018-07-15T08:26:41.118Z,25.90
2018-07-15T08:29:10.906Z,25.80
2018-07-15T08:31:40.570Z,25.90
2018-07-15T08:34:10.322Z,25.90
2018-07-15T08:36:40.000Z,26.00
2018-07-15T08:39:09.731Z,25.80
2018-07-15T08:41:39.420Z,25.80
2018-07-15T08:44:09.323Z,25.90
2018-07-15T08:46:39.003Z,25.90
2018-07-15T08:49:08.692Z,25.80
2018-07-15T08:51:38.375Z,25.70
2018-07-15T08:54:08.084Z,25.80
2018-07-15T08:56:37.911Z,25.80
2018-07-15T08:59:07.611Z,25.80
2018-07-15T09:01:37.294Z,25.80
2018-07-15T09:04:07.006Z,25.80
2018-07-15T09:06:36.695Z,25.80
2018-07-15T09:09:06.788Z,25.80
2018-07-15T09:11:36.448Z,25.80
2018-07-15T09:14:06.563Z,25.70
2018-07-15T09:16:36.243Z,25.70
2018-07-15T09:19:05.946Z,25.70
2018-07-15T09:21:35.619Z,25.70
2018-07-15T09:24:05.360Z,25.80
2018-07-15T09:26:35.406Z,25.80
2018-07-15T09:29:05.227Z,25.90
2018-07-15T09:31:34.896Z,25.90
2018-07-15T09:34:04.649Z,26.00
2018-07-15T09:36:34.043Z,26.10
2018-07-15T09:39:04.574Z,26.10
2018-07-15T09:41:34.270Z,26.10
2018-07-15T09:44:04.004Z,26.10
2018-07-15T09:46:33.711Z,26.00
2018-07-15T09:49:03.402Z,26.00
2018-07-15T09:51:33.434Z,26.10
2018-07-15T09:54:03.168Z,26.30
2018-07-15T09:56:32.527Z,26.30
2018-07-15T09:59:02.807Z,26.20
2018-07-15T10:01:32.476Z,26.10
2018-07-15T10:04:02.186Z,26.10
2018-07-15T10:06:31.875Z,26.20
2018-07-15T10:09:01.575Z,26.20
2018-07-15T10:11:30.963Z,26.30
2018-07-15T10:14:00.715Z,26.30
2018-07-15T10:16:30.410Z,26.40
2018-07-15T10:19:00.121Z,26.40
2018-07-15T10:21:30.003Z,26.40
2018-07-15T10:23:59.686Z,26.30
2018-07-15T10:26:29.389Z,26.30
2018-07-15T10:28:59.360Z,26.50
2018-07-15T10:31:29.091Z,26.50
2018-07-15T10:33:58.825Z,26.50
2018-07-15T10:36:28.527Z,26.50
2018-07-15T10:38:58.248Z,26.70
2018-07-15T10:41:28.122Z,26.80
2018-07-15T10:43:57.806Z,27.00
2018-07-15T10:46:27.535Z,27.30
2018-07-15T10:48:57.255Z,27.30
2018-07-15T10:51:27.598Z,27.20
2018-07-15T10:53:57.297Z,27.20
2018-07-15T10:56:27.137Z,27.40
2018-07-15T10:58:56.827Z,27.50
2018-07-15T11:01:26.624Z,27.80
2018-07-15T11:03:56.334Z,27.90
2018-07-15T11:06:26.552Z,27.80
2018-07-15T11:08:56.346Z,27.80
2018-07-15T11:11:26.126Z,27.80
2018-07-15T11:13:55.870Z,27.70
2018-07-15T11:16:25.653Z,27.60
2018-07-15T11:18:55.199Z,27.50
2018-07-15T11:21:24.965Z,27.50
2018-07-15T11:23:54.990Z,27.50
2018-07-15T11:26:24.700Z,27.50
2018-07-15T11:28:54.402Z,27.50
2018-07-15T11:31:24.217Z,27.50
2018-07-15T11:33:54.108Z,27.40
2018-07-15T11:36:23.839Z,27.00
2018-07-15T11:38:53.263Z,26.80
2018-07-15T11:41:22.963Z,26.70
2018-07-15T11:43:52.678Z,26.60
2018-07-15T11:46:22.421Z,26.70
2018-07-15T11:48:52.127Z,26.70
2018-07-15T11:51:21.859Z,26.70
2018-07-15T11:53:51.547Z,26.80
2018-07-15T11:56:21.635Z,26.70
2018-07-15T11:58:51.480Z,26.70
2018-07-15T12:01:21.318Z,26.70
2018-07-15T12:03:51.063Z,26.80
2018-07-15T12:06:21.145Z,26.90
2018-07-15T12:08:50.895Z,27.00
2018-07-15T12:11:20.587Z,27.00
2018-07-15T12:13:50.753Z,27.00
2018-07-15T12:16:20.878Z,27.10
2018-07-15T12:18:50.638Z,27.10
2018-07-15T12:21:20.343Z,27.00
2018-07-15T12:23:50.058Z,27.10
2018-07-15T12:26:19.887Z,27.10
2018-07-15T12:28:49.603Z,27.10
2018-07-15T12:31:21.234Z,27.00
2018-07-15T12:33:51.008Z,26.90
2018-07-15T12:36:20.726Z,26.80
2018-07-15T12:38:50.479Z,26.50
2018-07-15T12:41:20.256Z,26.50
2018-07-15T12:43:50.511Z,26.30
2018-07-15T12:46:20.244Z,26.00
2018-07-15T12:48:49.987Z,25.90
2018-07-15T12:51:19.802Z,26.00
2018-07-15T12:53:49.529Z,26.00
2018-07-15T12:56:19.405Z,26.00
2018-07-15T12:58:49.148Z,25.70
2018-07-15T13:01:18.831Z,25.50
2018-07-15T13:03:48.528Z,25.30
2018-07-15T13:06:18.240Z,25.10
2018-07-15T13:08:48.023Z,24.90
2018-07-15T13:11:17.718Z,24.60
2018-07-15T13:13:49.017Z,24.30
2018-07-15T13:16:19.339Z,23.30
2018-07-15T13:18:49.257Z,22.20
2018-07-15T13:21:18.966Z,21.10
2018-07-15T13:23:48.707Z,20.70
2018-07-15T13:26:19.498Z,20.50
2018-07-15T13:28:49.670Z,20.50
2018-07-15T13:31:19.342Z,20.50
2018-07-15T13:33:49.103Z,20.40
2018-07-15T13:36:18.787Z,20.20
2018-07-15T13:38:48.508Z,19.90
2018-07-15T13:41:18.170Z,19.70
2018-07-15T13:43:47.890Z,19.70
2018-07-15T13:46:17.916Z,19.70
2018-07-15T13:48:47.624Z,19.60
2018-07-15T13:51:17.295Z,19.60
2018-07-15T13:53:47.000Z,19.60
2018-07-15T13:56:16.708Z,19.50
2018-07-15T13:58:46.415Z,19.40
2018-07-15T14:01:16.123Z,19.30
2018-07-15T14:03:50.670Z,19.30
2018-07-15T14:06:20.524Z,19.30
2018-07-15T14:08:50.472Z,19.30
2018-07-15T14:11:20.188Z,19.20
2018-07-15T14:13:50.486Z,19.20
2018-07-15T14:16:20.287Z,19.30
2018-07-15T14:18:49.995Z,19.40
2018-07-15T14:21:19.707Z,19.40
2018-07-15T14:23:49.715Z,19.50
2018-07-15T14:26:19.411Z,19.60
2018-07-15T14:28:49.903Z,19.50
2018-07-15T14:31:19.631Z,19.50
2018-07-15T14:33:53.714Z,19.60
2018-07-15T14:36:23.408Z,19.70
2018-07-15T14:38:53.159Z,19.80
2018-07-15T14:41:23.292Z,20.10
2018-07-15T14:43:53.071Z,20.30
2018-07-15T14:46:22.778Z,20.50
2018-07-15T14:53:51.159Z,20.70
2018-07-15T14:56:20.989Z,20.80
2018-07-15T14:58:50.744Z,20.90
2018-07-15T15:01:20.471Z,20.90
2018-07-15T15:03:50.199Z,20.90
2018-07-15T15:06:19.890Z,21.00
2018-07-15T15:08:49.700Z,21.10
2018-07-15T15:11:19.412Z,21.10
2018-07-15T15:13:49.211Z,21.20
2018-07-15T15:16:18.923Z,21.40
2018-07-15T15:18:48.668Z,21.50
2018-07-15T15:21:18.372Z,21.50
2018-07-15T15:23:48.324Z,21.50
2018-07-15T15:26:18.086Z,21.50
2018-07-15T15:28:47.856Z,21.40
2018-07-15T15:31:18.340Z,21.40
2018-07-15T15:33:48.640Z,21.40
2018-07-15T15:36:18.536Z,21.40
2018-07-15T15:38:48.323Z,21.40
2018-07-15T15:41:18.314Z,21.40
2018-07-15T15:43:48.250Z,21.40
2018-07-15T15:46:18.006Z,21.40
2018-07-15T15:48:48.327Z,21.30
2018-07-15T15:51:18.458Z,21.20
2018-07-15T15:53:48.624Z,21.10
2018-07-15T15:56:19.004Z,21.10
2018-07-15T15:58:49.431Z,21.10
2018-07-15T16:01:19.188Z,21.00
2018-07-15T16:03:49.621Z,20.90
2018-07-15T16:06:19.331Z,20.90
2018-07-15T16:08:49.078Z,20.80
2018-07-15T16:11:18.791Z,20.80
2018-07-15T16:13:48.528Z,20.70
2018-07-15T16:16:18.262Z,20.70
2018-07-15T16:18:48.007Z,20.80
2018-07-15T16:21:17.714Z,20.80
2018-07-15T16:23:47.464Z,20.80
2018-07-15T16:26:17.191Z,20.80
2018-07-15T16:28:46.967Z,20.80
2018-07-15T16:31:16.683Z,20.90
2018-07-15T16:33:46.476Z,20.80
2018-07-15T16:36:16.376Z,20.90
2018-07-15T16:38:46.074Z,20.90
2018-07-15T16:41:15.778Z,20.80
2018-07-15T16:43:45.454Z,20.90
2018-07-15T16:46:15.234Z,20.90
2018-07-15T16:48:44.930Z,20.80
2018-07-15T16:51:14.654Z,20.80
2018-07-15T16:53:44.454Z,20.80
2018-07-15T16:56:14.263Z,20.80
2018-07-15T16:58:44.515Z,20.80
2018-07-15T17:01:14.243Z,20.80
2018-07-15T17:03:43.927Z,20.80
2018-07-15T17:06:13.677Z,20.80
2018-07-15T17:08:43.338Z,20.80
2018-07-15T17:11:13.116Z,20.80
2018-07-15T17:13:42.974Z,20.70
2018-07-15T17:16:13.518Z,20.70
2018-07-15T17:18:44.471Z,20.70
2018-07-15T17:21:14.189Z,20.60
2018-07-15T17:23:43.934Z,20.60
2018-07-15T17:26:13.672Z,20.50
2018-07-15T17:28:43.391Z,20.40
2018-07-15T17:31:13.118Z,20.40
2018-07-15T17:33:42.849Z,20.30
2018-07-15T17:36:16.236Z,20.30
2018-07-15T17:38:46.342Z,20.30
2018-07-15T17:41:16.123Z,20.20
2018-07-15T17:43:45.815Z,20.10
2018-07-15T17:46:15.566Z,20.10
2018-07-15T17:48:45.488Z,20.10
2018-07-15T17:51:15.579Z,20.10
2018-07-15T17:53:45.274Z,20.10
2018-07-15T17:56:15.023Z,20.10
2018-07-15T17:58:47.212Z,20.10
2018-07-15T18:01:17.337Z,20.00
2018-07-15T18:03:47.094Z,19.90
2018-07-15T18:06:17.431Z,19.90
2018-07-15T18:08:47.224Z,19.90
2018-07-15T18:11:17.343Z,19.80
2018-07-15T18:13:47.201Z,19.80
2018-07-15T18:16:16.982Z,19.80
2018-07-15T18:18:46.820Z,19.80
2018-07-15T18:21:16.554Z,19.80
2018-07-15T18:23:46.267Z,19.70
2018-07-15T18:26:15.995Z,19.70
2018-07-15T18:28:47.202Z,19.70
2018-07-15T18:31:16.966Z,19.70
2018-07-15T18:33:47.002Z,19.60
2018-07-15T18:36:16.829Z,19.50
2018-07-15T18:38:46.554Z,19.50
2018-07-15T18:41:16.352Z,19.40
2018-07-15T18:43:46.207Z,19.40
2018-07-15T18:46:15.987Z,19.40
2018-07-15T18:48:45.746Z,19.30
2018-07-15T18:53:44.841Z,19.30
2018-07-15T18:56:15.917Z,19.30
2018-07-15T18:58:45.691Z,19.30
2018-07-15T19:01:15.443Z,19.20
2018-07-15T19:06:14.672Z,19.20
2018-07-15T19:08:44.657Z,19.20
2018-07-15T19:11:14.380Z,19.10
2018-07-15T19:13:44.123Z,19.00
2018-07-15T19:16:13.860Z,19.00
2018-07-15T19:18:43.624Z,18.90
2018-07-15T19:21:13.495Z,18.90
2018-07-15T19:23:43.944Z,18.80
2018-07-15T19:26:13.667Z,18.80
2018-07-15T19:28:43.402Z,18.90
2018-07-15T19:31:13.120Z,18.90
2018-07-15T19:33:43.143Z,18.90
2018-07-15T19:36:13.070Z,18.80
2018-07-15T19:38:44.473Z,18.80
2018-07-15T19:41:14.207Z,18.80
2018-07-15T19:43:43.916Z,18.70
2018-07-15T19:46:13.630Z,18.60
2018-07-15T19:48:43.357Z,18.60
2018-07-15T19:51:13.074Z,18.60
2018-07-15T19:53:42.804Z,18.60
2018-07-15T19:56:12.515Z,18.60
2018-07-15T19:58:42.246Z,18.60
2018-07-15T20:01:12.073Z,18.60
2018-07-15T20:03:41.954Z,18.60
2018-07-15T20:06:12.160Z,18.50
2018-07-15T20:08:41.860Z,18.50
2018-07-15T20:11:12.528Z,18.50
2018-07-15T20:13:42.227Z,18.40
2018-07-15T20:16:12.021Z,18.40
2018-07-15T20:18:41.738Z,18.30
2018-07-15T20:21:11.460Z,18.30
2018-07-15T20:23:41.175Z,18.30
2018-07-15T20:26:11.215Z,18.30
2018-07-15T20:28:40.999Z,18.30
2018-07-15T20:31:10.692Z,18.30
2018-07-15T20:33:40.626Z,18.20
2018-07-15T20:36:10.368Z,18.10
2018-07-15T20:38:40.083Z,18.00
2018-07-15T20:41:09.842Z,18.00
2018-07-15T20:43:39.839Z,18.00
2018-07-15T20:46:09.780Z,17.90
2018-07-15T20:48:39.622Z,17.90
2018-07-15T20:51:09.983Z,17.90
2018-07-15T20:53:39.675Z,18.00
2018-07-15T20:56:09.377Z,18.00
2018-07-15T20:58:39.350Z,18.00
2018-07-15T21:01:09.286Z,17.90
2018-07-15T21:03:38.968Z,17.90
2018-07-15T21:06:08.676Z,17.80
2018-07-15T21:08:38.426Z,17.80
2018-07-15T21:11:08.083Z,17.80
2018-07-15T21:13:38.059Z,17.70
2018-07-15T21:16:07.738Z,17.70
2018-07-15T21:21:06.935Z,17.70
2018-07-15T21:23:36.635Z,17.70
2018-07-15T21:26:06.326Z,17.70
2018-07-15T21:28:36.027Z,17.60
2018-07-15T21:31:05.973Z,17.60
2018-07-15T21:33:35.678Z,17.60
2018-07-15T21:36:05.564Z,17.50
2018-07-15T21:38:36.598Z,17.50
2018-07-15T21:41:06.290Z,17.50
2018-07-15T21:43:35.994Z,17.50
2018-07-15T21:46:05.695Z,17.40
2018-07-15T21:48:35.515Z,17.50
2018-07-15T21:51:05.267Z,17.50
2018-07-15T21:53:35.621Z,17.40
2018-07-15T21:56:05.366Z,17.40
2018-07-15T21:58:35.432Z,17.40
2018-07-15T22:01:05.191Z,17.40
2018-07-15T22:03:35.352Z,17.40
2018-07-15T22:06:05.410Z,17.40
2018-07-15T22:09:46.986Z,17.30
2018-07-15T22:12:16.696Z,17.40
2018-07-15T22:14:46.627Z,17.50
2018-07-15T22:17:16.348Z,17.50
2018-07-15T22:19:46.483Z,17.40
2018-07-15T22:22:16.875Z,17.40
2018-07-15T22:24:46.582Z,17.40
2018-07-15T22:27:16.282Z,17.40
2018-07-15T22:29:45.989Z,17.40
2018-07-15T22:32:15.679Z,17.40
2018-07-15T22:34:45.426Z,17.40
2018-07-15T22:37:15.099Z,17.40
2018-07-15T22:39:44.787Z,17.50
2018-07-15T22:42:14.476Z,17.40
2018-07-15T22:44:44.506Z,17.50
2018-07-15T22:52:12.759Z,17.40
2018-07-15T22:54:42.477Z,17.40
2018-07-15T22:57:12.775Z,17.50
2018-07-15T22:59:42.456Z,17.40
2018-07-15T23:02:12.160Z,17.40
2018-07-15T23:05:56.642Z,17.40
2018-07-15T23:08:27.422Z,17.40
2018-07-15T23:10:57.464Z,17.40
2018-07-15T23:13:27.159Z,17.40
2018-07-15T23:15:57.742Z,17.40
2018-07-15T23:18:27.471Z,17.40
2018-07-15T23:20:57.182Z,17.40
2018-07-15T23:23:26.876Z,17.40
2018-07-15T23:25:56.563Z,17.40
2018-07-15T23:28:26.249Z,17.40
2018-07-15T23:30:56.018Z,17.40
2018-07-15T23:33:25.701Z,17.30
2018-07-15T23:35:55.435Z,17.30
2018-07-15T23:38:25.130Z,17.30
2018-07-15T23:40:54.872Z,17.30
2018-07-15T23:43:25.136Z,17.30
2018-07-15T23:45:58.063Z,17.30
2018-07-15T23:48:27.800Z,17.30
2018-07-15T23:50:57.855Z,17.30
2018-07-15T23:53:27.537Z,17.30
2018-07-15T23:55:57.578Z,17.30
2018-07-15T23:58:27.275Z,17.30
