createdAt,value
2018-01-05T13:59:41.144Z,11.30
2018-01-05T14:05:04.390Z,11.20
2018-01-05T14:07:31.949Z,11.10
2018-01-05T14:09:59.533Z,11.00
2018-01-05T14:12:27.191Z,10.90
2018-01-05T14:14:54.773Z,10.90
2018-01-05T14:17:22.391Z,10.80
2018-01-05T14:19:50.003Z,10.80
2018-01-05T14:22:17.585Z,10.70
2018-01-05T14:24:45.172Z,10.70
2018-01-05T14:27:12.791Z,10.70
2018-01-05T14:29:41.180Z,10.70
2018-01-05T14:32:09.539Z,10.70
2018-01-05T14:34:37.920Z,10.70
2018-01-05T14:37:06.289Z,10.70
2018-01-05T14:39:33.934Z,10.70
2018-01-05T14:42:01.536Z,10.70
2018-01-05T14:44:29.167Z,10.80
2018-01-05T14:46:56.743Z,10.80
2018-01-05T14:49:25.083Z,10.90
2018-01-05T14:51:52.688Z,10.90
2018-01-05T14:54:27.087Z,10.90
2018-01-05T14:56:54.708Z,10.90
2018-01-05T14:59:22.316Z,10.90
2018-01-05T15:01:50.683Z,10.90
2018-01-05T15:04:18.315Z,10.90
2018-01-05T15:06:45.911Z,10.90
2018-01-05T15:09:13.513Z,10.90
2018-01-05T15:11:41.093Z,11.00
2018-01-05T15:14:08.720Z,10.90
2018-01-05T15:16:36.347Z,10.90
2018-01-05T15:19:03.966Z,11.00
2018-01-05T15:21:31.615Z,11.00
2018-01-05T15:23:59.184Z,11.10
2018-01-05T15:26:26.804Z,11.10
2018-01-05T15:28:54.413Z,11.10
2018-01-05T15:31:22.059Z,11.10
2018-01-05T15:33:49.622Z,11.10
2018-01-05T15:36:17.229Z,11.10
2018-01-05T15:38:44.810Z,11.10
2018-01-05T15:41:13.176Z,11.10
2018-01-05T15:43:40.744Z,11.10
2018-01-05T15:46:09.108Z,11.10
2018-01-05T15:48:36.732Z,11.00
2018-01-05T15:51:05.241Z,11.00
2018-01-05T15:53:32.883Z,10.90
2018-01-05T15:56:00.470Z,10.80
2018-01-05T15:58:31.639Z,10.80
2018-01-05T16:00:59.971Z,10.60
2018-01-05T16:03:31.171Z,10.60
2018-01-05T16:05:58.752Z,10.40
2018-01-05T16:08:26.403Z,10.30
2018-01-05T16:10:53.984Z,10.00
2018-01-05T16:13:21.580Z,9.80
2018-01-05T16:15:49.179Z,9.60
2018-01-05T16:18:16.785Z,9.50
2018-01-05T16:20:44.355Z,9.40
2018-01-05T16:23:11.912Z,9.20
2018-01-05T16:25:39.493Z,9.20
2018-01-05T16:28:07.878Z,9.10
2018-01-05T16:30:36.264Z,9.10
2018-01-05T16:33:03.863Z,9.10
2018-01-05T16:35:31.469Z,9.10
2018-01-05T16:37:59.845Z,9.10
2018-01-05T16:40:28.228Z,9.10
2018-01-05T16:42:56.611Z,9.10
2018-01-05T16:45:24.212Z,9.10
2018-01-05T16:47:51.792Z,9.10
2018-01-05T16:50:19.366Z,9.10
2018-01-05T16:52:47.014Z,9.10
2018-01-05T16:55:14.580Z,9.10
2018-01-05T16:57:42.991Z,8.90
2018-01-05T17:00:11.309Z,8.80
2018-01-05T17:02:38.915Z,8.80
2018-01-05T17:05:07.273Z,8.40
2018-01-05T17:07:34.869Z,8.40
2018-01-05T17:10:03.256Z,8.20
2018-01-05T17:12:30.865Z,8.20
2018-01-05T17:14:58.430Z,8.10
2018-01-05T17:17:26.067Z,8.10
2018-01-05T17:19:55.580Z,7.90
2018-01-05T17:22:23.171Z,7.80
2018-01-05T17:24:50.782Z,7.70
2018-01-05T17:27:18.387Z,7.70
2018-01-05T17:29:46.020Z,7.70
2018-01-05T17:32:13.604Z,7.80
2018-01-05T17:34:42.199Z,7.70
2018-01-05T17:37:10.568Z,7.60
2018-01-05T17:39:38.189Z,7.60
2018-01-05T17:42:05.806Z,7.70
2018-01-05T17:44:34.195Z,7.60
2018-01-05T17:47:02.635Z,7.60
2018-01-05T17:49:30.253Z,7.60
2018-01-05T17:51:57.839Z,7.60
2018-01-05T17:54:25.450Z,7.60
2018-01-05T17:56:53.799Z,7.60
2018-01-05T17:59:24.894Z,7.50
2018-01-05T18:01:52.472Z,7.50
2018-01-05T18:04:20.094Z,7.50
2018-01-05T18:06:48.437Z,7.50
2018-01-05T18:09:18.046Z,7.50
2018-01-05T18:11:45.651Z,7.50
2018-01-05T18:14:13.210Z,7.50
2018-01-05T18:16:40.802Z,7.50
2018-01-05T18:19:08.360Z,7.50
2018-01-05T18:21:35.929Z,7.50
2018-01-05T18:24:03.555Z,7.50
2018-01-05T18:26:31.454Z,7.50
2018-01-05T18:28:59.024Z,7.50
2018-01-05T18:31:26.655Z,7.60
2018-01-05T18:34:00.268Z,7.60
2018-01-05T18:36:28.375Z,7.60
2018-01-05T18:38:56.015Z,7.60
2018-01-05T18:41:24.243Z,7.60
2018-01-05T18:43:51.838Z,7.60
2018-01-05T18:46:25.551Z,7.60
2018-01-05T18:48:53.177Z,7.60
2018-01-05T18:51:20.744Z,7.60
2018-01-05T18:53:48.563Z,7.50
2018-01-05T18:56:16.153Z,7.50
2018-01-05T18:58:44.352Z,7.60
2018-01-05T19:01:11.919Z,7.60
2018-01-05T19:03:39.563Z,7.60
2018-01-05T19:06:07.120Z,7.50
2018-01-05T19:08:34.700Z,7.50
2018-01-05T19:11:02.352Z,7.50
2018-01-05T19:13:30.004Z,7.50
2018-01-05T19:15:57.639Z,7.50
2018-01-05T19:18:25.267Z,7.50
2018-01-05T19:20:52.912Z,7.50
2018-01-05T19:23:20.559Z,7.50
2018-01-05T19:25:48.384Z,7.50
2018-01-05T19:28:16.753Z,7.50
2018-01-05T19:30:45.137Z,7.50
2018-01-05T19:33:13.476Z,7.50
2018-01-05T19:35:45.931Z,7.40
2018-01-05T19:38:13.547Z,7.50
2018-01-05T19:40:54.142Z,7.40
2018-01-05T19:43:21.964Z,7.50
2018-01-05T19:45:49.547Z,7.50
2018-01-05T19:48:17.146Z,7.50
2018-01-05T19:50:45.366Z,7.50
2018-01-05T19:53:13.748Z,7.40
2018-01-05T19:55:42.685Z,7.40
2018-01-05T19:58:10.271Z,7.40
2018-01-05T20:00:37.908Z,7.40
2018-01-05T20:03:05.577Z,7.40
2018-01-05T20:05:33.216Z,7.40
2018-01-05T20:08:01.452Z,7.40
2018-01-05T20:10:29.809Z,7.40
2018-01-05T20:12:57.472Z,7.40
2018-01-05T20:15:25.065Z,7.40
2018-01-05T20:17:52.688Z,7.40
2018-01-05T20:20:23.026Z,7.40
2018-01-05T20:22:50.668Z,7.40
2018-01-05T20:25:18.283Z,7.40
2018-01-05T20:27:45.904Z,7.30
2018-01-05T20:30:13.525Z,7.40
2018-01-05T20:32:41.158Z,7.40
2018-01-05T20:35:09.742Z,7.30
2018-01-05T20:37:37.383Z,7.30
2018-01-05T20:40:05.763Z,7.30
2018-01-05T20:42:34.152Z,7.30
2018-01-05T20:45:02.523Z,7.30
2018-01-05T20:47:30.921Z,7.30
2018-01-05T20:50:00.541Z,7.30
2018-01-05T20:52:28.148Z,7.30
2018-01-05T20:54:55.820Z,7.30
2018-01-05T20:57:23.416Z,7.30
2018-01-05T20:59:51.057Z,7.30
2018-01-05T21:02:19.687Z,7.40
2018-01-05T21:04:47.354Z,7.30
2018-01-05T21:07:14.944Z,7.40
2018-01-05T21:09:42.597Z,7.40
2018-01-05T21:12:10.237Z,7.40
2018-01-05T21:14:37.828Z,7.40
2018-01-05T21:17:06.244Z,7.40
2018-01-05T21:19:34.075Z,7.40
2018-01-05T21:22:02.434Z,7.40
2018-01-05T21:24:30.043Z,7.40
2018-01-05T21:26:57.662Z,7.40
2018-01-05T21:29:25.292Z,7.50
2018-01-05T21:31:53.666Z,7.40
2018-01-05T21:34:21.272Z,7.40
2018-01-05T21:36:48.887Z,7.40
2018-01-05T21:39:16.507Z,7.40
2018-01-05T21:41:45.118Z,7.40
2018-01-05T21:44:12.739Z,7.40
2018-01-05T21:46:41.064Z,7.40
2018-01-05T21:49:08.699Z,7.40
2018-01-05T21:51:37.060Z,7.40
2018-01-05T21:54:05.476Z,7.40
2018-01-05T21:56:33.095Z,7.40
2018-01-05T21:59:01.448Z,7.30
2018-01-05T22:01:37.167Z,7.30
2018-01-05T22:04:04.804Z,7.30
2018-01-05T22:06:32.391Z,7.30
2018-01-05T22:09:00.800Z,7.30
2018-01-05T22:11:28.395Z,7.20
2018-01-05T22:13:56.789Z,7.30
2018-01-05T22:16:24.400Z,7.30
2018-01-05T22:18:52.011Z,7.20
2018-01-05T22:21:19.627Z,7.20
2018-01-05T22:24:00.175Z,7.20
2018-01-05T22:26:27.806Z,7.30
2018-01-05T22:28:55.420Z,7.20
2018-01-05T22:31:23.051Z,7.30
2018-01-05T22:33:50.647Z,7.30
2018-01-05T22:36:18.244Z,7.20
2018-01-05T22:39:03.886Z,7.20
2018-01-05T22:41:31.500Z,7.20
2018-01-05T22:43:59.101Z,7.20
2018-01-05T22:46:26.935Z,7.20
2018-01-05T22:48:54.503Z,7.20
2018-01-05T22:51:22.131Z,7.20
2018-01-05T22:53:49.720Z,7.20
2018-01-05T22:56:17.336Z,7.20
2018-01-05T22:58:46.361Z,7.10
2018-01-05T23:01:13.947Z,7.10
2018-01-05T23:03:41.547Z,7.10
2018-01-05T23:06:09.900Z,7.00
2018-01-05T23:08:37.572Z,7.00
2018-01-05T23:11:05.148Z,7.00
2018-01-05T23:13:33.534Z,7.00
2018-01-05T23:16:01.100Z,6.90
2018-01-05T23:18:28.668Z,6.90
2018-01-05T23:20:56.256Z,7.00
2018-01-05T23:23:23.874Z,6.90
2018-01-05T23:25:52.232Z,7.00
2018-01-05T23:28:20.609Z,7.00
2018-01-05T23:30:48.950Z,6.90
2018-01-05T23:33:16.567Z,6.90
2018-01-05T23:35:44.131Z,6.90
2018-01-05T23:38:11.703Z,6.90
2018-01-05T23:40:39.700Z,7.00
2018-01-05T23:43:07.268Z,6.90
2018-01-05T23:45:35.611Z,6.90
2018-01-05T23:48:03.235Z,6.90
2018-01-05T23:50:31.583Z,6.90
2018-01-05T23:52:59.182Z,6.90
2018-01-05T23:55:27.555Z,6.80
2018-01-05T23:58:01.423Z,6.80
