createdAt,value
2018-10-05T00:01:45.019Z,99.90
2018-10-05T00:04:13.822Z,99.90
2018-10-05T00:06:42.676Z,99.90
2018-10-05T00:09:12.591Z,99.90
2018-10-05T00:11:41.398Z,99.90
2018-10-05T00:14:10.279Z,99.90
2018-10-05T00:16:39.113Z,99.90
2018-10-05T00:19:08.148Z,99.90
2018-10-05T00:21:37.097Z,99.90
2018-10-05T00:24:06.015Z,99.90
2018-10-05T00:26:35.114Z,99.90
2018-10-05T00:29:04.542Z,99.90
2018-10-05T00:31:33.326Z,99.90
2018-10-05T00:34:02.249Z,99.90
2018-10-05T00:36:31.249Z,99.90
2018-10-05T00:39:00.108Z,99.90
2018-10-05T00:41:29.948Z,99.90
2018-10-05T00:43:58.778Z,99.90
2018-10-05T00:46:27.574Z,99.90
2018-10-05T00:48:56.398Z,99.90
2018-10-05T00:51:25.236Z,99.90
2018-10-05T00:53:54.076Z,99.90
2018-10-05T00:56:22.916Z,99.90
2018-10-05T00:58:51.752Z,99.90
2018-10-05T01:01:20.522Z,99.90
2018-10-05T01:03:50.404Z,99.90
2018-10-05T01:06:19.286Z,99.90
2018-10-05T01:08:48.085Z,99.90
2018-10-05T01:11:17.272Z,99.90
2018-10-05T01:13:46.174Z,99.90
2018-10-05T01:16:15.143Z,99.90
2018-10-05T01:18:43.964Z,99.90
2018-10-05T01:21:12.782Z,99.90
2018-10-05T01:23:41.651Z,99.90
2018-10-05T01:26:10.495Z,99.90
2018-10-05T01:28:39.476Z,99.90
2018-10-05T01:31:08.364Z,99.90
2018-10-05T01:33:37.669Z,99.90
2018-10-05T01:36:06.554Z,99.90
2018-10-05T01:38:35.422Z,99.90
2018-10-05T01:41:04.263Z,99.90
2018-10-05T01:43:33.369Z,99.90
2018-10-05T01:46:02.201Z,99.90
2018-10-05T01:48:31.181Z,99.90
2018-10-05T01:50:59.991Z,99.90
2018-10-05T01:53:28.840Z,99.90
2018-10-05T01:55:57.596Z,99.90
2018-10-05T01:58:26.413Z,99.90
2018-10-05T02:00:55.210Z,99.90
2018-10-05T02:03:23.992Z,99.90
2018-10-05T02:05:52.795Z,99.90
2018-10-05T02:08:21.602Z,99.90
2018-10-05T02:10:50.424Z,99.90
2018-10-05T02:13:19.200Z,99.90
2018-10-05T02:15:48.017Z,99.90
2018-10-05T02:18:16.901Z,99.90
2018-10-05T02:20:45.679Z,99.90
2018-10-05T02:23:14.493Z,99.90
2018-10-05T02:25:43.357Z,99.90
2018-10-05T02:28:13.162Z,99.90
2018-10-05T02:30:42.046Z,99.90
2018-10-05T02:33:10.955Z,99.90
2018-10-05T02:35:39.775Z,99.90
2018-10-05T02:38:08.624Z,99.90
2018-10-05T02:40:37.411Z,99.90
2018-10-05T02:43:06.286Z,99.90
2018-10-05T02:45:35.096Z,99.90
2018-10-05T02:48:03.878Z,99.90
2018-10-05T02:50:32.708Z,99.90
2018-10-05T02:53:01.556Z,99.90
2018-10-05T02:55:30.359Z,99.90
2018-10-05T02:57:59.187Z,99.90
2018-10-05T03:00:39.018Z,99.90
2018-10-05T03:03:08.266Z,99.90
2018-10-05T03:05:37.062Z,99.90
2018-10-05T03:08:05.870Z,99.90
2018-10-05T03:10:34.938Z,99.90
2018-10-05T03:13:03.755Z,99.90
2018-10-05T03:15:33.039Z,99.90
2018-10-05T03:18:02.114Z,99.90
2018-10-05T03:20:31.125Z,99.90
2018-10-05T03:23:00.085Z,99.90
2018-10-05T03:25:28.853Z,99.90
2018-10-05T03:27:57.653Z,99.90
2018-10-05T03:30:26.398Z,99.90
2018-10-05T03:32:55.225Z,99.90
2018-10-05T03:35:24.160Z,99.90
2018-10-05T03:37:53.107Z,99.90
2018-10-05T03:40:21.917Z,99.90
2018-10-05T03:42:50.754Z,99.90
2018-10-05T03:45:19.566Z,99.90
2018-10-05T03:47:48.375Z,99.90
2018-10-05T03:50:17.210Z,99.90
2018-10-05T03:52:46.080Z,99.90
2018-10-05T03:55:14.858Z,99.90
2018-10-05T03:57:43.657Z,99.90
2018-10-05T04:00:12.518Z,99.90
2018-10-05T04:02:41.282Z,99.90
2018-10-05T04:05:10.371Z,99.90
2018-10-05T04:07:40.560Z,99.90
2018-10-05T04:10:09.368Z,99.90
2018-10-05T04:12:38.366Z,99.90
2018-10-05T04:15:07.841Z,99.90
2018-10-05T04:17:36.638Z,99.90
2018-10-05T04:20:06.955Z,99.90
2018-10-05T04:22:36.643Z,99.90
2018-10-05T04:25:06.182Z,99.90
2018-10-05T04:27:35.326Z,99.90
2018-10-05T04:30:05.119Z,99.90
2018-10-05T04:32:34.935Z,99.90
2018-10-05T04:35:03.722Z,99.90
2018-10-05T04:37:32.545Z,99.90
2018-10-05T04:40:01.389Z,99.90
2018-10-05T04:42:30.158Z,99.90
2018-10-05T04:44:58.938Z,99.90
2018-10-05T04:47:27.774Z,99.90
2018-10-05T04:49:56.599Z,99.90
2018-10-05T04:52:25.645Z,99.90
2018-10-05T04:54:54.437Z,99.90
2018-10-05T04:57:23.455Z,99.90
2018-10-05T04:59:52.394Z,99.90
2018-10-05T05:02:21.419Z,99.90
2018-10-05T05:04:50.298Z,99.90
2018-10-05T05:07:19.151Z,99.90
2018-10-05T05:09:47.952Z,99.90
2018-10-05T05:12:16.866Z,99.90
2018-10-05T05:14:45.654Z,99.90
2018-10-05T05:17:14.669Z,99.90
2018-10-05T05:19:45.768Z,99.90
2018-10-05T05:22:14.925Z,99.90
2018-10-05T05:24:44.089Z,99.90
2018-10-05T05:27:12.935Z,99.90
2018-10-05T05:29:41.706Z,99.90
2018-10-05T05:32:10.591Z,99.90
2018-10-05T05:34:42.234Z,99.90
2018-10-05T05:37:11.469Z,99.90
2018-10-05T05:39:40.658Z,99.90
2018-10-05T05:42:09.486Z,99.90
2018-10-05T05:44:38.252Z,99.90
2018-10-05T05:47:07.251Z,99.90
2018-10-05T05:49:37.685Z,99.90
2018-10-05T05:52:06.601Z,99.90
2018-10-05T05:54:36.542Z,99.90
2018-10-05T05:57:06.445Z,99.90
2018-10-05T05:59:35.270Z,99.90
2018-10-05T06:02:04.175Z,99.90
2018-10-05T06:04:32.998Z,99.90
2018-10-05T06:07:01.866Z,99.90
2018-10-05T06:09:30.727Z,99.90
2018-10-05T06:11:59.598Z,99.90
2018-10-05T06:14:28.402Z,99.90
2018-10-05T06:16:57.404Z,99.90
2018-10-05T06:19:26.185Z,99.90
2018-10-05T06:21:55.564Z,99.90
2018-10-05T06:24:24.314Z,99.90
2018-10-05T06:26:53.184Z,99.90
2018-10-05T06:29:22.035Z,99.90
2018-10-05T06:31:50.917Z,99.90
2018-10-05T06:34:20.234Z,99.90
2018-10-05T06:36:49.153Z,99.90
2018-10-05T06:39:19.418Z,99.90
2018-10-05T06:41:49.008Z,99.90
2018-10-05T06:44:17.964Z,99.90
2018-10-05T06:46:46.826Z,99.90
2018-10-05T06:49:15.872Z,99.90
2018-10-05T06:51:44.716Z,99.90
2018-10-05T06:54:13.578Z,99.90
2018-10-05T06:56:42.642Z,99.90
2018-10-05T06:59:11.635Z,99.90
2018-10-05T07:01:41.624Z,99.90
2018-10-05T07:04:11.458Z,99.90
2018-10-05T07:06:41.245Z,99.90
2018-10-05T07:09:12.341Z,99.90
2018-10-05T07:11:41.874Z,99.90
2018-10-05T07:14:12.131Z,99.90
2018-10-05T07:16:41.063Z,99.90
2018-10-05T07:19:10.803Z,99.90
2018-10-05T07:21:39.761Z,99.90
2018-10-05T07:24:10.083Z,99.90
2018-10-05T07:26:39.194Z,99.90
2018-10-05T07:29:09.234Z,99.90
2018-10-05T07:31:38.162Z,99.90
2018-10-05T07:34:07.274Z,99.90
2018-10-05T07:36:36.583Z,99.90
2018-10-05T07:39:07.337Z,99.90
2018-10-05T07:41:36.189Z,99.90
2018-10-05T07:44:06.195Z,99.90
2018-10-05T07:46:35.180Z,99.90
2018-10-05T07:49:05.669Z,99.90
2018-10-05T07:51:34.535Z,99.90
2018-10-05T07:54:03.718Z,99.90
2018-10-05T07:56:32.608Z,99.90
2018-10-05T07:59:01.580Z,99.90
2018-10-05T08:01:30.474Z,99.90
2018-10-05T08:03:59.569Z,99.90
2018-10-05T08:06:29.858Z,99.90
2018-10-05T08:09:00.792Z,99.90
2018-10-05T08:11:30.142Z,99.90
2018-10-05T08:13:59.315Z,99.90
2018-10-05T08:16:28.569Z,99.90
2018-10-05T08:18:57.664Z,99.90
2018-10-05T08:21:26.778Z,99.90
2018-10-05T08:23:55.673Z,99.90
2018-10-05T08:26:24.670Z,99.90
2018-10-05T08:28:53.561Z,99.90
2018-10-05T08:31:22.515Z,99.90
2018-10-05T08:33:51.678Z,99.90
2018-10-05T08:36:20.642Z,99.90
2018-10-05T08:38:50.482Z,99.90
2018-10-05T08:41:19.590Z,99.90
2018-10-05T08:43:49.525Z,99.90
2018-10-05T08:46:19.348Z,99.90
2018-10-05T08:48:49.464Z,99.90
2018-10-05T08:51:18.431Z,99.90
2018-10-05T08:53:47.428Z,99.90
2018-10-05T08:56:16.534Z,99.90
2018-10-05T08:58:48.481Z,99.90
2018-10-05T09:01:17.554Z,99.90
2018-10-05T09:03:51.385Z,99.90
2018-10-05T09:06:22.647Z,99.90
2018-10-05T09:08:51.716Z,99.90
2018-10-05T09:11:20.776Z,99.90
2018-10-05T09:13:51.223Z,99.90
2018-10-05T09:16:23.190Z,99.90
2018-10-05T09:18:53.075Z,99.90
2018-10-05T09:21:23.165Z,99.90
2018-10-05T09:23:53.242Z,99.90
2018-10-05T09:26:22.683Z,99.90
2018-10-05T09:28:53.051Z,99.90
2018-10-05T09:31:23.119Z,99.90
2018-10-05T09:33:52.168Z,99.90
2018-10-05T09:36:21.154Z,99.90
2018-10-05T09:38:51.224Z,99.90
2018-10-05T09:41:25.197Z,99.90
2018-10-05T09:43:54.678Z,99.90
2018-10-05T09:46:26.152Z,99.90
2018-10-05T09:48:55.136Z,99.90
2018-10-05T09:51:25.255Z,99.90
2018-10-05T09:53:55.091Z,99.90
2018-10-05T09:56:24.411Z,99.90
2018-10-05T09:58:54.522Z,99.90
2018-10-05T10:01:28.632Z,99.90
2018-10-05T10:03:57.587Z,99.90
2018-10-05T10:06:27.203Z,99.90
2018-10-05T10:08:56.603Z,99.90
2018-10-05T10:11:26.698Z,99.90
2018-10-05T10:13:55.740Z,99.90
2018-10-05T10:16:26.606Z,99.90
2018-10-05T10:18:57.499Z,99.90
2018-10-05T10:21:26.417Z,99.90
2018-10-05T10:23:55.416Z,99.90
2018-10-05T10:26:24.516Z,99.90
2018-10-05T10:28:54.760Z,99.90
2018-10-05T10:31:23.909Z,99.90
2018-10-05T10:33:53.464Z,99.90
2018-10-05T10:36:24.134Z,99.90
2018-10-05T10:38:56.433Z,99.90
2018-10-05T10:41:27.172Z,99.90
2018-10-05T10:43:56.388Z,99.90
2018-10-05T10:46:25.552Z,99.90
2018-10-05T10:48:55.108Z,99.90
2018-10-05T10:51:24.671Z,99.90
2018-10-05T10:53:53.652Z,99.90
2018-10-05T10:56:22.769Z,99.90
2018-10-05T10:58:53.314Z,99.90
2018-10-05T11:01:22.614Z,99.90
2018-10-05T11:03:51.758Z,99.90
2018-10-05T11:06:20.602Z,99.90
2018-10-05T11:08:49.493Z,99.90
2018-10-05T11:11:18.353Z,99.90
2018-10-05T11:13:47.664Z,99.90
2018-10-05T11:16:18.376Z,99.90
2018-10-05T11:18:47.621Z,99.90
2018-10-05T11:21:17.012Z,99.90
2018-10-05T11:23:49.544Z,99.90
2018-10-05T11:26:19.117Z,99.90
2018-10-05T11:28:48.250Z,99.90
2018-10-05T11:31:17.090Z,99.90
2018-10-05T11:33:47.280Z,99.90
2018-10-05T11:36:16.191Z,99.90
2018-10-05T11:38:46.175Z,99.90
2018-10-05T11:41:17.097Z,99.90
2018-10-05T11:43:47.252Z,99.90
2018-10-05T11:46:17.669Z,99.90
2018-10-05T11:48:48.214Z,99.90
2018-10-05T11:51:17.363Z,99.90
2018-10-05T11:53:48.437Z,99.90
2018-10-05T11:56:17.552Z,99.90
2018-10-05T11:58:46.473Z,99.90
2018-10-05T12:01:17.269Z,99.90
2018-10-05T12:03:46.335Z,99.90
2018-10-05T12:06:15.223Z,99.90
2018-10-05T12:08:45.152Z,99.90
2018-10-05T12:11:14.590Z,99.90
2018-10-05T12:13:46.674Z,99.90
2018-10-05T12:16:15.822Z,99.90
2018-10-05T12:18:45.198Z,99.90
2018-10-05T12:21:14.507Z,99.90
2018-10-05T12:23:43.606Z,99.90
2018-10-05T12:26:12.548Z,99.90
2018-10-05T12:28:43.260Z,99.90
2018-10-05T12:31:12.107Z,99.90
2018-10-05T12:33:42.071Z,99.90
2018-10-05T12:36:11.575Z,99.90
2018-10-05T12:38:40.604Z,99.90
2018-10-05T12:41:10.428Z,99.90
2018-10-05T12:43:40.253Z,99.90
2018-10-05T12:46:09.683Z,99.90
2018-10-05T12:48:39.980Z,99.90
2018-10-05T12:51:08.866Z,99.90
2018-10-05T12:53:42.045Z,99.90
2018-10-05T12:56:11.174Z,99.90
2018-10-05T12:58:40.291Z,99.90
2018-10-05T13:01:09.338Z,99.90
2018-10-05T13:03:43.638Z,99.90
2018-10-05T13:06:13.067Z,99.90
2018-10-05T13:08:43.093Z,99.90
2018-10-05T13:11:14.278Z,99.90
2018-10-05T13:13:43.262Z,99.90
2018-10-05T13:16:12.084Z,99.90
2018-10-05T13:18:42.793Z,99.90
2018-10-05T13:21:12.268Z,99.90
2018-10-05T13:23:42.153Z,99.90
2018-10-05T13:26:11.814Z,99.90
2018-10-05T13:28:42.531Z,99.90
2018-10-05T13:31:15.185Z,97.90
2018-10-05T13:33:44.160Z,96.80
2018-10-05T13:36:13.664Z,97.80
2018-10-05T13:38:42.750Z,96.10
2018-10-05T13:41:12.684Z,97.10
2018-10-05T13:43:41.517Z,96.90
2018-10-05T13:46:10.707Z,97.40
2018-10-05T13:48:41.153Z,96.00
2018-10-05T13:51:10.686Z,95.00
2018-10-05T13:53:40.795Z,95.20
2018-10-05T13:56:11.558Z,95.50
2018-10-05T13:58:40.412Z,95.40
2018-10-05T14:01:09.532Z,95.70
2018-10-05T14:03:39.144Z,96.10
2018-10-05T14:06:08.199Z,96.90
2018-10-05T14:08:37.312Z,97.00
2018-10-05T14:11:06.552Z,96.90
2018-10-05T14:13:35.397Z,98.40
2018-10-05T14:16:05.288Z,99.10
2018-10-05T14:18:34.271Z,99.00
2018-10-05T14:21:03.193Z,99.30
2018-10-05T14:23:32.069Z,98.80
2018-10-05T14:26:00.896Z,99.40
2018-10-05T14:28:30.178Z,99.90
2018-10-05T14:30:59.175Z,99.90
2018-10-05T14:33:28.367Z,98.90
2018-10-05T14:35:59.466Z,99.80
2018-10-05T14:38:28.945Z,99.90
2018-10-05T14:40:57.801Z,99.90
2018-10-05T14:43:26.836Z,99.90
2018-10-05T14:45:57.971Z,99.90
2018-10-05T14:48:27.267Z,99.90
2018-10-05T14:50:59.235Z,99.90
2018-10-05T14:53:28.801Z,99.90
2018-10-05T14:55:59.492Z,99.90
2018-10-05T14:58:28.415Z,99.90
2018-10-05T15:00:57.645Z,99.90
2018-10-05T15:03:26.650Z,99.90
2018-10-05T15:05:55.547Z,99.90
2018-10-05T15:08:26.633Z,99.90
2018-10-05T15:10:55.690Z,99.90
2018-10-05T15:13:24.656Z,99.90
2018-10-05T15:15:53.658Z,99.90
2018-10-05T15:18:24.182Z,99.90
2018-10-05T15:20:53.032Z,99.90
2018-10-05T15:23:22.307Z,99.90
2018-10-05T15:25:52.277Z,99.90
2018-10-05T15:28:21.107Z,99.90
2018-10-05T15:30:50.175Z,99.90
2018-10-05T15:33:19.224Z,99.90
2018-10-05T15:35:48.173Z,99.90
2018-10-05T15:38:20.160Z,99.90
2018-10-05T15:40:49.155Z,99.90
2018-10-05T15:43:18.965Z,99.90
2018-10-05T15:45:48.212Z,99.90
2018-10-05T15:48:17.774Z,99.90
2018-10-05T15:50:47.928Z,99.90
2018-10-05T15:53:18.168Z,99.90
2018-10-05T15:55:47.162Z,99.90
2018-10-05T15:58:21.192Z,99.90
2018-10-05T16:00:50.589Z,99.90
2018-10-05T16:03:20.258Z,99.90
2018-10-05T16:05:49.483Z,99.90
2018-10-05T16:08:21.405Z,99.90
2018-10-05T16:10:51.195Z,99.90
2018-10-05T16:13:20.153Z,99.90
2018-10-05T16:15:54.665Z,99.90
2018-10-05T16:18:23.561Z,99.90
2018-10-05T16:20:53.297Z,99.90
2018-10-05T16:23:22.572Z,99.90
2018-10-05T16:25:51.677Z,99.90
2018-10-05T16:28:21.134Z,99.90
2018-10-05T16:30:50.595Z,99.90
2018-10-05T16:33:21.314Z,99.90
2018-10-05T16:35:51.246Z,99.90
2018-10-05T16:38:20.279Z,99.90
2018-10-05T16:40:50.309Z,99.90
2018-10-05T16:43:20.178Z,99.90
2018-10-05T16:45:50.369Z,99.90
2018-10-05T16:48:20.444Z,99.90
2018-10-05T16:50:50.230Z,99.90
2018-10-05T16:53:19.253Z,99.90
2018-10-05T16:55:50.177Z,99.90
2018-10-05T16:58:22.551Z,99.90
2018-10-05T17:00:54.147Z,99.90
2018-10-05T17:03:24.021Z,99.90
2018-10-05T17:05:54.260Z,99.90
2018-10-05T17:08:24.317Z,99.90
2018-10-05T17:11:00.224Z,99.90
2018-10-05T17:13:29.590Z,99.90
2018-10-05T17:16:00.781Z,99.90
2018-10-05T17:18:30.267Z,99.90
2018-10-05T17:20:59.773Z,99.90
2018-10-05T17:23:30.130Z,99.90
2018-10-05T17:26:02.713Z,99.90
2018-10-05T17:28:39.476Z,99.90
2018-10-05T17:31:08.462Z,99.90
2018-10-05T17:33:37.877Z,99.90
2018-10-05T17:36:08.719Z,99.90
2018-10-05T17:38:39.591Z,99.90
2018-10-05T17:41:08.873Z,99.90
2018-10-05T17:43:37.699Z,99.90
2018-10-05T17:46:10.179Z,99.90
2018-10-05T17:48:39.611Z,99.90
2018-10-05T17:51:08.688Z,99.90
2018-10-05T17:53:39.007Z,99.90
2018-10-05T17:56:10.265Z,99.90
2018-10-05T17:58:43.490Z,99.90
2018-10-05T18:01:16.161Z,99.90
2018-10-05T18:03:46.372Z,99.90
2018-10-05T18:06:15.481Z,99.90
2018-10-05T18:08:44.967Z,99.90
2018-10-05T18:11:14.960Z,99.90
2018-10-05T18:13:43.955Z,99.90
2018-10-05T18:16:14.836Z,99.90
2018-10-05T18:18:45.243Z,99.90
2018-10-05T18:21:14.099Z,99.90
2018-10-05T18:23:49.362Z,99.90
2018-10-05T18:26:18.267Z,99.90
2018-10-05T18:28:48.167Z,99.90
2018-10-05T18:31:17.626Z,99.90
2018-10-05T18:33:50.176Z,99.90
2018-10-05T18:36:19.167Z,99.90
2018-10-05T18:38:49.079Z,99.90
2018-10-05T18:41:23.311Z,99.90
2018-10-05T18:43:53.890Z,99.90
2018-10-05T18:46:24.522Z,99.90
2018-10-05T18:48:58.683Z,99.90
2018-10-05T18:51:31.240Z,99.90
2018-10-05T18:54:02.978Z,99.90
2018-10-05T18:56:44.501Z,99.90
2018-10-05T18:59:15.683Z,99.90
2018-10-05T19:01:46.670Z,99.90
2018-10-05T19:04:17.169Z,99.90
2018-10-05T19:06:46.338Z,99.90
2018-10-05T19:09:15.243Z,99.90
2018-10-05T19:11:48.671Z,99.90
2018-10-05T19:14:18.330Z,99.90
2018-10-05T19:16:49.432Z,99.90
2018-10-05T19:19:18.669Z,99.90
2018-10-05T19:21:49.008Z,99.90
2018-10-05T19:24:19.259Z,99.90
2018-10-05T19:26:49.371Z,99.90
2018-10-05T19:29:18.318Z,99.90
2018-10-05T19:31:48.652Z,99.90
2018-10-05T19:34:21.075Z,99.90
2018-10-05T19:36:51.675Z,99.90
2018-10-05T19:39:21.656Z,99.90
2018-10-05T19:41:52.516Z,99.90
2018-10-05T19:44:25.074Z,99.90
2018-10-05T19:46:57.380Z,99.90
2018-10-05T19:49:30.478Z,99.90
2018-10-05T19:52:01.285Z,99.90
2018-10-05T19:54:30.812Z,99.90
2018-10-05T19:57:04.595Z,99.90
2018-10-05T19:59:34.787Z,99.90
2018-10-05T20:02:08.447Z,99.90
2018-10-05T20:04:39.050Z,99.90
2018-10-05T20:07:10.423Z,99.90
2018-10-05T20:09:43.247Z,99.90
2018-10-05T20:12:13.389Z,99.90
2018-10-05T20:14:48.184Z,99.90
2018-10-05T20:17:20.456Z,99.90
2018-10-05T20:19:50.669Z,99.90
2018-10-05T20:22:21.482Z,99.90
2018-10-05T20:24:53.276Z,99.90
2018-10-05T20:27:23.140Z,99.90
2018-10-05T20:29:55.434Z,99.90
2018-10-05T20:32:26.491Z,99.90
2018-10-05T20:37:38.325Z,99.90
2018-10-05T20:40:11.305Z,99.90
2018-10-05T20:42:42.215Z,99.90
2018-10-05T20:45:11.590Z,99.90
2018-10-05T20:47:40.466Z,99.90
2018-10-05T20:50:09.679Z,99.90
2018-10-05T20:52:38.469Z,99.90
2018-10-05T20:55:08.155Z,99.90
2018-10-05T20:57:40.280Z,99.90
2018-10-05T21:00:12.740Z,99.90
2018-10-05T21:02:41.675Z,99.90
2018-10-05T21:05:10.777Z,99.90
2018-10-05T21:07:39.762Z,99.90
2018-10-05T21:10:09.844Z,99.90
2018-10-05T21:12:43.648Z,99.90
2018-10-05T21:15:13.482Z,99.90
2018-10-05T21:17:42.679Z,99.90
2018-10-05T21:20:15.242Z,99.90
2018-10-05T21:22:44.363Z,99.90
2018-10-05T21:25:13.221Z,99.90
2018-10-05T21:27:43.797Z,99.90
2018-10-05T21:30:17.314Z,99.90
2018-10-05T21:32:46.929Z,99.90
2018-10-05T21:35:15.728Z,99.90
2018-10-05T21:37:45.558Z,99.90
2018-10-05T21:40:17.311Z,99.90
2018-10-05T21:42:47.911Z,99.90
2018-10-05T21:45:18.317Z,99.90
2018-10-05T21:47:47.179Z,99.90
2018-10-05T21:50:17.911Z,99.90
2018-10-05T21:52:55.395Z,99.90
2018-10-05T21:55:25.201Z,99.90
2018-10-05T21:57:56.163Z,99.90
2018-10-05T22:00:30.249Z,99.90
2018-10-05T22:02:59.179Z,99.90
2018-10-05T22:05:29.450Z,99.90
2018-10-05T22:07:59.172Z,99.90
2018-10-05T22:10:29.425Z,99.90
2018-10-05T22:13:01.534Z,99.90
2018-10-05T22:15:30.402Z,99.90
2018-10-05T22:18:00.520Z,99.90
2018-10-05T22:20:30.013Z,99.90
2018-10-05T22:22:59.303Z,99.90
2018-10-05T22:25:28.557Z,99.90
2018-10-05T22:27:57.837Z,99.90
2018-10-05T22:30:27.367Z,99.90
2018-10-05T22:32:58.099Z,99.90
2018-10-05T22:35:27.164Z,99.90
2018-10-05T22:37:56.715Z,99.90
2018-10-05T22:40:27.003Z,99.90
2018-10-05T22:42:56.698Z,99.90
2018-10-05T22:45:26.228Z,99.90
2018-10-05T22:47:55.566Z,99.90
2018-10-05T22:50:24.654Z,99.90
2018-10-05T22:52:53.750Z,99.90
2018-10-05T22:55:22.750Z,99.90
2018-10-05T22:57:52.725Z,99.90
2018-10-05T23:00:21.705Z,99.90
2018-10-05T23:02:50.611Z,99.90
2018-10-05T23:05:19.522Z,99.90
2018-10-05T23:07:50.106Z,99.90
2018-10-05T23:10:20.534Z,99.90
2018-10-05T23:12:50.534Z,99.90
2018-10-05T23:15:20.543Z,99.90
2018-10-05T23:17:49.735Z,99.90
2018-10-05T23:20:19.054Z,99.90
2018-10-05T23:22:48.338Z,99.90
2018-10-05T23:25:17.635Z,99.90
2018-10-05T23:27:49.497Z,99.90
2018-10-05T23:30:18.414Z,99.90
2018-10-05T23:32:47.320Z,99.90
2018-10-05T23:35:16.106Z,99.90
2018-10-05T23:37:44.947Z,99.90
2018-10-05T23:40:13.769Z,99.90
2018-10-05T23:42:42.574Z,99.90
2018-10-05T23:45:13.912Z,99.90
2018-10-05T23:47:42.705Z,99.90
2018-10-05T23:50:11.637Z,99.90
2018-10-05T23:52:43.171Z,99.90
2018-10-05T23:55:12.123Z,99.90
2018-10-05T23:57:41.301Z,99.90
