createdAt,value
2019-01-29T00:00:03.985Z,995.49
2019-01-29T00:01:03.776Z,995.50
2019-01-29T00:02:03.559Z,995.54
2019-01-29T00:03:03.547Z,995.50
2019-01-29T00:04:03.536Z,995.54
2019-01-29T00:05:03.527Z,995.48
2019-01-29T00:07:03.704Z,995.49
2019-01-29T00:08:03.491Z,995.50
2019-01-29T00:09:03.480Z,995.47
2019-01-29T00:10:03.477Z,995.51
2019-01-29T00:11:03.466Z,995.51
2019-01-29T00:12:03.454Z,995.51
2019-01-29T00:13:03.646Z,995.51
2019-01-29T00:14:03.432Z,995.50
2019-01-29T00:15:03.425Z,995.55
2019-01-29T00:16:03.410Z,995.57
2019-01-29T00:17:03.599Z,995.58
2019-01-29T00:18:03.594Z,995.52
2019-01-29T00:19:03.380Z,995.58
2019-01-29T00:20:03.364Z,995.57
2019-01-29T00:21:03.357Z,995.60
2019-01-29T00:22:03.352Z,995.65
2019-01-29T00:23:03.335Z,995.64
2019-01-29T00:25:03.313Z,995.59
2019-01-29T00:26:03.304Z,995.56
2019-01-29T00:27:03.297Z,995.58
2019-01-29T00:29:03.275Z,995.58
2019-01-29T00:30:03.465Z,995.57
2019-01-29T00:31:03.255Z,995.56
2019-01-29T00:32:03.240Z,995.55
2019-01-29T00:33:03.231Z,995.59
2019-01-29T00:34:03.218Z,995.60
2019-01-29T00:35:03.205Z,995.60
2019-01-29T00:36:03.199Z,995.62
2019-01-29T00:37:03.193Z,995.58
2019-01-29T00:38:03.382Z,995.62
2019-01-29T00:39:03.163Z,995.62
2019-01-29T00:41:03.146Z,995.61
2019-01-29T00:45:03.108Z,995.61
2019-01-29T00:46:03.095Z,995.64
2019-01-29T00:48:03.067Z,995.66
2019-01-29T00:49:03.064Z,995.67
2019-01-29T00:50:03.458Z,995.64
2019-01-29T00:52:03.029Z,995.62
2019-01-29T00:54:03.005Z,995.64
2019-01-29T00:55:03.199Z,995.64
2019-01-29T00:57:02.974Z,995.72
2019-01-29T00:58:02.965Z,995.72
2019-01-29T00:59:02.958Z,995.73
2019-01-29T01:00:02.945Z,995.75
2019-01-29T01:01:03.137Z,995.76
2019-01-29T01:03:03.118Z,995.77
2019-01-29T01:04:02.903Z,995.77
2019-01-29T01:05:02.891Z,995.78
2019-01-29T01:06:02.884Z,995.78
2019-01-29T01:07:02.872Z,995.81
2019-01-29T01:08:03.129Z,995.82
2019-01-29T01:10:03.045Z,995.82
2019-01-29T01:11:02.825Z,995.85
2019-01-29T01:12:02.818Z,995.88
2019-01-29T01:13:02.810Z,995.86
2019-01-29T01:15:02.783Z,995.89
2019-01-29T01:16:02.776Z,995.89
2019-01-29T01:17:02.761Z,995.89
2019-01-29T01:19:02.746Z,995.91
2019-01-29T01:20:02.730Z,995.91
2019-01-29T01:22:02.718Z,995.95
2019-01-29T01:23:02.699Z,995.94
2019-01-29T01:24:02.894Z,995.97
2019-01-29T01:25:02.690Z,996.00
2019-01-29T01:26:02.675Z,996.03
2019-01-29T01:27:02.861Z,996.03
2019-01-29T01:28:02.854Z,996.02
2019-01-29T01:29:02.844Z,996.01
2019-01-29T01:30:02.625Z,996.06
2019-01-29T01:31:02.619Z,996.09
2019-01-29T01:32:02.608Z,996.08
2019-01-29T01:33:02.600Z,996.07
2019-01-29T01:34:02.588Z,996.10
2019-01-29T01:35:02.580Z,996.08
2019-01-29T01:36:02.767Z,996.11
2019-01-29T01:37:02.554Z,996.09
2019-01-29T01:38:02.545Z,996.13
2019-01-29T01:39:02.531Z,996.14
2019-01-29T01:40:02.524Z,996.21
2019-01-29T01:41:02.513Z,996.17
2019-01-29T01:42:02.703Z,996.21
2019-01-29T01:43:02.489Z,996.17
2019-01-29T01:44:02.478Z,996.16
2019-01-29T01:45:02.674Z,996.14
2019-01-29T01:46:02.460Z,996.12
2019-01-29T01:48:02.435Z,996.13
2019-01-29T01:49:02.429Z,996.14
2019-01-29T01:50:02.415Z,996.19
2019-01-29T01:51:02.403Z,996.23
2019-01-29T01:52:02.396Z,996.21
2019-01-29T01:53:02.385Z,996.22
2019-01-29T01:54:02.377Z,996.25
2019-01-29T01:55:02.360Z,996.24
2019-01-29T01:56:02.553Z,996.25
2019-01-29T01:57:02.341Z,996.25
2019-01-29T01:58:02.340Z,996.24
2019-01-29T02:00:02.512Z,996.27
2019-01-29T02:01:02.303Z,996.32
2019-01-29T02:02:02.287Z,996.27
2019-01-29T02:04:02.470Z,996.28
2019-01-29T02:06:02.245Z,996.27
2019-01-29T02:08:02.228Z,996.32
2019-01-29T02:09:02.214Z,996.34
2019-01-29T02:10:02.207Z,996.34
2019-01-29T02:11:02.394Z,996.33
2019-01-29T02:12:02.380Z,996.39
2019-01-29T02:15:02.356Z,996.36
2019-01-29T02:16:02.136Z,996.38
2019-01-29T02:17:02.130Z,996.36
2019-01-29T02:18:02.119Z,996.37
2019-01-29T02:19:02.103Z,996.43
2019-01-29T02:20:02.305Z,996.41
2019-01-29T02:21:02.088Z,996.44
2019-01-29T02:22:02.078Z,996.45
2019-01-29T02:23:07.740Z,996.41
2019-01-29T02:24:02.055Z,996.42
2019-01-29T02:25:02.044Z,996.42
2019-01-29T02:26:02.032Z,996.41
2019-01-29T02:27:03.234Z,996.42
2019-01-29T02:28:02.005Z,996.46
2019-01-29T02:29:01.997Z,996.45
2019-01-29T02:30:02.203Z,996.42
2019-01-29T02:31:01.976Z,996.48
2019-01-29T02:33:01.957Z,996.53
2019-01-29T02:34:01.948Z,996.55
2019-01-29T02:35:01.937Z,996.54
2019-01-29T02:36:01.921Z,996.51
2019-01-29T02:37:01.912Z,996.48
2019-01-29T02:39:01.952Z,996.51
2019-01-29T02:42:01.863Z,996.53
2019-01-29T02:43:01.850Z,996.53
2019-01-29T02:44:02.043Z,996.59
2019-01-29T02:45:01.837Z,996.61
2019-01-29T02:46:01.818Z,996.63
2019-01-29T02:47:02.005Z,996.63
2019-01-29T02:48:02.000Z,996.63
2019-01-29T02:49:02.191Z,996.66
2019-01-29T02:50:02.035Z,996.64
2019-01-29T02:51:01.768Z,996.67
2019-01-29T02:53:01.745Z,996.64
2019-01-29T02:56:01.720Z,996.69
2019-01-29T02:57:01.710Z,996.69
2019-01-29T03:01:14.582Z,996.70
2019-01-29T03:02:14.975Z,996.70
2019-01-29T03:03:47.767Z,996.68
2019-01-29T03:04:14.549Z,996.68
2019-01-29T03:05:14.541Z,996.69
2019-01-29T03:06:47.736Z,996.70
2019-01-29T03:07:14.517Z,996.71
2019-01-29T03:08:14.508Z,996.69
2019-01-29T03:10:14.484Z,996.73
2019-01-29T03:11:14.674Z,996.71
2019-01-29T03:12:47.876Z,996.74
2019-01-29T03:14:14.444Z,996.73
2019-01-29T03:15:47.844Z,996.73
2019-01-29T03:16:14.624Z,996.70
2019-01-29T03:17:14.410Z,996.75
2019-01-29T03:19:14.387Z,996.71
2019-01-29T03:20:14.401Z,996.68
2019-01-29T03:21:14.367Z,996.65
2019-01-29T03:22:14.364Z,996.65
2019-01-29T03:23:14.345Z,996.64
2019-01-29T03:24:14.336Z,996.59
2019-01-29T03:25:14.323Z,996.64
2019-01-29T03:26:14.313Z,996.60
2019-01-29T03:27:14.302Z,996.62
2019-01-29T03:28:14.292Z,996.63
2019-01-29T03:29:14.287Z,996.63
2019-01-29T03:30:14.278Z,996.63
2019-01-29T03:33:14.240Z,996.62
2019-01-29T03:34:14.228Z,996.61
2019-01-29T03:35:14.221Z,996.60
2019-01-29T03:36:14.207Z,996.63
2019-01-29T03:37:14.195Z,996.59
2019-01-29T03:38:14.186Z,996.58
2019-01-29T03:40:14.163Z,996.66
2019-01-29T03:41:14.355Z,996.66
2019-01-29T03:42:14.143Z,996.64
2019-01-29T03:44:14.335Z,996.67
2019-01-29T03:45:14.314Z,996.64
2019-01-29T03:47:14.088Z,996.66
2019-01-29T03:48:14.079Z,996.67
2019-01-29T03:49:14.270Z,996.69
2019-01-29T03:50:14.057Z,996.65
2019-01-29T03:51:14.248Z,996.70
2019-01-29T03:52:14.036Z,996.69
2019-01-29T03:53:14.031Z,996.73
2019-01-29T03:56:14.196Z,996.76
2019-01-29T04:00:13.950Z,996.70
2019-01-29T04:02:13.931Z,996.73
2019-01-29T04:03:13.929Z,996.73
2019-01-29T04:04:13.916Z,996.75
2019-01-29T04:05:13.897Z,996.75
2019-01-29T04:06:13.887Z,996.77
2019-01-29T04:08:13.865Z,996.79
2019-01-29T04:09:13.855Z,996.82
2019-01-29T04:11:13.833Z,996.82
2019-01-29T04:12:13.822Z,996.84
2019-01-29T04:13:13.811Z,996.81
2019-01-29T04:14:13.802Z,996.83
2019-01-29T04:16:13.816Z,996.90
2019-01-29T04:17:14.414Z,996.84
2019-01-29T04:18:13.769Z,996.84
2019-01-29T04:19:13.750Z,996.81
2019-01-29T04:22:13.717Z,996.84
2019-01-29T04:23:13.712Z,996.84
2019-01-29T04:24:13.694Z,996.83
2019-01-29T04:26:13.890Z,996.87
2019-01-29T04:28:13.654Z,996.88
2019-01-29T04:29:13.643Z,996.90
2019-01-29T04:30:13.632Z,996.93
2019-01-29T04:31:13.620Z,996.92
2019-01-29T04:33:13.600Z,996.98
2019-01-29T04:35:13.780Z,996.96
2019-01-29T04:36:13.569Z,996.97
2019-01-29T04:37:13.557Z,996.94
2019-01-29T04:38:13.548Z,997.00
2019-01-29T04:39:13.535Z,996.98
2019-01-29T04:40:13.529Z,996.98
2019-01-29T04:41:13.766Z,996.99
2019-01-29T04:42:14.925Z,996.96
2019-01-29T04:43:13.493Z,996.97
2019-01-29T04:44:13.485Z,996.97
2019-01-29T04:47:13.451Z,996.95
2019-01-29T04:48:13.440Z,996.94
2019-01-29T04:49:13.429Z,996.89
2019-01-29T04:50:13.420Z,996.93
2019-01-29T04:51:13.407Z,996.92
2019-01-29T04:52:13.398Z,996.91
2019-01-29T04:54:13.378Z,996.93
2019-01-29T04:57:13.345Z,996.86
2019-01-29T04:58:13.333Z,996.89
2019-01-29T04:59:13.322Z,996.82
2019-01-29T05:00:13.328Z,996.86
2019-01-29T05:01:13.301Z,996.83
2019-01-29T05:02:13.291Z,996.88
2019-01-29T05:03:13.278Z,996.86
2019-01-29T05:04:13.268Z,996.86
2019-01-29T05:05:13.260Z,996.84
2019-01-29T05:06:13.247Z,996.81
2019-01-29T05:07:13.235Z,996.82
2019-01-29T05:08:13.227Z,996.82
2019-01-29T05:09:13.417Z,996.82
2019-01-29T05:10:13.204Z,996.83
2019-01-29T05:11:13.192Z,996.82
2019-01-29T05:12:13.183Z,996.83
2019-01-29T05:13:13.173Z,996.86
2019-01-29T05:14:13.162Z,996.83
2019-01-29T05:15:13.354Z,996.80
2019-01-29T05:16:13.139Z,996.85
2019-01-29T05:17:13.128Z,996.86
2019-01-29T05:18:46.329Z,996.82
2019-01-29T05:19:13.310Z,996.85
2019-01-29T05:21:13.085Z,996.87
2019-01-29T05:22:13.075Z,996.86
2019-01-29T05:23:13.064Z,996.87
2019-01-29T05:24:13.053Z,996.86
2019-01-29T05:25:13.043Z,996.84
2019-01-29T05:26:13.031Z,996.83
2019-01-29T05:27:13.019Z,996.85
2019-01-29T05:28:13.009Z,996.90
2019-01-29T05:29:12.999Z,996.92
2019-01-29T05:30:12.987Z,996.92
2019-01-29T05:31:13.178Z,996.88
2019-01-29T05:32:13.168Z,996.84
2019-01-29T05:34:12.944Z,996.87
2019-01-29T05:35:12.931Z,996.87
2019-01-29T05:36:12.921Z,996.93
2019-01-29T05:37:12.910Z,996.89
2019-01-29T05:38:12.899Z,996.87
2019-01-29T05:39:12.888Z,996.89
2019-01-29T05:41:12.866Z,996.93
2019-01-29T05:42:13.058Z,996.96
2019-01-29T05:43:12.844Z,996.93
2019-01-29T05:44:13.035Z,996.90
2019-01-29T05:45:12.821Z,996.91
2019-01-29T05:46:12.812Z,996.88
2019-01-29T05:47:12.804Z,996.87
2019-01-29T05:48:12.792Z,996.92
2019-01-29T05:49:12.778Z,996.95
2019-01-29T05:50:12.981Z,996.93
2019-01-29T05:51:12.756Z,996.94
2019-01-29T05:53:12.736Z,996.91
2019-01-29T05:54:16.340Z,996.91
2019-01-29T05:55:12.713Z,996.95
2019-01-29T05:56:12.704Z,996.94
2019-01-29T05:58:12.679Z,996.91
2019-01-29T05:59:12.870Z,996.99
2019-01-29T06:00:12.657Z,996.97
2019-01-29T06:01:13.050Z,996.92
2019-01-29T06:03:12.623Z,996.90
2019-01-29T06:05:12.602Z,996.88
2019-01-29T06:08:12.774Z,996.89
2019-01-29T06:09:12.563Z,996.91
2019-01-29T06:10:12.547Z,996.89
2019-01-29T06:11:12.537Z,996.91
2019-01-29T06:12:12.525Z,996.91
2019-01-29T06:13:12.515Z,996.93
2019-01-29T06:14:12.504Z,996.94
2019-01-29T06:15:12.492Z,996.92
2019-01-29T06:16:12.480Z,996.98
2019-01-29T06:17:12.672Z,996.95
2019-01-29T06:18:12.458Z,996.93
2019-01-29T06:19:12.448Z,996.96
2019-01-29T06:20:12.436Z,996.95
2019-01-29T06:22:12.416Z,996.97
2019-01-29T06:23:12.604Z,996.94
2019-01-29T06:24:12.394Z,996.99
2019-01-29T06:25:12.383Z,996.94
2019-01-29T06:26:12.370Z,996.96
2019-01-29T06:27:12.358Z,996.95
2019-01-29T06:28:12.347Z,996.94
2019-01-29T06:29:12.547Z,996.99
2019-01-29T06:30:12.325Z,996.99
2019-01-29T06:31:12.314Z,996.97
2019-01-29T06:32:12.302Z,996.99
2019-01-29T06:33:12.494Z,996.97
2019-01-29T06:34:12.282Z,997.01
2019-01-29T06:35:12.276Z,997.06
2019-01-29T06:37:12.248Z,997.05
2019-01-29T06:38:12.439Z,997.07
2019-01-29T06:39:12.229Z,997.06
2019-01-29T06:40:12.214Z,997.07
2019-01-29T06:41:13.412Z,997.06
2019-01-29T06:42:12.194Z,997.07
2019-01-29T06:43:12.184Z,997.13
2019-01-29T06:45:12.158Z,997.09
2019-01-29T06:46:12.148Z,997.09
2019-01-29T06:48:12.125Z,997.05
2019-01-29T06:49:12.114Z,997.07
2019-01-29T06:50:12.103Z,997.05
2019-01-29T06:51:12.092Z,997.07
2019-01-29T06:52:12.083Z,997.04
2019-01-29T06:53:12.071Z,997.10
2019-01-29T06:54:12.060Z,997.11
2019-01-29T06:55:12.048Z,997.14
2019-01-29T06:56:12.038Z,997.15
2019-01-29T06:58:12.016Z,997.12
2019-01-29T06:59:12.205Z,997.14
2019-01-29T07:00:12.194Z,997.12
2019-01-29T07:01:12.185Z,997.14
2019-01-29T07:03:12.162Z,997.14
2019-01-29T07:04:11.949Z,997.11
2019-01-29T07:05:11.941Z,997.09
2019-01-29T07:06:11.929Z,997.13
2019-01-29T07:07:11.916Z,997.12
2019-01-29T07:08:11.906Z,997.12
2019-01-29T07:09:11.894Z,997.13
2019-01-29T07:10:11.949Z,997.14
2019-01-29T07:11:11.873Z,997.15
2019-01-29T07:13:11.863Z,997.17
2019-01-29T07:14:11.841Z,997.21
2019-01-29T07:16:12.713Z,997.20
2019-01-29T07:17:12.012Z,997.20
2019-01-29T07:18:11.798Z,997.17
2019-01-29T07:19:11.787Z,997.19
2019-01-29T07:21:11.765Z,997.23
2019-01-29T07:22:11.754Z,997.24
2019-01-29T07:23:11.945Z,997.23
2019-01-29T07:24:11.732Z,997.23
2019-01-29T07:25:11.722Z,997.26
2019-01-29T07:26:11.712Z,997.25
2019-01-29T07:28:13.390Z,997.28
2019-01-29T07:29:11.680Z,997.22
2019-01-29T07:31:11.656Z,997.32
2019-01-29T07:33:12.869Z,997.31
2019-01-29T07:34:11.626Z,997.34
2019-01-29T07:35:11.616Z,997.33
2019-01-29T07:36:11.603Z,997.37
2019-01-29T07:38:11.584Z,997.42
2019-01-29T07:39:11.571Z,997.42
2019-01-29T07:40:11.690Z,997.44
2019-01-29T07:41:11.954Z,997.47
2019-01-29T07:42:11.740Z,997.46
2019-01-29T07:43:11.525Z,997.43
2019-01-29T07:44:11.515Z,997.41
2019-01-29T07:45:11.505Z,997.41
2019-01-29T07:46:11.535Z,997.41
2019-01-29T07:47:11.482Z,997.40
2019-01-29T07:49:11.664Z,997.40
2019-01-29T07:50:11.654Z,997.42
2019-01-29T07:53:11.422Z,997.44
2019-01-29T07:54:11.413Z,997.46
2019-01-29T07:56:11.390Z,997.43
2019-01-29T07:58:11.369Z,997.40
2019-01-29T07:59:11.564Z,997.37
2019-01-29T08:00:11.348Z,997.35
2019-01-29T08:01:11.339Z,997.37
2019-01-29T08:02:11.538Z,997.36
2019-01-29T08:03:11.316Z,997.39
2019-01-29T08:04:11.307Z,997.37
2019-01-29T08:05:11.498Z,997.33
2019-01-29T08:06:11.488Z,997.40
2019-01-29T08:07:11.275Z,997.36
2019-01-29T08:09:11.254Z,997.43
2019-01-29T08:10:11.244Z,997.33
2019-01-29T08:12:11.424Z,997.35
2019-01-29T08:13:11.211Z,997.35
2019-01-29T08:14:11.201Z,997.37
2019-01-29T08:15:12.425Z,997.41
2019-01-29T08:16:11.180Z,997.34
2019-01-29T08:17:11.169Z,997.38
2019-01-29T08:18:11.158Z,997.40
2019-01-29T08:22:11.117Z,997.38
2019-01-29T08:23:11.106Z,997.38
2019-01-29T08:24:11.096Z,997.38
2019-01-29T08:27:11.064Z,997.37
2019-01-29T08:28:12.261Z,997.36
2019-01-29T08:29:11.245Z,997.39
2019-01-29T08:32:11.010Z,997.43
2019-01-29T08:33:11.004Z,997.36
2019-01-29T08:35:10.981Z,997.40
2019-01-29T08:36:10.969Z,997.39
2019-01-29T08:37:10.959Z,997.40
2019-01-29T08:40:10.928Z,997.40
2019-01-29T08:41:10.919Z,997.36
2019-01-29T08:42:11.110Z,997.36
2019-01-29T08:43:10.902Z,997.38
2019-01-29T08:44:10.886Z,997.33
2019-01-29T08:45:10.876Z,997.34
2019-01-29T08:46:10.865Z,997.33
2019-01-29T08:47:10.854Z,997.33
2019-01-29T08:48:10.845Z,997.33
2019-01-29T08:49:10.836Z,997.31
2019-01-29T08:50:10.826Z,997.36
2019-01-29T08:53:10.793Z,997.33
2019-01-29T08:54:10.783Z,997.31
2019-01-29T08:55:11.118Z,997.31
2019-01-29T08:56:10.763Z,997.31
2019-01-29T08:58:11.540Z,997.34
2019-01-29T08:59:10.731Z,997.31
2019-01-29T09:00:10.720Z,997.34
2019-01-29T09:01:10.912Z,997.31
2019-01-29T09:02:10.714Z,997.28
2019-01-29T09:03:10.688Z,997.28
2019-01-29T09:04:10.677Z,997.31
2019-01-29T09:05:10.668Z,997.27
2019-01-29T09:06:10.659Z,997.26
2019-01-29T09:07:10.645Z,997.25
2019-01-29T09:10:10.618Z,997.31
2019-01-29T09:11:10.808Z,997.24
2019-01-29T09:12:10.594Z,997.24
2019-01-29T09:13:10.587Z,997.25
2019-01-29T09:14:10.575Z,997.26
2019-01-29T09:15:10.563Z,997.26
2019-01-29T09:17:10.544Z,997.28
2019-01-29T09:18:10.535Z,997.28
2019-01-29T09:19:10.523Z,997.29
2019-01-29T09:20:10.514Z,997.21
2019-01-29T09:21:10.705Z,997.24
2019-01-29T09:22:10.696Z,997.16
2019-01-29T09:24:10.675Z,997.24
2019-01-29T09:25:19.145Z,997.18
2019-01-29T09:27:10.444Z,997.16
2019-01-29T09:28:43.644Z,997.14
2019-01-29T09:29:17.647Z,997.14
2019-01-29T09:30:10.414Z,997.15
2019-01-29T09:31:10.405Z,997.14
2019-01-29T09:32:10.395Z,997.11
2019-01-29T09:34:10.376Z,997.11
2019-01-29T09:36:10.355Z,997.10
2019-01-29T09:37:10.349Z,997.11
2019-01-29T09:40:10.317Z,997.11
2019-01-29T09:42:10.501Z,997.08
2019-01-29T09:43:11.494Z,997.06
2019-01-29T09:44:10.288Z,997.08
2019-01-29T09:45:10.270Z,997.05
2019-01-29T09:46:10.324Z,997.06
2019-01-29T09:47:10.252Z,997.05
2019-01-29T09:49:11.283Z,997.09
2019-01-29T09:50:10.225Z,997.07
2019-01-29T09:52:10.407Z,997.03
2019-01-29T09:53:10.196Z,997.02
2019-01-29T09:54:10.186Z,997.03
2019-01-29T09:55:10.379Z,997.05
2019-01-29T09:56:10.167Z,997.03
2019-01-29T09:59:10.140Z,996.93
2019-01-29T10:00:10.131Z,996.95
2019-01-29T10:01:10.122Z,996.94
2019-01-29T10:02:10.113Z,996.91
2019-01-29T10:03:10.103Z,996.93
2019-01-29T10:04:10.500Z,996.94
2019-01-29T10:05:10.085Z,996.96
2019-01-29T10:06:10.077Z,996.90
2019-01-29T10:07:10.067Z,996.91
2019-01-29T10:08:10.059Z,996.92
2019-01-29T10:09:10.050Z,996.95
2019-01-29T10:10:10.041Z,996.98
2019-01-29T10:11:43.246Z,996.89
2019-01-29T10:12:10.024Z,996.88
2019-01-29T10:13:10.019Z,996.88
2019-01-29T10:14:10.006Z,996.87
2019-01-29T10:15:09.998Z,996.84
2019-01-29T10:16:09.989Z,996.80
2019-01-29T10:17:09.979Z,996.82
2019-01-29T10:18:09.971Z,996.77
2019-01-29T10:19:10.164Z,996.76
2019-01-29T10:20:09.953Z,996.76
2019-01-29T10:22:09.936Z,996.73
2019-01-29T10:23:10.129Z,996.76
2019-01-29T10:24:09.919Z,996.75
2019-01-29T10:25:09.911Z,996.77
2019-01-29T10:26:10.105Z,996.79
2019-01-29T10:27:09.894Z,996.73
2019-01-29T10:29:09.878Z,996.65
2019-01-29T10:30:09.870Z,996.71
2019-01-29T10:31:10.064Z,996.74
2019-01-29T10:32:10.055Z,996.71
2019-01-29T10:33:09.846Z,996.69
2019-01-29T10:34:09.837Z,996.70
2019-01-29T10:35:10.033Z,996.73
2019-01-29T10:36:09.822Z,996.65
2019-01-29T10:37:09.826Z,996.65
2019-01-29T10:38:10.009Z,996.65
2019-01-29T10:39:09.799Z,996.65
2019-01-29T10:41:09.783Z,996.67
2019-01-29T10:42:09.775Z,996.65
2019-01-29T10:44:09.760Z,996.58
2019-01-29T10:45:09.754Z,996.56
2019-01-29T10:46:09.744Z,996.60
2019-01-29T10:47:11.342Z,996.57
2019-01-29T10:48:09.733Z,996.57
2019-01-29T10:50:42.920Z,996.55
2019-01-29T10:51:09.710Z,996.56
2019-01-29T10:52:09.695Z,996.57
2019-01-29T10:54:09.682Z,996.53
2019-01-29T10:56:09.667Z,996.48
2019-01-29T10:57:10.221Z,996.50
2019-01-29T10:58:09.650Z,996.43
2019-01-29T10:59:09.641Z,996.48
2019-01-29T11:00:11.925Z,996.42
2019-01-29T11:01:09.626Z,996.40
2019-01-29T11:02:09.620Z,996.46
2019-01-29T11:03:10.014Z,996.38
2019-01-29T11:04:09.601Z,996.41
2019-01-29T11:07:09.577Z,996.39
2019-01-29T11:08:09.568Z,996.36
2019-01-29T11:09:09.561Z,996.34
2019-01-29T11:11:09.544Z,996.33
2019-01-29T11:12:09.535Z,996.27
2019-01-29T11:13:09.731Z,996.29
2019-01-29T11:14:09.520Z,996.28
2019-01-29T11:15:09.511Z,996.25
2019-01-29T11:16:09.706Z,996.26
2019-01-29T11:17:09.697Z,996.31
2019-01-29T11:18:09.689Z,996.19
2019-01-29T11:19:09.481Z,996.25
2019-01-29T11:20:09.673Z,996.26
2019-01-29T11:21:09.464Z,996.25
2019-01-29T11:22:09.459Z,996.24
2019-01-29T11:23:09.449Z,996.22
2019-01-29T11:24:09.442Z,996.26
2019-01-29T11:25:09.433Z,996.22
2019-01-29T11:26:09.425Z,996.14
2019-01-29T11:27:09.416Z,996.20
2019-01-29T11:28:09.484Z,996.14
2019-01-29T11:29:09.399Z,996.14
2019-01-29T11:30:09.462Z,996.16
2019-01-29T11:31:09.385Z,996.10
2019-01-29T11:32:09.375Z,996.06
2019-01-29T11:34:09.362Z,996.07
2019-01-29T11:36:09.342Z,996.01
2019-01-29T11:37:09.335Z,996.10
2019-01-29T11:38:09.328Z,996.06
2019-01-29T11:39:09.319Z,996.04
2019-01-29T11:40:09.312Z,996.06
2019-01-29T11:41:09.304Z,996.02
2019-01-29T11:42:09.296Z,996.04
2019-01-29T11:43:09.289Z,996.01
2019-01-29T11:44:09.283Z,996.00
2019-01-29T11:45:09.477Z,995.98
2019-01-29T11:46:09.271Z,996.00
2019-01-29T11:47:09.666Z,995.98
2019-01-29T11:48:09.659Z,995.99
2019-01-29T11:49:09.252Z,995.98
2019-01-29T11:50:09.242Z,995.94
2019-01-29T11:52:11.131Z,995.90
2019-01-29T11:53:09.223Z,995.91
2019-01-29T11:55:09.212Z,995.85
2019-01-29T11:56:09.210Z,995.84
2019-01-29T11:57:09.406Z,995.85
2019-01-29T11:58:09.199Z,995.85
2019-01-29T11:59:09.193Z,995.82
2019-01-29T12:00:09.190Z,995.78
2019-01-29T12:01:09.188Z,995.79
2019-01-29T12:02:09.181Z,995.78
2019-01-29T12:03:09.176Z,995.77
2019-01-29T12:04:09.170Z,995.84
2019-01-29T12:05:09.166Z,995.81
2019-01-29T12:06:09.162Z,995.75
2019-01-29T12:07:09.155Z,995.81
2019-01-29T12:09:09.145Z,995.80
2019-01-29T12:10:09.142Z,995.79
2019-01-29T12:11:09.134Z,995.81
2019-01-29T12:12:09.534Z,995.81
2019-01-29T12:13:09.126Z,995.74
2019-01-29T12:14:09.121Z,995.76
2019-01-29T12:15:09.116Z,995.77
2019-01-29T12:16:09.111Z,995.75
2019-01-29T12:17:09.106Z,995.72
2019-01-29T12:18:09.107Z,995.74
2019-01-29T12:22:09.091Z,995.76
2019-01-29T12:23:09.086Z,995.72
2019-01-29T12:24:09.083Z,995.73
2019-01-29T12:25:09.485Z,995.69
2019-01-29T12:26:13.277Z,995.62
2019-01-29T12:27:09.076Z,995.62
2019-01-29T12:28:09.069Z,995.62
2019-01-29T12:29:10.278Z,995.60
2019-01-29T12:30:09.063Z,995.51
2019-01-29T12:31:09.057Z,995.53
2019-01-29T12:32:09.054Z,995.49
2019-01-29T12:36:09.039Z,995.44
2019-01-29T12:38:09.033Z,995.41
2019-01-29T12:39:09.229Z,995.42
2019-01-29T12:40:09.428Z,995.42
2019-01-29T12:41:09.019Z,995.43
2019-01-29T12:42:09.017Z,995.43
2019-01-29T12:43:09.012Z,995.39
2019-01-29T12:44:09.008Z,995.37
2019-01-29T12:45:09.003Z,995.37
2019-01-29T12:46:09.003Z,995.39
2019-01-29T12:47:08.992Z,995.37
2019-01-29T12:48:09.189Z,995.35
2019-01-29T12:49:08.983Z,995.30
2019-01-29T12:50:08.976Z,995.31
2019-01-29T12:53:08.959Z,995.30
2019-01-29T12:54:08.953Z,995.25
2019-01-29T12:55:08.947Z,995.24
2019-01-29T12:57:08.933Z,995.21
2019-01-29T12:58:08.929Z,995.18
2019-01-29T12:59:09.122Z,995.19
2019-01-29T13:00:08.914Z,995.15
2019-01-29T13:01:08.909Z,995.14
2019-01-29T13:02:08.905Z,995.12
2019-01-29T13:03:08.894Z,995.12
2019-01-29T13:04:08.887Z,995.18
2019-01-29T13:06:08.875Z,995.14
2019-01-29T13:07:08.869Z,995.15
2019-01-29T13:08:09.066Z,995.10
2019-01-29T13:09:08.859Z,995.08
2019-01-29T13:11:08.848Z,995.01
2019-01-29T13:12:09.450Z,995.01
2019-01-29T13:13:08.838Z,994.96
2019-01-29T13:14:08.835Z,994.97
2019-01-29T13:15:09.031Z,994.95
2019-01-29T13:17:08.820Z,994.96
2019-01-29T13:18:08.816Z,995.03
2019-01-29T13:20:08.808Z,994.98
2019-01-29T13:21:08.804Z,994.98
2019-01-29T13:22:08.794Z,995.00
2019-01-29T13:23:08.788Z,994.99
2019-01-29T13:24:08.782Z,994.99
2019-01-29T13:25:08.982Z,994.90
2019-01-29T13:26:08.780Z,994.94
2019-01-29T13:27:08.766Z,994.93
2019-01-29T13:28:08.762Z,994.94
2019-01-29T13:29:08.755Z,994.85
2019-01-29T13:31:08.745Z,994.86
2019-01-29T13:32:08.944Z,994.84
2019-01-29T13:33:08.738Z,994.84
2019-01-29T13:34:08.936Z,994.80
2019-01-29T13:35:08.729Z,994.85
2019-01-29T13:36:08.725Z,994.83
2019-01-29T13:37:08.723Z,994.84
2019-01-29T13:38:08.717Z,994.81
2019-01-29T13:39:08.713Z,994.82
2019-01-29T13:40:08.727Z,994.83
2019-01-29T13:41:08.709Z,994.85
2019-01-29T13:42:08.702Z,994.80
2019-01-29T13:43:08.699Z,994.81
2019-01-29T13:45:08.694Z,994.81
2019-01-29T13:46:08.692Z,994.80
2019-01-29T13:47:08.688Z,994.83
2019-01-29T13:48:08.685Z,994.86
2019-01-29T13:49:08.683Z,994.78
2019-01-29T13:50:08.681Z,994.80
2019-01-29T13:52:08.676Z,994.75
2019-01-29T13:54:08.875Z,994.72
2019-01-29T13:55:08.670Z,994.70
2019-01-29T13:56:08.668Z,994.71
2019-01-29T13:57:08.661Z,994.71
2019-01-29T13:58:08.659Z,994.70
2019-01-29T13:59:08.655Z,994.68
2019-01-29T14:00:08.655Z,994.65
2019-01-29T14:01:08.647Z,994.66
2019-01-29T14:02:08.645Z,994.65
2019-01-29T14:03:08.642Z,994.63
2019-01-29T14:04:08.635Z,994.70
2019-01-29T14:05:08.636Z,994.67
2019-01-29T14:06:08.630Z,994.62
2019-01-29T14:08:08.623Z,994.61
2019-01-29T14:12:08.615Z,994.57
2019-01-29T14:15:08.607Z,994.55
2019-01-29T14:16:08.610Z,994.61
2019-01-29T14:17:08.604Z,994.57
2019-01-29T14:18:08.803Z,994.49
2019-01-29T14:19:08.597Z,994.50
2019-01-29T14:20:08.899Z,994.53
2019-01-29T14:21:08.594Z,994.51
2019-01-29T14:23:08.593Z,994.44
2019-01-29T14:24:08.588Z,994.41
2019-01-29T14:25:08.586Z,994.41
2019-01-29T14:26:08.584Z,994.41
2019-01-29T14:27:08.582Z,994.39
2019-01-29T14:28:08.781Z,994.31
2019-01-29T14:29:08.777Z,994.35
2019-01-29T14:30:08.597Z,994.34
2019-01-29T14:31:41.776Z,994.35
2019-01-29T14:32:08.765Z,994.31
2019-01-29T14:33:08.570Z,994.32
2019-01-29T14:34:08.555Z,994.24
2019-01-29T14:35:08.551Z,994.22
2019-01-29T14:36:16.471Z,994.25
2019-01-29T14:37:08.540Z,994.20
2019-01-29T14:38:08.736Z,994.16
2019-01-29T14:39:08.532Z,994.16
2019-01-29T14:43:08.505Z,994.02
2019-01-29T14:44:08.499Z,994.01
2019-01-29T14:45:08.697Z,993.94
2019-01-29T14:46:08.690Z,994.00
2019-01-29T14:47:08.481Z,993.90
2019-01-29T14:48:08.478Z,993.92
2019-01-29T14:49:08.672Z,993.91
2019-01-29T14:50:08.464Z,993.91
2019-01-29T14:51:08.457Z,993.87
2019-01-29T14:53:08.466Z,993.86
2019-01-29T14:55:08.439Z,993.84
2019-01-29T14:56:08.424Z,993.84
2019-01-29T14:57:08.418Z,993.85
2019-01-29T14:58:08.817Z,993.83
2019-01-29T14:59:08.403Z,993.80
2019-01-29T15:00:08.397Z,993.81
2019-01-29T15:01:08.395Z,993.82
2019-01-29T15:02:08.383Z,993.79
2019-01-29T15:03:08.579Z,993.76
2019-01-29T15:04:08.572Z,993.75
2019-01-29T15:05:08.363Z,993.73
2019-01-29T15:06:08.357Z,993.71
2019-01-29T15:07:10.456Z,993.70
2019-01-29T15:09:08.334Z,993.69
2019-01-29T15:11:08.522Z,993.70
2019-01-29T15:12:08.314Z,993.71