createdAt,value
2018-01-24T00:00:47.927Z,0.00
2018-01-24T00:01:47.922Z,0.00
2018-01-24T00:02:47.888Z,0.00
2018-01-24T00:03:47.887Z,0.00
2018-01-24T00:04:47.896Z,0.00
2018-01-24T00:05:48.114Z,0.00
2018-01-24T00:06:47.842Z,0.00
2018-01-24T00:07:47.820Z,0.00
2018-01-24T00:08:47.800Z,0.00
2018-01-24T00:09:47.860Z,0.00
2018-01-24T00:10:47.793Z,0.00
2018-01-24T00:11:47.778Z,0.00
2018-01-24T00:12:47.758Z,0.00
2018-01-24T00:13:47.740Z,0.00
2018-01-24T00:14:47.739Z,0.00
2018-01-24T00:15:48.018Z,0.00
2018-01-24T00:16:47.700Z,0.00
2018-01-24T00:17:47.676Z,0.00
2018-01-24T00:18:47.662Z,0.00
2018-01-24T00:19:47.653Z,0.00
2018-01-24T00:20:47.632Z,0.00
2018-01-24T00:21:47.630Z,0.00
2018-01-24T00:22:47.606Z,0.00
2018-01-24T00:23:47.590Z,0.00
2018-01-24T00:24:47.584Z,0.00
2018-01-24T00:25:47.620Z,0.00
2018-01-24T00:26:47.546Z,0.00
2018-01-24T00:27:47.531Z,0.00
2018-01-24T00:28:47.499Z,0.00
2018-01-24T00:29:47.491Z,0.00
2018-01-24T00:30:47.490Z,0.00
2018-01-24T00:31:47.525Z,0.00
2018-01-24T00:32:47.459Z,0.00
2018-01-24T00:33:47.457Z,0.00
2018-01-24T00:34:47.427Z,0.00
2018-01-24T00:35:47.452Z,0.00
2018-01-24T00:36:47.406Z,0.00
2018-01-24T00:37:47.415Z,0.00
2018-01-24T00:38:47.384Z,0.00
2018-01-24T00:39:47.622Z,0.00
2018-01-24T00:40:47.344Z,0.00
2018-01-24T00:41:47.332Z,0.00
2018-01-24T00:42:47.360Z,0.00
2018-01-24T00:43:47.297Z,0.00
2018-01-24T00:44:47.293Z,0.00
2018-01-24T00:45:47.255Z,0.00
2018-01-24T00:46:47.266Z,0.00
2018-01-24T00:47:47.239Z,0.00
2018-01-24T00:48:47.247Z,0.00
2018-01-24T00:49:47.193Z,0.00
2018-01-24T00:50:47.195Z,0.00
2018-01-24T00:51:47.177Z,0.00
2018-01-24T00:52:47.177Z,0.00
2018-01-24T00:53:47.154Z,0.00
2018-01-24T00:54:47.173Z,0.00
2018-01-24T00:55:47.128Z,0.00
2018-01-24T00:56:47.090Z,0.00
2018-01-24T00:57:47.955Z,0.00
2018-01-24T00:58:47.136Z,0.00
2018-01-24T00:59:47.088Z,0.00
2018-01-24T01:00:47.046Z,0.00
2018-01-24T01:01:47.033Z,0.00
2018-01-24T01:02:47.031Z,0.00
2018-01-24T01:03:46.998Z,0.00
2018-01-24T01:04:47.038Z,0.00
2018-01-24T01:05:46.980Z,0.00
2018-01-24T01:06:46.947Z,0.00
2018-01-24T01:07:46.952Z,0.00
2018-01-24T01:08:46.928Z,0.00
2018-01-24T01:09:48.549Z,0.00
2018-01-24T01:10:46.901Z,0.00
2018-01-24T01:11:46.899Z,0.00
2018-01-24T01:12:46.876Z,0.00
2018-01-24T01:13:46.853Z,0.00
2018-01-24T01:14:47.161Z,0.00
2018-01-24T01:15:46.841Z,0.00
2018-01-24T01:16:46.826Z,0.00
2018-01-24T01:17:46.804Z,0.00
2018-01-24T01:18:46.786Z,0.00
2018-01-24T01:19:47.571Z,0.00
2018-01-24T01:20:46.773Z,0.00
2018-01-24T01:21:46.749Z,0.00
2018-01-24T01:22:46.718Z,0.00
2018-01-24T01:23:46.714Z,0.00
2018-01-24T01:24:46.706Z,0.00
2018-01-24T01:25:46.699Z,0.00
2018-01-24T01:26:46.665Z,0.00
2018-01-24T01:27:46.653Z,0.00
2018-01-24T01:28:46.642Z,0.00
2018-01-24T01:29:46.622Z,0.00
2018-01-24T01:30:46.652Z,0.00
2018-01-24T01:31:46.613Z,0.00
2018-01-24T01:32:46.577Z,0.00
2018-01-24T01:33:46.559Z,0.00
2018-01-24T01:34:46.594Z,0.00
2018-01-24T01:35:46.541Z,0.00
2018-01-24T01:36:46.525Z,0.00
2018-01-24T01:37:46.517Z,0.00
2018-01-24T01:38:46.501Z,0.00
2018-01-24T01:39:46.510Z,0.00
2018-01-24T01:40:46.471Z,0.00
2018-01-24T01:41:46.456Z,0.00
2018-01-24T01:42:46.436Z,0.00
2018-01-24T01:43:46.412Z,0.00
2018-01-24T01:44:46.410Z,0.00
2018-01-24T01:45:46.401Z,0.00
2018-01-24T01:46:46.374Z,0.00
2018-01-24T01:47:46.357Z,0.00
2018-01-24T01:48:46.357Z,0.00
2018-01-24T01:49:46.398Z,0.00
2018-01-24T01:50:46.316Z,0.00
2018-01-24T01:51:46.308Z,0.00
2018-01-24T01:52:46.293Z,0.00
2018-01-24T01:53:46.282Z,0.00
2018-01-24T01:54:46.274Z,0.00
2018-01-24T01:55:46.275Z,0.00
2018-01-24T01:56:46.233Z,0.00
2018-01-24T01:57:46.216Z,0.00
2018-01-24T01:58:46.234Z,0.00
2018-01-24T01:59:46.208Z,0.00
2018-01-24T02:00:46.237Z,0.00
2018-01-24T02:01:46.158Z,0.00
2018-01-24T02:02:46.144Z,0.00
2018-01-24T02:03:46.136Z,0.00
2018-01-24T02:04:46.115Z,0.00
2018-01-24T02:05:46.103Z,0.00
2018-01-24T02:06:46.386Z,0.00
2018-01-24T02:07:46.069Z,0.00
2018-01-24T02:08:46.055Z,0.00
2018-01-24T02:09:46.046Z,0.00
2018-01-24T02:10:46.029Z,0.00
2018-01-24T02:11:46.013Z,0.00
2018-01-24T02:12:46.054Z,0.00
2018-01-24T02:13:46.004Z,0.00
2018-01-24T02:14:45.973Z,0.00
2018-01-24T02:15:45.963Z,0.00
2018-01-24T02:16:45.939Z,0.00
2018-01-24T02:17:46.260Z,0.00
2018-01-24T02:18:45.914Z,0.00
2018-01-24T02:19:45.919Z,0.00
2018-01-24T02:20:45.891Z,0.00
2018-01-24T02:21:45.874Z,0.00
2018-01-24T02:22:45.857Z,0.00
2018-01-24T02:23:45.900Z,0.00
2018-01-24T02:24:45.830Z,0.00
2018-01-24T02:25:45.827Z,0.00
2018-01-24T02:26:45.803Z,0.00
2018-01-24T02:27:45.813Z,0.00
2018-01-24T02:28:45.783Z,0.00
2018-01-24T02:29:45.764Z,0.00
2018-01-24T02:30:45.750Z,0.00
2018-01-24T02:31:45.741Z,0.00
2018-01-24T02:32:45.718Z,0.00
2018-01-24T02:33:45.697Z,0.00
2018-01-24T02:34:45.719Z,0.00
2018-01-24T02:35:45.675Z,0.00
2018-01-24T02:36:45.660Z,0.00
2018-01-24T02:37:45.678Z,0.00
2018-01-24T02:38:45.631Z,0.00
2018-01-24T02:39:45.617Z,0.00
2018-01-24T02:40:46.033Z,0.00
2018-01-24T02:41:45.589Z,0.00
2018-01-24T02:42:45.579Z,0.00
2018-01-24T02:43:45.558Z,0.00
2018-01-24T02:44:45.547Z,0.00
2018-01-24T02:45:45.529Z,0.00
2018-01-24T02:46:45.525Z,0.00
2018-01-24T02:47:45.506Z,0.00
2018-01-24T02:48:45.486Z,0.00
2018-01-24T02:49:45.475Z,0.00
2018-01-24T02:50:45.523Z,0.00
2018-01-24T02:51:45.450Z,0.00
2018-01-24T02:52:45.427Z,0.00
2018-01-24T02:53:45.420Z,0.00
2018-01-24T02:54:45.397Z,0.00
2018-01-24T02:55:45.395Z,0.00
2018-01-24T02:56:45.387Z,0.00
2018-01-24T02:57:45.358Z,0.00
2018-01-24T02:58:45.345Z,0.00
2018-01-24T02:59:45.334Z,0.00
2018-01-24T03:00:45.327Z,0.00
2018-01-24T03:01:45.615Z,0.00
2018-01-24T03:02:45.285Z,0.00
2018-01-24T03:03:45.284Z,0.00
2018-01-24T03:04:45.261Z,0.00
2018-01-24T03:05:45.261Z,0.00
2018-01-24T03:06:45.231Z,0.00
2018-01-24T03:07:45.247Z,0.00
2018-01-24T03:08:45.202Z,0.00
2018-01-24T03:09:45.191Z,0.00
2018-01-24T03:10:45.179Z,0.00
2018-01-24T03:11:45.229Z,0.00
2018-01-24T03:12:45.143Z,0.00
2018-01-24T03:13:45.133Z,0.00
2018-01-24T03:14:45.123Z,0.00
2018-01-24T03:15:45.105Z,0.00
2018-01-24T03:16:45.090Z,0.00
2018-01-24T03:17:45.109Z,0.00
2018-01-24T03:18:45.080Z,0.00
2018-01-24T03:19:45.055Z,0.00
2018-01-24T03:20:45.033Z,0.00
2018-01-24T03:21:45.022Z,0.00
2018-01-24T03:22:45.040Z,0.00
2018-01-24T03:23:44.997Z,0.00
2018-01-24T03:24:44.980Z,0.00
2018-01-24T03:25:44.984Z,0.00
2018-01-24T03:26:44.946Z,0.00
2018-01-24T03:27:44.965Z,0.00
2018-01-24T03:28:44.953Z,0.00
2018-01-24T03:29:44.912Z,0.00
2018-01-24T03:30:44.897Z,0.00
2018-01-24T03:31:44.888Z,0.00
2018-01-24T03:32:44.920Z,0.00
2018-01-24T03:33:44.846Z,0.00
2018-01-24T03:34:44.841Z,0.00
2018-01-24T03:35:44.822Z,0.00
2018-01-24T03:36:44.803Z,0.00
2018-01-24T03:37:44.797Z,0.00
2018-01-24T03:38:44.793Z,0.00
2018-01-24T03:39:44.827Z,0.00
2018-01-24T03:40:44.789Z,0.00
2018-01-24T03:41:44.749Z,0.00
2018-01-24T03:42:44.725Z,0.00
2018-01-24T03:43:44.709Z,0.00
2018-01-24T03:44:44.700Z,0.00
2018-01-24T03:45:44.688Z,0.00
2018-01-24T03:46:44.676Z,0.00
2018-01-24T03:47:44.653Z,0.00
2018-01-24T03:48:44.645Z,0.00
2018-01-24T03:49:44.926Z,0.00
2018-01-24T03:50:44.621Z,0.00
2018-01-24T03:51:44.607Z,0.00
2018-01-24T03:52:44.592Z,0.00
2018-01-24T03:53:44.574Z,0.00
2018-01-24T03:54:44.556Z,0.00
2018-01-24T03:55:44.558Z,0.00
2018-01-24T03:56:44.536Z,0.00
2018-01-24T03:57:44.533Z,0.00
2018-01-24T03:58:44.497Z,0.00
2018-01-24T03:59:44.501Z,0.00
2018-01-24T04:00:44.502Z,0.00
2018-01-24T04:01:44.470Z,0.00
2018-01-24T04:02:44.478Z,0.00
2018-01-24T04:03:44.441Z,0.00
2018-01-24T04:04:44.478Z,0.00
2018-01-24T04:05:44.403Z,0.00
2018-01-24T04:06:44.390Z,0.00
2018-01-24T04:07:44.381Z,0.00
2018-01-24T04:08:44.372Z,0.00
2018-01-24T04:09:44.348Z,0.00
2018-01-24T04:10:44.341Z,0.00
2018-01-24T04:11:44.321Z,0.00
2018-01-24T04:12:44.313Z,0.00
2018-01-24T04:13:44.315Z,0.00
2018-01-24T04:14:44.285Z,0.00
2018-01-24T04:15:44.302Z,0.00
2018-01-24T04:16:44.252Z,0.00
2018-01-24T04:17:44.258Z,0.00
2018-01-24T04:18:44.234Z,0.00
2018-01-24T04:19:44.212Z,0.00
2018-01-24T04:20:44.273Z,0.00
2018-01-24T04:21:44.191Z,0.00
2018-01-24T04:22:44.173Z,0.00
2018-01-24T04:23:44.162Z,0.00
2018-01-24T04:24:44.141Z,0.00
2018-01-24T04:25:44.132Z,0.00
2018-01-24T04:26:44.186Z,0.00
2018-01-24T04:27:44.107Z,0.00
2018-01-24T04:28:44.086Z,0.00
2018-01-24T04:29:44.075Z,0.00
2018-01-24T04:30:44.069Z,0.00
2018-01-24T04:31:44.052Z,0.00
2018-01-24T04:32:44.050Z,0.00
2018-01-24T04:33:44.026Z,0.00
2018-01-24T04:34:44.007Z,0.00
2018-01-24T04:35:43.993Z,0.00
2018-01-24T04:36:43.982Z,0.00
2018-01-24T04:37:43.995Z,0.00
2018-01-24T04:38:43.954Z,0.00
2018-01-24T04:39:44.136Z,0.00
2018-01-24T04:40:43.927Z,0.00
2018-01-24T04:41:43.915Z,0.00
2018-01-24T04:42:43.902Z,0.00
2018-01-24T04:43:43.889Z,0.00
2018-01-24T04:44:43.875Z,0.00
2018-01-24T04:45:43.868Z,0.00
2018-01-24T04:46:43.904Z,0.00
2018-01-24T04:47:43.836Z,0.00
2018-01-24T04:48:43.816Z,0.00
2018-01-24T04:49:43.807Z,0.00
2018-01-24T04:50:43.786Z,0.00
2018-01-24T04:51:43.777Z,0.00
2018-01-24T04:52:43.769Z,0.00
2018-01-24T04:53:43.754Z,0.00
2018-01-24T04:54:43.735Z,0.00
2018-01-24T04:55:43.721Z,0.00
2018-01-24T04:56:43.709Z,0.00
2018-01-24T04:57:43.759Z,0.00
2018-01-24T04:58:43.678Z,0.00
2018-01-24T04:59:43.674Z,0.00
2018-01-24T05:00:43.658Z,0.00
2018-01-24T05:01:43.635Z,0.00
2018-01-24T05:02:43.629Z,0.00
2018-01-24T05:03:43.652Z,0.00
2018-01-24T05:04:43.599Z,0.00
2018-01-24T05:05:43.581Z,0.00
2018-01-24T05:06:43.574Z,0.00
2018-01-24T05:07:43.563Z,0.00
2018-01-24T05:08:43.863Z,0.00
2018-01-24T05:09:43.530Z,0.00
2018-01-24T05:10:43.516Z,0.00
2018-01-24T05:11:43.506Z,0.00
2018-01-24T05:12:43.495Z,0.00
2018-01-24T05:13:43.474Z,0.00
2018-01-24T05:14:43.468Z,0.00
2018-01-24T05:15:43.453Z,0.00
2018-01-24T05:16:43.440Z,0.00
2018-01-24T05:17:43.425Z,0.00
2018-01-24T05:18:43.405Z,0.00
2018-01-24T05:19:43.452Z,0.00
2018-01-24T05:20:43.388Z,0.00
2018-01-24T05:21:43.367Z,0.00
2018-01-24T05:22:43.362Z,0.00
2018-01-24T05:23:43.343Z,0.00
2018-01-24T05:24:43.326Z,0.00
2018-01-24T05:25:43.345Z,0.00
2018-01-24T05:26:43.301Z,0.00
2018-01-24T05:27:43.289Z,0.00
2018-01-24T05:28:43.275Z,0.00
2018-01-24T05:29:43.264Z,0.00
2018-01-24T05:30:43.284Z,0.00
2018-01-24T05:31:43.239Z,0.00
2018-01-24T05:32:43.224Z,0.00
2018-01-24T05:33:43.214Z,0.00
2018-01-24T05:34:43.200Z,0.00
2018-01-24T05:35:43.213Z,0.00
2018-01-24T05:36:43.170Z,0.00
2018-01-24T05:37:43.158Z,0.00
2018-01-24T05:38:43.147Z,0.00
2018-01-24T05:39:43.132Z,0.00
2018-01-24T05:40:43.119Z,0.00
2018-01-24T05:41:43.110Z,0.00
2018-01-24T05:42:43.093Z,0.00
2018-01-24T05:43:43.079Z,0.00
2018-01-24T05:44:43.072Z,0.00
2018-01-24T05:45:43.054Z,0.00
2018-01-24T05:46:43.105Z,0.00
2018-01-24T05:47:43.026Z,0.00
2018-01-24T05:48:43.013Z,0.00
2018-01-24T05:49:43.002Z,0.00
2018-01-24T05:50:42.993Z,0.00
2018-01-24T05:51:42.974Z,0.00
2018-01-24T05:52:42.986Z,0.00
2018-01-24T05:53:42.950Z,0.00
2018-01-24T05:54:42.934Z,0.00
2018-01-24T05:55:42.920Z,0.00
2018-01-24T05:56:42.958Z,0.00
2018-01-24T05:57:42.892Z,0.00
2018-01-24T05:58:42.876Z,0.00
2018-01-24T05:59:42.868Z,0.00
2018-01-24T06:00:42.854Z,0.00
2018-01-24T06:01:42.839Z,0.00
2018-01-24T06:02:42.880Z,0.00
2018-01-24T06:03:42.811Z,0.00
2018-01-24T06:04:42.800Z,0.00
2018-01-24T06:05:42.787Z,0.00
2018-01-24T06:06:42.775Z,0.00
2018-01-24T06:07:42.758Z,0.00
2018-01-24T06:08:42.805Z,0.00
2018-01-24T06:09:42.731Z,0.00
2018-01-24T06:10:42.718Z,0.00
2018-01-24T06:11:42.717Z,0.00
2018-01-24T06:12:42.694Z,0.00
2018-01-24T06:13:42.680Z,0.00
2018-01-24T06:14:42.700Z,0.00
2018-01-24T06:15:42.653Z,0.00
2018-01-24T06:16:42.641Z,0.00
2018-01-24T06:17:42.627Z,0.00
2018-01-24T06:18:42.614Z,0.00
2018-01-24T06:19:42.659Z,0.00
2018-01-24T06:20:42.588Z,0.00
2018-01-24T06:21:42.575Z,0.00
2018-01-24T06:22:42.559Z,0.00
2018-01-24T06:23:42.548Z,0.00
2018-01-24T06:24:42.529Z,0.00
2018-01-24T06:25:42.576Z,0.00
2018-01-24T06:26:42.510Z,0.00
2018-01-24T06:27:42.498Z,0.00
2018-01-24T06:28:42.477Z,0.00
2018-01-24T06:29:42.464Z,0.00
2018-01-24T06:30:42.450Z,0.00
2018-01-24T06:31:42.453Z,0.00
2018-01-24T06:32:42.424Z,0.00
2018-01-24T06:33:42.414Z,0.00
2018-01-24T06:34:42.401Z,0.00
2018-01-24T06:35:42.387Z,0.00
2018-01-24T06:36:42.653Z,0.00
2018-01-24T06:37:42.359Z,0.00
2018-01-24T06:38:42.354Z,0.00
2018-01-24T06:39:42.336Z,0.00
2018-01-24T06:40:42.320Z,0.00
2018-01-24T06:41:42.304Z,0.00
2018-01-24T06:42:42.322Z,0.00
2018-01-24T06:43:42.276Z,0.00
2018-01-24T06:44:42.266Z,0.00
2018-01-24T06:45:42.250Z,0.00
2018-01-24T06:46:42.241Z,0.00
2018-01-24T06:47:42.304Z,0.00
2018-01-24T06:48:42.216Z,0.00
2018-01-24T06:49:42.199Z,0.00
2018-01-24T06:50:42.182Z,0.00
2018-01-24T06:51:42.179Z,0.00
2018-01-24T06:52:42.189Z,0.00
2018-01-24T06:53:42.221Z,0.00
2018-01-24T06:54:42.128Z,0.00
2018-01-24T06:55:42.114Z,0.00
2018-01-24T06:56:42.104Z,4.00
2018-01-24T06:57:42.087Z,4.00
2018-01-24T06:58:42.080Z,4.00
2018-01-24T06:59:42.166Z,4.00
2018-01-24T07:00:42.052Z,4.00
2018-01-24T07:01:42.034Z,4.00
2018-01-24T07:02:42.023Z,8.00
2018-01-24T07:03:42.009Z,4.00
2018-01-24T07:04:41.996Z,8.00
2018-01-24T07:05:41.990Z,8.00
2018-01-24T07:06:41.968Z,8.00
2018-01-24T07:07:41.954Z,8.00
2018-01-24T07:08:41.949Z,12.00
2018-01-24T07:09:41.982Z,12.00
2018-01-24T07:10:41.916Z,16.00
2018-01-24T07:11:41.904Z,16.00
2018-01-24T07:12:41.892Z,16.00
2018-01-24T07:13:41.873Z,20.00
2018-01-24T07:14:41.857Z,24.00
2018-01-24T07:15:41.850Z,20.00
2018-01-24T07:16:41.834Z,24.00
2018-01-24T07:17:41.822Z,24.00
2018-01-24T07:18:41.810Z,24.00
2018-01-24T07:19:41.823Z,28.00
2018-01-24T07:20:41.810Z,36.00
2018-01-24T07:21:41.766Z,40.00
2018-01-24T07:22:41.749Z,60.00
2018-01-24T07:23:41.745Z,56.00
2018-01-24T07:24:41.723Z,64.00
2018-01-24T07:25:41.777Z,56.00
2018-01-24T07:26:41.701Z,60.00
2018-01-24T07:27:41.687Z,84.00
2018-01-24T07:28:41.672Z,68.00
2018-01-24T07:29:41.657Z,60.00
2018-01-24T07:30:41.651Z,80.00
2018-01-24T07:31:41.697Z,108.00
2018-01-24T07:32:41.618Z,80.00
2018-01-24T07:33:41.601Z,88.00
2018-01-24T07:34:41.588Z,88.00
2018-01-24T07:35:41.581Z,96.00
2018-01-24T07:36:41.566Z,124.00
2018-01-24T07:37:41.560Z,148.00
2018-01-24T07:38:41.536Z,148.00
2018-01-24T07:39:41.527Z,140.00
2018-01-24T07:40:41.514Z,144.00
2018-01-24T07:41:41.495Z,148.00
2018-01-24T07:42:41.492Z,148.00
2018-01-24T07:43:41.469Z,160.00
2018-01-24T07:44:41.458Z,168.00
2018-01-24T07:45:41.448Z,172.00
2018-01-24T07:46:41.432Z,176.00
2018-01-24T07:47:41.420Z,220.00
2018-01-24T07:48:41.406Z,292.00
2018-01-24T07:49:41.430Z,280.00
2018-01-24T07:50:41.378Z,276.00
2018-01-24T07:51:41.364Z,280.00
2018-01-24T07:52:41.357Z,280.00
2018-01-24T07:53:41.337Z,260.00
2018-01-24T07:54:41.332Z,260.00
2018-01-24T07:55:41.320Z,272.00
2018-01-24T07:56:41.303Z,292.00
2018-01-24T07:57:41.352Z,284.00
2018-01-24T07:58:41.270Z,312.00
2018-01-24T07:59:41.262Z,372.00
2018-01-24T08:00:41.244Z,460.00
2018-01-24T08:01:41.235Z,432.00
2018-01-24T08:02:41.223Z,404.00
2018-01-24T08:03:41.513Z,412.00
2018-01-24T08:04:41.204Z,416.00
2018-01-24T08:05:41.185Z,568.00
2018-01-24T08:06:41.170Z,724.00
2018-01-24T08:07:41.159Z,572.00
2018-01-24T08:08:41.140Z,560.00
2018-01-24T08:09:41.141Z,548.00
2018-01-24T08:10:41.115Z,752.00
2018-01-24T08:11:41.160Z,792.00
2018-01-24T08:12:41.090Z,692.00
2018-01-24T08:13:41.083Z,664.00
2018-01-24T08:14:41.067Z,508.00
2018-01-24T08:15:41.048Z,432.00
2018-01-24T08:16:41.036Z,420.00
2018-01-24T08:17:41.034Z,460.00
2018-01-24T08:18:41.007Z,548.00
2018-01-24T08:19:41.014Z,608.00
2018-01-24T08:20:40.984Z,712.00
2018-01-24T08:21:40.974Z,708.00
2018-01-24T08:22:40.962Z,656.00
2018-01-24T08:23:40.946Z,640.00
2018-01-24T08:24:41.232Z,664.00
2018-01-24T08:25:40.916Z,652.00
2018-01-24T08:26:40.919Z,676.00
2018-01-24T08:27:41.047Z,724.00
2018-01-24T08:28:41.465Z,764.00
2018-01-24T08:29:41.695Z,716.00
2018-01-24T08:30:41.981Z,700.00
2018-01-24T08:31:41.519Z,704.00
2018-01-24T08:32:41.568Z,732.00
2018-01-24T08:33:40.825Z,752.00
2018-01-24T08:34:40.801Z,712.00
2018-01-24T08:35:40.819Z,796.00
2018-01-24T08:36:40.774Z,748.00
2018-01-24T08:37:40.768Z,728.00
2018-01-24T08:38:40.757Z,816.00
2018-01-24T08:39:40.739Z,772.00
2018-01-24T08:40:40.789Z,696.00
2018-01-24T08:41:40.717Z,688.00
2018-01-24T08:42:40.704Z,812.00
2018-01-24T08:43:40.687Z,992.00
2018-01-24T08:44:40.670Z,808.00
2018-01-24T08:45:40.662Z,624.00
2018-01-24T08:46:40.677Z,776.00
2018-01-24T08:47:40.639Z,984.00
2018-01-24T08:48:41.276Z,1108.00
2018-01-24T08:49:40.610Z,1100.00
2018-01-24T08:50:40.596Z,920.00
2018-01-24T08:51:40.716Z,792.00
2018-01-24T08:52:40.573Z,836.00
2018-01-24T08:53:40.556Z,848.00
2018-01-24T08:54:40.540Z,1012.00
2018-01-24T08:55:40.533Z,792.00
2018-01-24T08:56:40.585Z,948.00
2018-01-24T08:57:40.508Z,1032.00
2018-01-24T08:58:40.495Z,1156.00
2018-01-24T08:59:40.488Z,968.00
2018-01-24T09:00:40.471Z,1300.00
2018-01-24T09:01:40.455Z,1384.00
2018-01-24T09:02:40.484Z,1320.00
2018-01-24T09:03:40.439Z,1244.00
2018-01-24T09:04:41.148Z,1344.00
2018-01-24T09:05:40.408Z,1328.00
2018-01-24T09:06:40.395Z,1284.00
2018-01-24T09:07:40.608Z,1040.00
2018-01-24T09:08:40.399Z,1188.00
2018-01-24T09:09:40.355Z,1476.00
2018-01-24T09:10:40.343Z,1544.00
2018-01-24T09:11:40.326Z,1288.00
2018-01-24T09:12:40.311Z,1308.00
2018-01-24T09:13:40.622Z,1512.00
2018-01-24T09:14:40.288Z,1380.00
2018-01-24T09:15:40.276Z,1428.00
2018-01-24T09:16:40.265Z,1260.00
2018-01-24T09:17:40.254Z,1256.00
2018-01-24T09:18:40.236Z,1328.00
2018-01-24T09:19:40.237Z,1408.00
2018-01-24T09:20:40.212Z,1724.00
2018-01-24T09:21:40.205Z,1752.00
2018-01-24T09:22:40.188Z,1592.00
2018-01-24T09:23:40.179Z,1240.00
2018-01-24T09:24:40.220Z,1252.00
2018-01-24T09:25:40.155Z,1248.00
2018-01-24T09:26:40.139Z,1348.00
2018-01-24T09:27:40.126Z,1112.00
2018-01-24T09:28:40.210Z,996.00
2018-01-24T09:29:40.317Z,968.00
2018-01-24T09:30:40.526Z,1396.00
2018-01-24T09:31:40.138Z,1188.00
2018-01-24T09:32:40.158Z,1016.00
2018-01-24T09:33:40.054Z,1032.00
2018-01-24T09:34:40.038Z,1424.00
2018-01-24T09:35:40.084Z,1040.00
2018-01-24T09:36:40.010Z,1160.00
2018-01-24T09:37:39.999Z,1488.00
2018-01-24T09:38:39.987Z,1840.00
2018-01-24T09:39:39.975Z,1820.00
2018-01-24T09:40:39.962Z,1988.00
2018-01-24T09:41:40.046Z,1576.00
2018-01-24T09:42:39.942Z,1532.00
2018-01-24T09:43:39.919Z,1524.00
2018-01-24T09:44:39.912Z,1412.00
2018-01-24T09:45:39.896Z,1404.00
2018-01-24T09:46:39.944Z,1424.00
2018-01-24T09:47:39.872Z,1620.00
2018-01-24T09:48:39.863Z,1532.00
2018-01-24T09:49:39.837Z,1792.00
2018-01-24T09:50:39.832Z,2016.00
2018-01-24T09:51:39.867Z,1612.00
2018-01-24T09:52:39.871Z,1684.00
2018-01-24T09:53:39.795Z,2464.00
2018-01-24T09:54:39.780Z,2248.00
2018-01-24T09:55:39.764Z,2992.00
2018-01-24T09:56:39.757Z,2556.00
2018-01-24T09:57:39.741Z,2648.00
2018-01-24T09:58:39.734Z,2728.00
2018-01-24T09:59:39.715Z,2612.00
2018-01-24T10:00:39.701Z,2352.00
2018-01-24T10:01:39.696Z,2308.00
2018-01-24T10:02:39.674Z,2376.00
2018-01-24T10:03:39.730Z,3044.00
2018-01-24T10:04:39.654Z,3304.00
2018-01-24T10:05:39.639Z,3644.00
2018-01-24T10:06:39.630Z,3644.00
2018-01-24T10:07:39.611Z,3632.00
2018-01-24T10:08:39.603Z,3316.00
2018-01-24T10:09:39.647Z,2932.00
2018-01-24T10:10:39.578Z,2848.00
2018-01-24T10:11:39.567Z,2944.00
2018-01-24T10:12:39.548Z,2568.00
2018-01-24T10:13:39.545Z,1896.00
2018-01-24T10:14:39.527Z,2240.00
2018-01-24T10:15:39.519Z,1992.00
2018-01-24T10:16:39.503Z,2476.00
2018-01-24T10:17:39.558Z,2812.00
2018-01-24T10:18:39.476Z,3116.00
2018-01-24T10:19:39.470Z,3840.00
2018-01-24T10:20:39.461Z,3524.00
2018-01-24T10:21:39.440Z,2744.00
2018-01-24T10:22:39.432Z,2500.00
2018-01-24T10:23:39.429Z,2120.00
2018-01-24T10:24:39.460Z,2064.00
2018-01-24T10:25:39.395Z,1984.00
2018-01-24T10:26:39.379Z,2076.00
2018-01-24T10:27:39.369Z,2044.00
2018-01-24T10:28:39.365Z,1880.00
2018-01-24T10:29:39.348Z,1940.00
2018-01-24T10:30:39.341Z,1976.00
2018-01-24T10:31:39.318Z,2372.00
2018-01-24T10:32:39.306Z,2216.00
2018-01-24T10:33:39.298Z,2064.00
2018-01-24T10:34:39.283Z,1732.00
2018-01-24T10:35:39.323Z,1988.00
2018-01-24T10:36:39.259Z,1656.00
2018-01-24T10:37:39.245Z,1752.00
2018-01-24T10:38:39.234Z,1680.00
2018-01-24T10:39:39.231Z,1996.00
2018-01-24T10:40:39.208Z,1964.00
2018-01-24T10:41:39.226Z,2668.00
2018-01-24T10:42:39.188Z,2112.00
2018-01-24T10:43:39.174Z,2180.00
2018-01-24T10:44:39.166Z,2632.00
2018-01-24T10:45:39.181Z,2724.00
2018-01-24T10:46:39.139Z,3000.00
2018-01-24T10:47:39.131Z,3068.00
2018-01-24T10:48:39.115Z,2844.00
2018-01-24T10:49:39.106Z,3236.00
2018-01-24T10:50:39.152Z,2676.00
2018-01-24T10:51:39.078Z,2824.00
2018-01-24T10:52:39.065Z,2860.00
2018-01-24T10:53:39.060Z,2580.00
2018-01-24T10:54:39.042Z,3744.00
2018-01-24T10:55:39.036Z,4372.00
2018-01-24T10:56:39.043Z,3592.00
2018-01-24T10:57:39.007Z,3496.00
2018-01-24T10:58:38.999Z,3528.00
2018-01-24T10:59:39.033Z,4360.00
2018-01-24T11:00:39.006Z,5108.00
2018-01-24T11:01:38.991Z,5888.00
2018-01-24T11:02:38.945Z,6052.00
2018-01-24T11:03:38.931Z,6156.00
2018-01-24T11:04:38.920Z,6348.00
2018-01-24T11:05:38.913Z,5624.00
2018-01-24T11:06:39.208Z,5592.00
2018-01-24T11:07:38.887Z,4924.00
2018-01-24T11:08:38.874Z,4984.00
2018-01-24T11:09:38.867Z,4720.00
2018-01-24T11:10:38.861Z,4540.00
2018-01-24T11:11:38.841Z,3664.00
2018-01-24T11:12:38.839Z,3608.00
2018-01-24T11:13:38.821Z,3268.00
2018-01-24T11:14:38.861Z,3056.00
2018-01-24T11:15:38.800Z,2684.00
2018-01-24T11:16:38.781Z,2112.00
2018-01-24T11:17:38.829Z,1980.00
2018-01-24T11:18:38.762Z,2768.00
2018-01-24T11:19:38.751Z,2732.00
2018-01-24T11:20:38.739Z,2712.00
2018-01-24T11:21:38.733Z,2692.00
2018-01-24T11:22:38.716Z,3168.00
2018-01-24T11:23:38.737Z,4296.00
2018-01-24T11:24:38.696Z,5076.00
2018-01-24T11:25:38.679Z,5680.00
2018-01-24T11:26:38.672Z,5900.00
2018-01-24T11:27:38.660Z,5584.00
2018-01-24T11:28:38.677Z,3728.00
2018-01-24T11:29:38.637Z,3676.00
2018-01-24T11:30:38.621Z,3776.00
2018-01-24T11:31:38.626Z,3916.00
2018-01-24T11:32:38.599Z,5008.00
2018-01-24T11:33:38.589Z,6220.00
2018-01-24T11:34:38.583Z,5620.00
2018-01-24T11:35:38.565Z,5588.00
2018-01-24T11:36:38.556Z,7208.00
2018-01-24T11:37:38.541Z,5796.00
2018-01-24T11:38:38.530Z,4096.00
2018-01-24T11:39:38.553Z,3788.00
2018-01-24T11:40:38.514Z,3724.00
2018-01-24T11:41:38.493Z,4908.00
2018-01-24T11:42:38.482Z,6496.00
2018-01-24T11:43:38.536Z,7616.00
2018-01-24T11:44:38.461Z,7028.00
2018-01-24T11:45:38.453Z,5744.00
2018-01-24T11:46:38.440Z,5596.00
2018-01-24T11:47:38.433Z,5396.00
2018-01-24T11:48:38.414Z,5204.00
2018-01-24T11:49:38.415Z,4352.00
2018-01-24T11:50:38.397Z,4264.00
2018-01-24T11:51:38.383Z,4184.00
2018-01-24T11:52:38.376Z,4832.00
2018-01-24T11:53:38.364Z,4292.00
2018-01-24T11:54:38.359Z,4312.00
2018-01-24T11:55:38.344Z,4948.00
2018-01-24T11:56:38.333Z,5460.00
2018-01-24T11:57:38.317Z,5976.00
2018-01-24T11:58:38.305Z,7280.00
2018-01-24T11:59:38.327Z,8344.00
2018-01-24T12:00:38.282Z,8976.00
2018-01-24T12:01:38.278Z,8624.00
2018-01-24T12:02:38.262Z,8612.00
2018-01-24T12:03:38.254Z,8496.00
2018-01-24T12:04:38.244Z,8416.00
2018-01-24T12:05:38.268Z,8376.00
2018-01-24T12:06:38.219Z,8364.00
2018-01-24T12:07:38.204Z,8172.00
2018-01-24T12:08:38.195Z,8304.00
2018-01-24T12:09:38.189Z,8340.00
2018-01-24T12:10:38.208Z,8328.00
2018-01-24T12:11:38.181Z,8384.00
2018-01-24T12:12:38.151Z,8420.00
2018-01-24T12:13:38.140Z,8484.00
2018-01-24T12:14:38.132Z,8260.00
2018-01-24T12:15:38.184Z,8056.00
2018-01-24T12:16:38.117Z,7692.00
2018-01-24T12:17:38.106Z,7420.00
2018-01-24T12:18:38.095Z,6912.00
2018-01-24T12:19:38.077Z,6356.00
2018-01-24T12:20:38.071Z,6180.00
2018-01-24T12:21:38.074Z,6652.00
2018-01-24T12:22:38.057Z,6424.00
2018-01-24T12:23:38.046Z,7372.00
2018-01-24T12:24:38.037Z,5976.00
2018-01-24T12:25:38.022Z,5344.00
2018-01-24T12:26:38.070Z,4324.00
2018-01-24T12:27:38.005Z,4264.00
2018-01-24T12:28:37.993Z,4964.00
2018-01-24T12:29:37.986Z,4860.00
2018-01-24T12:30:37.970Z,5368.00
2018-01-24T12:31:37.962Z,4788.00
2018-01-24T12:32:38.077Z,4476.00
2018-01-24T12:33:37.946Z,3372.00
2018-01-24T12:34:37.933Z,3072.00
2018-01-24T12:35:37.918Z,2604.00
2018-01-24T12:36:37.918Z,2648.00
2018-01-24T12:37:37.893Z,2984.00
2018-01-24T12:38:37.916Z,2452.00
2018-01-24T12:39:37.885Z,2544.00
2018-01-24T12:40:37.867Z,2740.00
2018-01-24T12:41:37.863Z,2720.00
2018-01-24T12:42:37.847Z,2912.00
2018-01-24T12:43:37.837Z,2544.00
2018-01-24T12:44:37.846Z,2568.00
2018-01-24T12:45:37.818Z,2092.00
2018-01-24T12:46:37.802Z,1808.00
2018-01-24T12:47:37.795Z,1592.00
2018-01-24T12:48:37.784Z,1660.00