createdAt,value
2019-02-28T00:01:03.898Z,65.930176
2019-02-28T00:02:13.401Z,65.692139
2019-02-28T00:03:26.079Z,65.588379
2019-02-28T00:04:33.380Z,65.380859
2019-02-28T00:05:42.883Z,65.2771
2019-02-28T00:06:52.395Z,65.2771
2019-02-28T00:08:01.896Z,65.380859
2019-02-28T00:09:11.414Z,65.2771
2019-02-28T00:10:20.922Z,65.484619
2019-02-28T00:11:30.428Z,65.618896
2019-02-28T00:12:40.929Z,65.618896
2019-02-28T00:13:52.272Z,65.722656
2019-02-28T00:15:01.917Z,65.692139
2019-02-28T00:16:11.426Z,65.588379
2019-02-28T00:17:20.928Z,65.588379
2019-02-28T00:18:31.429Z,65.380859
2019-02-28T00:19:40.949Z,65.17334
2019-02-28T00:20:50.456Z,65.17334
2019-02-28T00:21:59.947Z,65.06958
2019-02-28T00:23:09.449Z,65.06958
2019-02-28T00:24:18.957Z,65.06958
2019-02-28T00:25:28.489Z,64.862061
2019-02-28T00:26:38.981Z,64.758301
2019-02-28T00:27:52.612Z,64.654541
2019-02-28T00:29:00.314Z,64.550781
2019-02-28T00:30:08.439Z,64.758301
2019-02-28T00:31:17.935Z,64.758301
2019-02-28T00:32:27.441Z,64.96582
2019-02-28T00:33:36.949Z,65.203857
2019-02-28T00:34:46.471Z,65.307617
2019-02-28T00:35:55.968Z,65.411377
2019-02-28T00:37:05.476Z,65.515137
2019-02-28T00:38:14.981Z,65.411377
2019-02-28T00:39:24.503Z,65.722656
2019-02-28T00:40:35.021Z,65.826416
2019-02-28T00:41:44.665Z,66.064453
2019-02-28T00:42:53.997Z,66.168213
2019-02-28T00:44:04.442Z,66.064453
2019-02-28T00:45:13.021Z,65.960693
2019-02-28T00:46:22.527Z,65.960693
2019-02-28T00:47:32.076Z,66.064453
2019-02-28T00:48:41.617Z,66.271973
2019-02-28T00:49:51.221Z,66.375732
2019-02-28T00:51:01.808Z,66.577148
2019-02-28T00:52:11.389Z,66.680908
2019-02-28T00:53:21.026Z,66.680908
2019-02-28T00:54:30.626Z,66.680908
2019-02-28T00:55:40.193Z,66.680908
2019-02-28T00:56:52.408Z,66.680908
2019-02-28T00:58:00.274Z,66.577148
2019-02-28T00:59:09.804Z,66.375732
2019-02-28T01:00:19.382Z,66.271973
2019-02-28T01:01:28.949Z,65.960693
2019-02-28T01:02:38.513Z,65.722656
2019-02-28T01:03:48.072Z,65.618896
2019-02-28T01:04:57.658Z,65.411377
2019-02-28T01:06:10.456Z,65.307617
2019-02-28T01:07:17.700Z,65.100098
2019-02-28T01:08:27.262Z,64.996338
2019-02-28T01:09:36.883Z,65.203857
2019-02-28T01:10:46.507Z,64.996338
2019-02-28T01:11:56.084Z,64.758301
2019-02-28T01:13:05.606Z,64.654541
2019-02-28T01:14:16.237Z,64.654541
2019-02-28T01:15:25.830Z,64.788818
2019-02-28T01:16:35.552Z,64.550781
2019-02-28T01:17:46.147Z,64.550781
2019-02-28T01:18:55.727Z,64.550781
2019-02-28T01:20:05.308Z,64.685059
2019-02-28T01:21:15.891Z,64.685059
2019-02-28T01:22:26.982Z,64.447021
2019-02-28T01:23:36.015Z,64.239502
2019-02-28T01:24:45.570Z,64.239502
2019-02-28T01:25:55.160Z,64.031982
2019-02-28T01:27:04.719Z,63.824463
2019-02-28T01:28:14.300Z,63.616943
2019-02-28T01:29:23.839Z,63.482666
2019-02-28T01:30:33.461Z,63.275146
2019-02-28T01:31:43.978Z,63.171387
2019-02-28T01:32:53.475Z,63.067627
2019-02-28T01:34:03.002Z,63.171387
2019-02-28T01:35:12.529Z,63.067627
2019-02-28T01:36:22.026Z,63.067627
2019-02-28T01:37:31.532Z,62.866211
2019-02-28T01:38:41.035Z,62.451172
2019-02-28T01:39:50.532Z,62.316895
2019-02-28T01:41:00.049Z,62.005615
2019-02-28T01:42:09.554Z,61.566162
2019-02-28T01:43:20.052Z,61.358643
2019-02-28T01:44:35.510Z,61.047363
2019-02-28T01:45:43.509Z,60.736084
2019-02-28T01:46:50.531Z,60.601807
2019-02-28T01:48:00.029Z,60.601807
2019-02-28T01:49:09.537Z,60.528564
2019-02-28T01:50:19.060Z,60.528564
2019-02-28T01:51:28.564Z,60.632324
2019-02-28T01:52:44.201Z,60.839844
2019-02-28T01:53:50.356Z,60.736084
2019-02-28T01:54:59.167Z,60.736084
2019-02-28T01:56:08.610Z,60.736084
2019-02-28T01:57:18.102Z,60.736084
2019-02-28T01:58:27.608Z,60.736084
2019-02-28T01:59:37.115Z,60.736084
2019-02-28T02:00:46.629Z,60.839844
2019-02-28T02:01:56.139Z,60.736084
2019-02-28T02:03:09.477Z,61.047363
2019-02-28T02:04:16.112Z,61.279297
2019-02-28T02:05:25.629Z,61.590576
2019-02-28T02:06:35.164Z,61.901855
2019-02-28T02:07:44.669Z,62.139893
2019-02-28T02:08:54.174Z,62.243652
2019-02-28T02:10:03.737Z,62.347412
2019-02-28T02:11:13.196Z,62.554932
2019-02-28T02:12:22.703Z,62.658691
2019-02-28T02:13:36.595Z,62.658691
2019-02-28T02:14:45.584Z,62.554932
2019-02-28T02:15:52.189Z,62.451172
2019-02-28T02:17:01.946Z,62.347412
2019-02-28T02:18:11.205Z,62.347412
2019-02-28T02:19:20.815Z,62.213135
2019-02-28T02:20:30.321Z,62.005615
2019-02-28T02:21:39.831Z,62.139893
2019-02-28T02:22:49.339Z,62.139893
2019-02-28T02:23:58.855Z,62.451172
2019-02-28T02:25:08.363Z,62.786865
2019-02-28T02:26:17.876Z,62.994385
2019-02-28T02:27:27.384Z,63.098145
2019-02-28T02:28:36.896Z,63.409424
2019-02-28T02:29:46.440Z,63.647461
2019-02-28T02:30:55.978Z,63.95874
2019-02-28T02:32:05.491Z,64.16626
2019-02-28T02:33:15.613Z,64.373779
2019-02-28T02:34:28.150Z,64.581299
2019-02-28T02:35:34.961Z,64.477539
2019-02-28T02:36:52.923Z,64.373779
2019-02-28T02:37:55.965Z,64.477539
2019-02-28T02:39:06.458Z,64.685059
2019-02-28T02:40:16.974Z,64.477539
2019-02-28T02:41:27.470Z,64.27002
2019-02-28T02:42:37.960Z,64.0625
2019-02-28T02:43:48.452Z,64.031982
2019-02-28T02:44:58.954Z,63.824463
2019-02-28T02:46:09.479Z,63.824463
2019-02-28T02:47:19.979Z,63.720703
2019-02-28T02:48:29.477Z,63.824463
2019-02-28T02:49:38.982Z,63.616943
2019-02-28T02:50:48.511Z,63.305664
2019-02-28T02:51:58.012Z,63.067627
2019-02-28T02:53:07.510Z,62.969971
2019-02-28T02:54:19.480Z,62.866211
2019-02-28T02:55:28.872Z,62.762451
2019-02-28T02:56:40.453Z,62.658691
2019-02-28T02:57:50.386Z,62.658691
2019-02-28T02:59:01.055Z,62.347412
2019-02-28T03:00:13.245Z,62.139893
2019-02-28T03:01:18.000Z,61.901855
2019-02-28T03:02:28.632Z,61.798096
2019-02-28T03:03:42.610Z,61.694336
2019-02-28T03:04:48.445Z,61.901855
2019-02-28T03:05:58.975Z,61.798096
2019-02-28T03:07:08.474Z,61.694336
2019-02-28T03:08:17.975Z,61.590576
2019-02-28T03:09:27.487Z,61.486816
2019-02-28T03:10:36.998Z,61.486816
2019-02-28T03:11:46.507Z,61.486816
2019-02-28T03:12:56.017Z,61.383057
2019-02-28T03:14:05.535Z,61.590576
2019-02-28T03:15:15.043Z,62.036133
2019-02-28T03:16:25.562Z,62.243652
2019-02-28T03:17:36.060Z,62.451172
2019-02-28T03:18:46.554Z,62.554932
2019-02-28T03:19:57.050Z,62.554932
2019-02-28T03:21:06.568Z,62.554932
2019-02-28T03:22:17.090Z,62.683105
2019-02-28T03:23:27.582Z,62.786865
2019-02-28T03:24:38.088Z,62.786865
2019-02-28T03:25:47.591Z,62.683105
2019-02-28T03:26:57.097Z,62.243652
2019-02-28T03:28:06.620Z,62.139893
2019-02-28T03:29:16.122Z,62.139893
2019-02-28T03:30:30.786Z,62.005615
2019-02-28T03:31:36.111Z,61.932373
2019-02-28T03:32:45.595Z,61.901855
2019-02-28T03:33:55.144Z,62.036133
2019-02-28T03:35:05.667Z,62.005615
2019-02-28T03:36:16.698Z,62.005615
2019-02-28T03:37:24.601Z,62.139893
2019-02-28T03:38:35.088Z,62.347412
2019-02-28T03:39:44.606Z,62.658691
2019-02-28T03:40:54.109Z,62.658691
2019-02-28T03:42:03.613Z,62.762451
2019-02-28T03:43:13.131Z,62.762451
2019-02-28T03:44:22.652Z,62.786865
2019-02-28T03:45:34.991Z,62.994385
2019-02-28T03:46:46.229Z,62.994385
2019-02-28T03:47:58.302Z,62.969971
2019-02-28T03:49:02.621Z,62.969971
2019-02-28T03:50:13.146Z,63.098145
2019-02-28T03:51:22.625Z,63.098145
2019-02-28T03:52:33.119Z,63.305664
2019-02-28T03:53:43.616Z,63.647461
2019-02-28T03:54:53.126Z,64.0625
2019-02-28T03:56:02.649Z,64.16626
2019-02-28T03:57:12.164Z,64.16626
2019-02-28T03:58:21.670Z,64.373779
2019-02-28T03:59:31.198Z,64.477539
2019-02-28T04:00:40.713Z,64.581299
2019-02-28T04:01:50.231Z,64.373779
2019-02-28T04:02:59.730Z,64.27002
2019-02-28T04:04:12.099Z,63.928223
2019-02-28T04:05:26.393Z,63.720703
2019-02-28T04:06:29.246Z,63.513184
2019-02-28T04:07:39.761Z,63.171387
2019-02-28T04:08:49.303Z,62.969971
2019-02-28T04:09:58.795Z,62.969971
2019-02-28T04:11:08.303Z,62.969971
2019-02-28T04:12:17.814Z,63.067627
2019-02-28T04:13:27.346Z,63.067627
2019-02-28T04:14:36.834Z,63.171387
2019-02-28T04:15:56.110Z,63.067627
2019-02-28T04:16:56.796Z,63.067627
2019-02-28T04:18:07.431Z,62.969971
2019-02-28T04:19:21.039Z,62.658691
2019-02-28T04:20:26.286Z,62.554932
2019-02-28T04:21:36.781Z,62.554932
2019-02-28T04:22:47.289Z,62.554932
2019-02-28T04:23:57.838Z,62.658691
2019-02-28T04:25:07.344Z,62.762451
2019-02-28T04:26:16.851Z,62.554932
2019-02-28T04:27:26.357Z,62.554932
2019-02-28T04:28:35.870Z,62.554932
2019-02-28T04:29:45.425Z,62.243652
2019-02-28T04:30:54.938Z,62.243652
2019-02-28T04:32:04.448Z,62.139893
2019-02-28T04:33:13.948Z,62.005615
2019-02-28T04:34:23.466Z,61.901855
2019-02-28T04:35:32.989Z,62.036133
2019-02-28T04:36:42.515Z,62.139893
2019-02-28T04:37:52.009Z,62.139893
2019-02-28T04:39:01.514Z,62.347412
2019-02-28T04:40:11.033Z,62.347412
2019-02-28T04:41:20.547Z,62.347412
2019-02-28T04:42:30.044Z,62.554932
2019-02-28T04:43:41.522Z,62.786865
2019-02-28T04:44:51.908Z,63.098145
2019-02-28T04:45:59.508Z,63.201904
2019-02-28T04:47:09.011Z,63.409424
2019-02-28T04:48:18.512Z,63.409424
2019-02-28T04:49:28.019Z,63.201904
2019-02-28T04:50:37.564Z,63.201904
2019-02-28T04:51:47.051Z,62.762451
2019-02-28T04:52:56.560Z,62.762451
2019-02-28T04:54:06.062Z,62.658691
2019-02-28T04:55:15.587Z,62.554932
2019-02-28T04:56:25.087Z,62.451172
2019-02-28T04:57:34.597Z,62.347412
2019-02-28T04:58:44.110Z,62.347412
2019-02-28T04:59:53.631Z,62.451172
2019-02-28T05:01:03.147Z,62.451172
2019-02-28T05:02:13.651Z,62.554932
2019-02-28T05:03:27.790Z,62.451172
2019-02-28T05:04:36.068Z,62.347412
2019-02-28T05:05:46.350Z,62.347412
2019-02-28T05:06:55.124Z,62.451172
2019-02-28T05:08:05.531Z,62.347412
2019-02-28T05:09:14.333Z,62.243652
2019-02-28T05:10:22.204Z,62.347412
2019-02-28T05:11:31.459Z,62.347412
2019-02-28T05:12:41.011Z,62.451172
2019-02-28T05:13:49.566Z,62.554932
2019-02-28T05:15:02.092Z,62.658691
2019-02-28T05:16:09.273Z,62.762451
2019-02-28T05:17:19.283Z,62.890625
2019-02-28T05:18:28.237Z,63.098145
2019-02-28T05:19:37.033Z,63.409424
2019-02-28T05:20:46.554Z,63.305664
2019-02-28T05:21:56.048Z,63.409424
2019-02-28T05:23:05.547Z,63.201904
2019-02-28T05:24:15.046Z,63.098145
2019-02-28T05:25:24.580Z,63.098145
2019-02-28T05:26:34.081Z,63.201904
2019-02-28T05:27:43.587Z,63.201904
2019-02-28T05:28:53.092Z,63.305664
2019-02-28T05:30:02.599Z,63.305664
2019-02-28T05:31:12.125Z,63.409424
2019-02-28T05:32:21.624Z,63.616943
2019-02-28T05:33:31.131Z,63.616943
2019-02-28T05:34:40.653Z,63.928223
2019-02-28T05:35:51.155Z,63.824463
2019-02-28T05:37:01.654Z,63.513184
2019-02-28T05:38:11.157Z,63.305664
2019-02-28T05:39:20.665Z,63.305664
2019-02-28T05:40:30.181Z,63.201904
2019-02-28T05:41:39.692Z,63.201904
2019-02-28T05:42:50.202Z,63.201904
2019-02-28T05:44:03.157Z,63.305664
2019-02-28T05:45:11.297Z,63.305664
2019-02-28T05:46:23.618Z,63.409424
2019-02-28T05:47:32.277Z,63.409424
2019-02-28T05:48:40.618Z,63.513184
2019-02-28T05:49:50.138Z,63.616943
2019-02-28T05:50:59.661Z,63.513184
2019-02-28T05:52:09.164Z,63.513184
2019-02-28T05:53:18.665Z,63.513184
2019-02-28T05:54:28.164Z,63.513184
2019-02-28T05:55:37.711Z,63.616943
2019-02-28T05:56:47.212Z,63.616943
2019-02-28T05:57:56.726Z,63.616943
2019-02-28T05:59:06.229Z,63.513184
2019-02-28T06:00:15.750Z,63.513184
2019-02-28T06:01:25.253Z,63.513184
2019-02-28T06:02:34.780Z,63.513184
2019-02-28T06:03:44.291Z,63.616943
2019-02-28T06:04:53.789Z,63.616943
2019-02-28T06:06:03.316Z,63.720703
2019-02-28T06:07:12.819Z,63.616943
2019-02-28T06:08:22.325Z,63.482666
2019-02-28T06:09:31.829Z,63.482666
2019-02-28T06:10:41.335Z,63.378906
2019-02-28T06:11:50.855Z,63.378906
2019-02-28T06:13:00.381Z,63.378906
2019-02-28T06:14:09.888Z,63.275146
2019-02-28T06:15:19.394Z,63.171387
2019-02-28T06:16:28.917Z,63.171387
2019-02-28T06:17:38.430Z,63.171387
2019-02-28T06:18:47.933Z,63.275146
2019-02-28T06:19:57.434Z,63.171387
2019-02-28T06:21:06.950Z,63.171387
2019-02-28T06:22:16.464Z,63.171387
2019-02-28T06:23:25.977Z,62.969971
2019-02-28T06:24:35.478Z,62.866211
2019-02-28T06:25:44.994Z,62.731934
2019-02-28T06:26:54.513Z,62.524414
2019-02-28T06:28:04.028Z,62.420654
2019-02-28T06:29:13.552Z,62.420654
2019-02-28T06:30:23.056Z,62.316895
2019-02-28T06:31:34.412Z,62.286377
2019-02-28T06:32:42.085Z,62.078857
2019-02-28T06:33:51.605Z,61.871338
2019-02-28T06:35:01.109Z,61.773682
2019-02-28T06:36:10.638Z,61.669922
2019-02-28T06:37:20.132Z,61.328125
2019-02-28T06:38:29.632Z,61.224365
2019-02-28T06:39:39.143Z,61.016846
2019-02-28T06:40:48.654Z,60.913086
2019-02-28T06:41:58.391Z,60.681152
2019-02-28T06:43:07.898Z,60.473633
2019-02-28T06:44:17.447Z,60.577393
2019-02-28T06:45:27.940Z,60.162354
2019-02-28T06:46:39.740Z,60.162354
2019-02-28T06:47:49.792Z,59.93042
2019-02-28T06:49:02.882Z,59.515381
2019-02-28T06:50:07.936Z,59.515381
2019-02-28T06:51:18.430Z,58.972168
2019-02-28T06:52:27.931Z,58.660889
2019-02-28T06:53:37.430Z,58.325195
2019-02-28T06:54:46.929Z,58.428955
2019-02-28T06:55:56.440Z,57.806396
2019-02-28T06:57:05.953Z,57.470703
2019-02-28T06:58:15.577Z,57.263184
2019-02-28T06:59:25.105Z,57.03125
2019-02-28T07:00:34.617Z,56.622314
2019-02-28T07:01:44.137Z,56.518555
2019-02-28T07:02:53.640Z,56.286621
2019-02-28T07:04:03.149Z,55.975342
2019-02-28T07:05:12.659Z,55.639648
2019-02-28T07:06:22.165Z,55.334473
2019-02-28T07:07:31.689Z,54.998779
2019-02-28T07:08:41.189Z,54.25415
2019-02-28T07:09:50.814Z,53.942871
2019-02-28T07:11:00.313Z,53.503418
2019-02-28T07:12:09.840Z,53.173828
2019-02-28T07:13:19.337Z,52.734375
2019-02-28T07:14:28.835Z,52.429199
2019-02-28T07:15:38.342Z,52.325439
2019-02-28T07:16:47.882Z,52.093506
2019-02-28T07:17:57.375Z,51.580811
2019-02-28T07:19:06.878Z,51.043701
2019-02-28T07:20:16.382Z,50.939941
2019-02-28T07:21:25.893Z,50.738525
2019-02-28T07:22:35.410Z,50.610352
2019-02-28T07:23:44.918Z,50.201416
2019-02-28T07:24:54.422Z,50.097656
2019-02-28T07:26:03.945Z,49.969482
2019-02-28T07:27:13.460Z,49.969482
2019-02-28T07:28:22.967Z,49.743652
2019-02-28T07:29:32.472Z,49.102783
2019-02-28T07:30:41.972Z,48.999023
2019-02-28T07:31:51.488Z,48.669434
2019-02-28T07:33:01.980Z,48.260498
2019-02-28T07:34:12.482Z,48.364258
2019-02-28T07:35:22.966Z,48.236084
2019-02-28T07:36:33.474Z,47.827148
2019-02-28T07:37:42.981Z,47.296143
2019-02-28T07:38:52.477Z,47.192383
2019-02-28T07:40:03.037Z,46.661377
2019-02-28T07:41:12.512Z,46.533203
2019-02-28T07:42:22.010Z,46.533203
2019-02-28T07:43:31.514Z,46.124268
2019-02-28T07:44:41.028Z,46.105957
2019-02-28T07:45:52.216Z,45.776367
2019-02-28T07:47:00.045Z,45.574951
2019-02-28T07:48:09.554Z,45.062256
2019-02-28T07:49:19.070Z,44.854736
2019-02-28T07:50:29.592Z,44.940186
2019-02-28T07:51:39.130Z,44.42749
2019-02-28T07:52:48.623Z,44.30542
2019-02-28T07:53:58.136Z,43.688965
2019-02-28T07:55:07.634Z,43.774414
2019-02-28T07:56:17.147Z,43.444824
2019-02-28T07:57:26.643Z,42.834473
2019-02-28T07:58:36.136Z,42.816162
2019-02-28T07:59:45.626Z,42.712402
2019-02-28T08:00:55.125Z,42.486572
2019-02-28T08:02:04.638Z,42.08374
2019-02-28T08:03:14.146Z,41.96167
2019-02-28T08:04:23.656Z,41.656494
2019-02-28T08:05:33.171Z,41.125488
2019-02-28T08:06:42.671Z,41.021729
2019-02-28T08:07:52.697Z,40.393066
2019-02-28T08:09:04.629Z,40.19165
2019-02-28T08:10:12.695Z,39.764404
2019-02-28T08:11:20.904Z,39.764404
2019-02-28T08:12:30.696Z,39.544678
2019-02-28T08:13:39.602Z,39.544678
2019-02-28T08:14:49.086Z,39.544678
2019-02-28T08:16:00.309Z,39.337158
2019-02-28T08:17:08.769Z,39.221191
2019-02-28T08:18:18.849Z,37.982178
2019-02-28T08:19:28.161Z,37.677002
2019-02-28T08:20:36.586Z,37.353516
2019-02-28T08:21:49.463Z,37.255859
2019-02-28T08:22:56.478Z,37.457275
2019-02-28T08:24:05.331Z,37.04834
2019-02-28T08:25:14.545Z,36.932373
2019-02-28T08:26:24.076Z,36.828613
2019-02-28T08:27:33.568Z,36.730957
2019-02-28T08:28:43.072Z,36.303711
2019-02-28T08:29:52.573Z,36.016846
2019-02-28T08:31:02.076Z,36.004639
2019-02-28T08:32:11.597Z,35.797119
2019-02-28T08:33:21.107Z,35.595703
2019-02-28T08:34:30.628Z,35.394287
2019-02-28T08:35:40.124Z,35.394287
2019-02-28T08:36:49.636Z,35.699463
2019-02-28T08:37:59.139Z,35.192871
2019-02-28T08:39:08.888Z,35.27832
2019-02-28T08:40:18.123Z,34.973145
2019-02-28T08:41:27.656Z,34.448242
2019-02-28T08:42:39.579Z,34.667969
2019-02-28T08:43:47.743Z,34.771729
2019-02-28T08:44:58.919Z,34.552002
2019-02-28T08:46:09.423Z,34.448242
2019-02-28T08:47:17.769Z,34.344482
2019-02-28T08:48:31.226Z,34.552002
2019-02-28T08:49:41.861Z,34.637451
2019-02-28T08:50:47.706Z,34.332275
2019-02-28T08:51:58.216Z,33.92334
2019-02-28T08:53:08.704Z,34.130859
2019-02-28T08:54:19.205Z,34.228516
2019-02-28T08:55:29.691Z,34.429932
2019-02-28T08:56:39.192Z,34.130859
2019-02-28T08:57:54.625Z,33.92334
2019-02-28T08:59:00.239Z,33.825684
2019-02-28T09:00:10.725Z,33.92334
2019-02-28T09:01:20.243Z,34.0271
2019-02-28T09:02:30.368Z,34.216309
2019-02-28T09:03:40.612Z,33.721924
2019-02-28T09:04:50.842Z,34.0271
2019-02-28T09:06:00.847Z,33.92334
2019-02-28T09:07:08.808Z,33.624268
2019-02-28T09:08:19.295Z,34.008789
2019-02-28T09:09:31.627Z,34.008789
2019-02-28T09:10:40.257Z,33.709717
2019-02-28T09:11:52.737Z,33.587646
2019-02-28T09:13:01.251Z,33.48999
2019-02-28T09:14:11.776Z,33.673096
2019-02-28T09:15:22.303Z,33.47168
2019-02-28T09:16:32.795Z,33.172607
2019-02-28T09:17:43.301Z,33.48999
2019-02-28T09:18:52.827Z,33.374023
2019-02-28T09:20:03.352Z,33.38623
2019-02-28T09:21:15.370Z,33.48999
2019-02-28T09:22:26.787Z,33.374023
2019-02-28T09:23:34.370Z,33.459473
2019-02-28T09:24:43.657Z,32.952881
2019-02-28T09:25:53.302Z,32.751465
2019-02-28T09:27:04.060Z,32.635498
2019-02-28T09:28:13.012Z,32.434082
2019-02-28T09:29:22.234Z,32.635498
2019-02-28T09:30:30.831Z,32.531738
2019-02-28T09:31:40.231Z,32.318115
2019-02-28T09:32:49.774Z,32.415771
2019-02-28T09:33:59.803Z,32.012939
2019-02-28T09:35:12.910Z,32.226562
2019-02-28T09:36:20.647Z,32.434082
2019-02-28T09:37:29.792Z,32.550049
2019-02-28T09:38:38.221Z,32.330322
2019-02-28T09:39:51.200Z,32.128906
2019-02-28T09:41:01.331Z,32.531738
2019-02-28T09:42:14.568Z,32.415771
2019-02-28T09:43:20.165Z,32.318115
2019-02-28T09:44:31.368Z,32.403564
2019-02-28T09:45:40.159Z,31.695557
2019-02-28T09:46:50.668Z,31.793213
2019-02-28T09:48:01.103Z,31.793213
2019-02-28T09:49:11.764Z,31.378174
2019-02-28T09:50:19.283Z,30.871582
2019-02-28T09:51:31.469Z,31.292725
2019-02-28T09:52:41.220Z,31.274414
2019-02-28T09:53:50.226Z,30.773926
2019-02-28T09:54:59.193Z,30.657959
2019-02-28T09:56:09.266Z,30.859375
2019-02-28T09:57:18.880Z,30.554199
2019-02-28T09:58:26.079Z,30.871582
2019-02-28T09:59:37.667Z,30.859375
2019-02-28T10:00:46.465Z,30.456543
2019-02-28T10:02:01.269Z,29.260254
2019-02-28T10:03:06.806Z,29.663086
2019-02-28T10:04:14.953Z,29.663086
2019-02-28T10:05:24.460Z,29.260254
2019-02-28T10:06:33.954Z,29.760742
2019-02-28T10:07:43.466Z,29.443359
2019-02-28T10:08:52.966Z,29.345703
2019-02-28T10:10:02.472Z,29.431152
2019-02-28T10:11:11.975Z,29.13208
2019-02-28T10:12:21.476Z,29.02832
2019-02-28T10:13:31.250Z,29.217529
2019-02-28T10:14:40.593Z,28.80249
2019-02-28T10:15:50.060Z,28.710938
2019-02-28T10:16:59.567Z,28.826904
2019-02-28T10:18:09.083Z,28.924561
2019-02-28T10:19:18.577Z,28.814697
2019-02-28T10:20:29.058Z,28.814697
2019-02-28T10:21:39.609Z,28.411865
2019-02-28T10:22:48.165Z,28.826904
2019-02-28T10:23:57.902Z,29.040527
2019-02-28T10:25:07.170Z,29.144287
2019-02-28T10:26:17.196Z,29.443359
2019-02-28T10:27:26.718Z,29.13208
2019-02-28T10:28:35.543Z,29.11377
2019-02-28T10:29:45.039Z,28.308105
2019-02-28T10:30:54.535Z,28.826904
2019-02-28T10:32:06.124Z,29.144287
2019-02-28T10:33:14.241Z,29.241943
2019-02-28T10:34:23.400Z,29.13208
2019-02-28T10:35:33.391Z,29.101562
2019-02-28T10:36:44.359Z,28.497314
2019-02-28T10:37:56.915Z,28.399658
2019-02-28T10:39:05.809Z,28.381348
2019-02-28T10:40:17.688Z,27.868652
2019-02-28T10:41:24.161Z,27.764893
2019-02-28T10:42:36.940Z,27.954102
2019-02-28T10:43:49.330Z,27.667236
2019-02-28T10:44:55.390Z,27.575684
2019-02-28T10:46:04.892Z,27.478027
2019-02-28T10:47:14.398Z,27.7771
2019-02-28T10:48:23.910Z,27.996826
2019-02-28T10:49:33.416Z,28.198242
2019-02-28T10:50:42.920Z,27.703857
2019-02-28T10:51:52.416Z,27.79541
2019-02-28T10:53:05.292Z,28.210449
2019-02-28T10:54:14.512Z,28.308105
2019-02-28T10:55:22.374Z,28.210449
2019-02-28T10:56:31.892Z,28.613281
2019-02-28T10:57:40.382Z,29.11377
2019-02-28T10:58:49.945Z,29.418945
2019-02-28T10:59:59.210Z,29.821777
2019-02-28T11:01:08.931Z,30.023193
2019-02-28T11:02:19.722Z,30.023193
2019-02-28T11:03:31.677Z,29.705811
2019-02-28T11:04:42.670Z,29.11377
2019-02-28T11:05:52.972Z,29.101562
2019-02-28T11:06:59.289Z,28.601074
2019-02-28T11:08:09.578Z,28.497314
2019-02-28T11:09:21.394Z,28.69873
2019-02-28T11:10:34.673Z,28.80249
2019-02-28T11:11:42.477Z,28.613281
2019-02-28T11:12:50.318Z,28.814697
2019-02-28T11:14:03.869Z,28.814697
2019-02-28T11:15:13.722Z,28.69873
2019-02-28T11:16:20.397Z,28.399658
2019-02-28T11:17:30.350Z,28.613281
2019-02-28T11:18:41.842Z,28.814697
2019-02-28T11:19:48.464Z,28.601074
2019-02-28T11:20:58.339Z,28.80249
2019-02-28T11:22:07.264Z,28.80249
2019-02-28T11:23:16.765Z,28.686523
2019-02-28T11:24:27.159Z,28.485107
2019-02-28T11:25:35.757Z,28.78418
2019-02-28T11:26:45.639Z,28.4729
2019-02-28T11:27:54.804Z,27.880859
2019-02-28T11:29:04.246Z,28.271484
2019-02-28T11:30:13.751Z,27.954102
2019-02-28T11:31:23.258Z,28.167725
2019-02-28T11:32:32.766Z,27.868652
2019-02-28T11:33:42.273Z,28.155518
2019-02-28T11:34:51.768Z,28.283691
2019-02-28T11:36:01.276Z,28.582764
2019-02-28T11:37:12.783Z,28.69873
2019-02-28T11:38:21.710Z,28.381348
2019-02-28T11:39:33.642Z,28.179932
2019-02-28T11:40:43.300Z,28.283691
2019-02-28T11:41:52.386Z,28.167725
2019-02-28T11:42:59.353Z,27.966309
2019-02-28T11:44:09.174Z,28.369141
2019-02-28T11:45:18.488Z,28.283691
2019-02-28T11:46:28.695Z,28.399658
2019-02-28T11:47:39.176Z,28.69873
2019-02-28T11:48:50.965Z,28.601074
2019-02-28T11:50:00.310Z,28.295898
2019-02-28T11:51:09.668Z,28.070068
2019-02-28T11:52:19.159Z,28.271484
2019-02-28T11:53:29.675Z,28.070068
2019-02-28T11:54:40.158Z,28.167725
2019-02-28T11:55:53.192Z,27.954102
2019-02-28T11:57:02.461Z,27.740479
2019-02-28T11:58:16.238Z,27.941895
2019-02-28T11:59:24.080Z,27.514648
2019-02-28T12:00:32.434Z,26.9104
2019-02-28T12:01:42.396Z,27.124023
2019-02-28T12:02:53.404Z,27.099609
2019-02-28T12:04:02.081Z,26.293945
2019-02-28T12:05:12.261Z,26.507568
2019-02-28T12:06:22.323Z,26.922607
2019-02-28T12:07:34.451Z,26.507568
2019-02-28T12:08:41.454Z,26.495361
2019-02-28T12:09:51.372Z,26.293945
2019-02-28T12:11:01.820Z,26.794434
2019-02-28T12:12:11.234Z,26.281738
2019-02-28T12:13:20.617Z,26.184082
2019-02-28T12:14:30.110Z,26.599121
2019-02-28T12:15:39.264Z,26.397705
2019-02-28T12:16:52.524Z,26.806641
2019-02-28T12:18:03.343Z,26.68457
2019-02-28T12:19:12.425Z,26.495361
2019-02-28T12:20:25.753Z,26.599121
2019-02-28T12:21:30.420Z,26.782227
2019-02-28T12:22:43.501Z,26.782227
2019-02-28T12:23:54.197Z,26.68457
2019-02-28T12:25:04.446Z,26.495361
2019-02-28T12:26:14.309Z,27.301025
2019-02-28T12:27:24.328Z,26.196289
2019-02-28T12:28:35.146Z,26.385498
2019-02-28T12:29:45.533Z,25.769043
2019-02-28T12:30:57.208Z,25.65918
2019-02-28T12:32:07.984Z,25.567627
2019-02-28T12:33:15.319Z,25.445557
2019-02-28T12:34:24.800Z,25.341797
2019-02-28T12:35:39.896Z,25.12207
2019-02-28T12:36:46.274Z,25.018311
2019-02-28T12:37:55.230Z,24.932861
2019-02-28T12:39:04.742Z,25.43335
2019-02-28T12:40:14.238Z,25.018311
2019-02-28T12:41:25.127Z,25.32959
2019-02-28T12:42:34.570Z,25.219727
2019-02-28T12:43:42.713Z,24.584961
2019-02-28T12:44:52.240Z,24.908447
2019-02-28T12:46:01.726Z,24.79248
2019-02-28T12:47:11.236Z,24.407959
2019-02-28T12:48:20.737Z,24.505615
2019-02-28T12:49:31.291Z,24.609375
2019-02-28T12:50:40.801Z,25.219727
2019-02-28T12:51:50.301Z,25.231934
2019-02-28T12:52:59.809Z,25.531006
2019-02-28T12:54:09.319Z,25.317383
2019-02-28T12:55:18.826Z,25.109863
2019-02-28T12:56:28.325Z,25.43335
2019-02-28T12:57:37.834Z,25.946045
2019-02-28T12:58:47.343Z,25.921631
2019-02-28T12:59:56.870Z,25.317383
2019-02-28T13:01:06.373Z,25.506592
2019-02-28T13:02:15.873Z,25.634766
2019-02-28T13:03:25.378Z,25.817871
2019-02-28T13:04:35.714Z,26.23291
2019-02-28T13:05:47.816Z,25.720215
2019-02-28T13:06:55.470Z,25.195312
2019-02-28T13:08:05.704Z,25.305176
2019-02-28T13:09:16.823Z,25.097656
2019-02-28T13:10:26.608Z,25.408936
2019-02-28T13:11:35.657Z,25.195312
2019-02-28T13:12:44.023Z,25.12207
2019-02-28T13:13:53.801Z,25.43335
2019-02-28T13:15:04.311Z,25.634766
2019-02-28T13:16:13.817Z,25.408936
2019-02-28T13:17:24.303Z,24.584961
2019-02-28T13:18:34.792Z,24.584961