createdAt,value
2017-08-29T00:01:16.422Z,21.10
2017-08-29T00:03:44.661Z,21.10
2017-08-29T00:06:12.906Z,21.00
2017-08-29T00:08:41.182Z,20.90
2017-08-29T00:11:09.426Z,20.90
2017-08-29T00:13:37.670Z,20.80
2017-08-29T00:16:06.010Z,20.80
2017-08-29T00:18:34.258Z,20.80
2017-08-29T00:21:02.497Z,20.70
2017-08-29T00:23:30.926Z,20.70
2017-08-29T00:25:59.170Z,20.70
2017-08-29T00:28:27.414Z,20.60
2017-08-29T00:30:55.673Z,20.60
2017-08-29T00:33:24.118Z,20.50
2017-08-29T00:35:52.355Z,20.50
2017-08-29T00:38:21.021Z,20.50
2017-08-29T00:40:49.261Z,20.40
2017-08-29T00:43:18.271Z,20.20
2017-08-29T00:45:46.534Z,20.10
2017-08-29T00:48:14.779Z,20.10
2017-08-29T00:50:43.019Z,20.00
2017-08-29T00:53:11.278Z,20.00
2017-08-29T00:55:39.518Z,19.90
2017-08-29T00:58:07.757Z,19.80
2017-08-29T01:00:36.235Z,19.70
2017-08-29T01:03:04.478Z,19.70
2017-08-29T01:05:32.725Z,19.60
2017-08-29T01:08:00.979Z,19.60
2017-08-29T01:10:29.219Z,19.60
2017-08-29T01:12:57.462Z,19.60
2017-08-29T01:15:25.725Z,19.60
2017-08-29T01:17:53.970Z,19.70
2017-08-29T01:20:22.361Z,19.60
2017-08-29T01:22:50.961Z,19.60
2017-08-29T01:25:19.206Z,19.60
2017-08-29T01:27:47.503Z,19.60
2017-08-29T01:30:15.766Z,19.50
2017-08-29T01:32:44.010Z,19.50
2017-08-29T01:35:12.670Z,19.40
2017-08-29T01:37:41.193Z,19.40
2017-08-29T01:40:09.438Z,19.40
2017-08-29T01:42:38.442Z,19.30
2017-08-29T01:45:07.775Z,19.30
2017-08-29T01:47:36.006Z,19.30
2017-08-29T01:50:04.250Z,19.30
2017-08-29T01:52:32.517Z,19.30
2017-08-29T01:55:00.763Z,19.30
2017-08-29T01:57:29.006Z,19.20
2017-08-29T01:59:57.281Z,19.20
2017-08-29T02:02:25.523Z,19.10
2017-08-29T02:04:53.762Z,19.00
2017-08-29T02:07:22.574Z,19.00
2017-08-29T02:09:50.802Z,18.90
2017-08-29T02:12:19.046Z,18.90
2017-08-29T02:14:47.314Z,18.80
2017-08-29T02:17:15.691Z,18.80
2017-08-29T02:19:43.929Z,18.80
2017-08-29T02:22:12.967Z,18.70
2017-08-29T02:24:41.205Z,18.60
2017-08-29T02:27:09.447Z,18.60
2017-08-29T02:29:37.818Z,18.60
2017-08-29T02:32:06.054Z,18.50
2017-08-29T02:34:34.298Z,18.50
2017-08-29T02:37:03.101Z,18.50
2017-08-29T02:39:31.346Z,18.50
2017-08-29T02:41:59.791Z,18.50
2017-08-29T02:44:28.066Z,18.50
2017-08-29T02:46:56.305Z,18.50
2017-08-29T02:49:24.543Z,18.50
2017-08-29T02:51:53.091Z,18.40
2017-08-29T02:54:21.329Z,18.40
2017-08-29T02:56:49.758Z,18.40
2017-08-29T02:59:18.019Z,18.40
2017-08-29T03:01:46.258Z,18.40
2017-08-29T03:04:14.497Z,18.40
2017-08-29T03:06:42.770Z,18.40
2017-08-29T03:09:11.011Z,18.40
2017-08-29T03:11:39.422Z,18.40
2017-08-29T03:14:08.219Z,18.30
2017-08-29T03:16:36.445Z,18.30
2017-08-29T03:19:04.856Z,18.20
2017-08-29T03:21:33.118Z,18.30
2017-08-29T03:24:01.383Z,18.20
2017-08-29T03:26:29.698Z,18.10
2017-08-29T03:28:57.954Z,18.00
2017-08-29T03:31:26.194Z,17.90
2017-08-29T03:33:54.434Z,17.90
2017-08-29T03:36:22.989Z,17.80
2017-08-29T03:38:51.633Z,17.80
2017-08-29T03:41:20.638Z,17.70
2017-08-29T03:43:48.910Z,17.70
2017-08-29T03:46:17.330Z,17.70
2017-08-29T03:48:45.570Z,17.70
2017-08-29T03:51:13.842Z,17.80
2017-08-29T03:53:42.851Z,17.70
2017-08-29T03:56:11.101Z,17.70
2017-08-29T03:58:39.510Z,17.70
2017-08-29T04:01:07.924Z,17.60
2017-08-29T04:03:36.158Z,17.60
2017-08-29T04:06:04.572Z,17.70
2017-08-29T04:08:32.812Z,17.70
2017-08-29T04:11:01.050Z,17.70
2017-08-29T04:13:29.342Z,17.70
2017-08-29T04:15:57.590Z,17.60
2017-08-29T04:18:25.844Z,17.50
2017-08-29T04:20:54.422Z,17.60
2017-08-29T04:23:22.713Z,17.50
2017-08-29T04:25:50.952Z,17.50
2017-08-29T04:28:19.226Z,17.50
2017-08-29T04:30:47.542Z,17.50
2017-08-29T04:33:15.780Z,17.40
2017-08-29T04:35:44.046Z,17.40
2017-08-29T04:38:12.293Z,17.40
2017-08-29T04:40:40.955Z,17.30
2017-08-29T04:43:09.258Z,17.30
2017-08-29T04:45:37.510Z,17.40
2017-08-29T04:48:05.754Z,17.40
2017-08-29T04:50:34.027Z,17.40
2017-08-29T04:53:02.265Z,17.40
2017-08-29T04:55:31.404Z,17.40
2017-08-29T04:57:59.746Z,17.40
2017-08-29T05:00:27.990Z,17.40
2017-08-29T05:02:56.234Z,17.30
2017-08-29T05:05:24.551Z,17.30
2017-08-29T05:07:52.798Z,17.30
2017-08-29T05:10:21.041Z,17.30
2017-08-29T05:12:50.341Z,17.30
2017-08-29T05:15:19.351Z,17.30
2017-08-29T05:17:47.594Z,17.30
2017-08-29T05:20:15.862Z,17.40
2017-08-29T05:22:44.102Z,17.40
2017-08-29T05:25:12.350Z,17.40
2017-08-29T05:27:41.385Z,17.50
2017-08-29T05:30:09.643Z,17.50
2017-08-29T05:32:37.898Z,17.60
2017-08-29T05:35:06.170Z,17.60
2017-08-29T05:37:34.427Z,17.50
2017-08-29T05:40:02.678Z,17.40
2017-08-29T05:42:31.169Z,17.40
2017-08-29T05:44:59.409Z,17.40
2017-08-29T05:47:27.661Z,17.50
2017-08-29T05:49:56.672Z,17.60
2017-08-29T05:52:24.918Z,17.60
2017-08-29T05:54:53.158Z,17.60
2017-08-29T05:57:21.442Z,17.70
2017-08-29T05:59:49.691Z,17.70
2017-08-29T06:02:17.942Z,17.90
2017-08-29T06:04:46.214Z,17.90
2017-08-29T06:07:14.469Z,17.90
2017-08-29T06:09:42.709Z,18.00
2017-08-29T06:12:11.166Z,18.10
2017-08-29T06:14:39.418Z,18.00
2017-08-29T06:17:07.683Z,18.10
2017-08-29T06:19:36.719Z,18.20
2017-08-29T06:22:04.962Z,18.20
2017-08-29T06:24:33.201Z,18.20
2017-08-29T06:27:01.469Z,18.20
2017-08-29T06:29:29.719Z,18.20
2017-08-29T06:31:57.958Z,18.30
2017-08-29T06:34:26.578Z,18.30
2017-08-29T06:36:54.930Z,18.40
2017-08-29T06:39:23.171Z,18.40
2017-08-29T06:41:51.448Z,18.50
2017-08-29T06:44:20.215Z,18.50
2017-08-29T06:46:48.462Z,18.60
2017-08-29T06:49:16.730Z,18.60
2017-08-29T06:51:44.971Z,18.60
2017-08-29T06:54:13.227Z,18.60
2017-08-29T06:56:41.731Z,18.70
2017-08-29T06:59:09.973Z,18.70
2017-08-29T07:01:38.213Z,18.80
2017-08-29T07:04:06.490Z,18.80
2017-08-29T07:06:34.745Z,18.80
2017-08-29T07:09:02.988Z,18.80
2017-08-29T07:11:31.259Z,18.80
2017-08-29T07:13:59.501Z,18.90
2017-08-29T07:16:27.737Z,19.00
2017-08-29T07:18:56.814Z,19.10
2017-08-29T07:21:25.058Z,19.00
2017-08-29T07:23:53.322Z,19.10
2017-08-29T07:26:21.594Z,19.20
2017-08-29T07:28:49.839Z,19.20
2017-08-29T07:31:18.083Z,19.30
2017-08-29T07:33:46.346Z,19.40
2017-08-29T07:36:14.599Z,19.50
2017-08-29T07:38:42.838Z,19.60
2017-08-29T07:41:11.188Z,19.60
2017-08-29T07:43:39.430Z,19.60
2017-08-29T07:46:07.979Z,19.70
2017-08-29T07:48:36.255Z,19.80
2017-08-29T07:51:04.504Z,19.90
2017-08-29T07:53:32.734Z,19.90
2017-08-29T07:56:01.001Z,19.90
2017-08-29T07:58:29.250Z,20.00
2017-08-29T08:00:57.498Z,20.00
2017-08-29T08:03:25.821Z,20.10
2017-08-29T08:05:54.826Z,20.20
2017-08-29T08:08:23.071Z,20.20
2017-08-29T08:10:51.454Z,20.30
2017-08-29T08:13:19.700Z,20.40
2017-08-29T08:15:47.937Z,20.40
2017-08-29T08:18:16.203Z,20.50
2017-08-29T08:20:44.437Z,20.60
2017-08-29T08:23:12.687Z,20.60
2017-08-29T08:25:41.370Z,20.70
2017-08-29T08:28:09.614Z,20.80
2017-08-29T08:30:37.862Z,20.80
2017-08-29T08:33:06.139Z,20.90
2017-08-29T08:35:34.378Z,21.00
2017-08-29T08:38:02.803Z,21.00
2017-08-29T08:40:31.072Z,21.00
2017-08-29T08:42:59.315Z,21.10
2017-08-29T08:45:28.732Z,21.20
2017-08-29T08:47:57.545Z,21.30
2017-08-29T08:50:25.789Z,21.40
2017-08-29T08:52:54.033Z,21.50
2017-08-29T08:55:22.310Z,21.60
2017-08-29T08:57:50.550Z,21.80
2017-08-29T09:00:19.031Z,21.80
2017-08-29T09:02:47.284Z,21.90
2017-08-29T09:05:15.522Z,21.90
2017-08-29T09:07:43.769Z,22.00
2017-08-29T09:10:12.102Z,22.00
2017-08-29T09:12:40.338Z,22.20
2017-08-29T09:15:08.580Z,22.20
2017-08-29T09:17:36.846Z,22.40
2017-08-29T09:20:05.119Z,22.50
2017-08-29T09:22:33.366Z,22.50
2017-08-29T09:25:01.629Z,22.60
2017-08-29T09:27:29.881Z,22.60
2017-08-29T09:29:58.120Z,22.70
2017-08-29T09:32:26.498Z,22.80
2017-08-29T09:34:54.738Z,22.90
2017-08-29T09:37:22.983Z,22.90
2017-08-29T09:39:52.013Z,23.10
2017-08-29T09:42:20.255Z,23.10
2017-08-29T09:44:48.506Z,23.20
2017-08-29T09:47:16.777Z,23.30
2017-08-29T09:49:45.335Z,23.30
2017-08-29T09:52:13.571Z,23.40
2017-08-29T09:54:41.896Z,23.50
2017-08-29T09:57:10.134Z,23.60
2017-08-29T09:59:38.382Z,23.60
2017-08-29T10:02:06.650Z,23.80
2017-08-29T10:04:34.894Z,23.90
2017-08-29T10:07:03.136Z,23.90
2017-08-29T10:09:31.410Z,24.00
2017-08-29T10:12:00.419Z,24.20
2017-08-29T10:14:28.658Z,24.20
2017-08-29T10:16:57.302Z,24.30
2017-08-29T10:19:25.539Z,24.40
2017-08-29T10:21:53.783Z,24.50
2017-08-29T10:24:22.058Z,24.60
2017-08-29T10:26:50.306Z,24.60
2017-08-29T10:29:18.546Z,24.60
2017-08-29T10:31:47.577Z,25.00
2017-08-29T10:34:15.826Z,25.00
2017-08-29T10:36:44.170Z,25.20
2017-08-29T10:39:13.019Z,25.40
2017-08-29T10:41:41.263Z,25.90
2017-08-29T10:44:09.505Z,26.60
2017-08-29T10:46:37.770Z,27.60
2017-08-29T10:49:06.017Z,28.80
2017-08-29T10:51:34.714Z,29.80
2017-08-29T10:54:02.990Z,30.80
2017-08-29T10:56:31.241Z,31.60
2017-08-29T10:58:59.674Z,32.40
2017-08-29T11:01:27.998Z,32.60
2017-08-29T11:03:56.238Z,33.00
2017-08-29T11:06:24.485Z,33.60
2017-08-29T11:08:52.742Z,34.20
2017-08-29T11:11:21.247Z,34.60
2017-08-29T11:13:49.486Z,34.60
2017-08-29T11:16:17.762Z,34.70
2017-08-29T11:18:46.342Z,35.10
2017-08-29T11:21:14.587Z,35.70
2017-08-29T11:23:43.052Z,36.20
2017-08-29T11:26:11.276Z,36.70
2017-08-29T11:28:39.519Z,37.00
2017-08-29T11:31:08.054Z,37.40
2017-08-29T11:33:36.295Z,37.60
2017-08-29T11:36:04.539Z,37.80
2017-08-29T11:38:32.806Z,37.80
2017-08-29T11:41:01.190Z,37.70
2017-08-29T11:43:29.424Z,37.60
2017-08-29T11:45:57.743Z,37.50
2017-08-29T11:48:25.990Z,37.80
2017-08-29T11:50:54.234Z,38.10
2017-08-29T11:53:24.027Z,38.20
2017-08-29T11:55:52.258Z,38.70
2017-08-29T11:58:20.505Z,39.30
2017-08-29T12:00:48.766Z,39.70
2017-08-29T12:03:17.010Z,39.90
2017-08-29T12:05:45.277Z,40.10
2017-08-29T12:08:13.627Z,39.70
2017-08-29T12:10:41.874Z,39.50
2017-08-29T12:13:10.117Z,39.20
2017-08-29T12:15:38.394Z,39.50
2017-08-29T12:18:06.670Z,39.80
2017-08-29T12:20:34.894Z,39.60
2017-08-29T12:23:03.158Z,39.70
2017-08-29T12:25:31.400Z,40.20
2017-08-29T12:27:59.629Z,40.80
2017-08-29T12:30:29.385Z,41.10
2017-08-29T12:32:57.630Z,41.10
2017-08-29T12:35:25.870Z,40.60
2017-08-29T12:37:54.146Z,40.80
2017-08-29T12:40:22.394Z,40.70
2017-08-29T12:42:50.635Z,40.80
2017-08-29T12:45:18.895Z,41.10
2017-08-29T12:47:48.093Z,42.20
2017-08-29T12:50:16.329Z,42.10
2017-08-29T12:52:45.165Z,42.20
2017-08-29T12:55:14.130Z,42.50
2017-08-29T12:57:42.373Z,42.90
2017-08-29T13:00:10.622Z,43.30
2017-08-29T13:02:38.858Z,43.60
2017-08-29T13:05:07.294Z,42.80
2017-08-29T13:07:35.557Z,42.00
2017-08-29T13:10:03.795Z,42.00
2017-08-29T13:12:32.808Z,43.00
2017-08-29T13:15:01.574Z,43.00
2017-08-29T13:17:29.802Z,43.20
2017-08-29T13:19:58.042Z,42.80
2017-08-29T13:22:26.303Z,43.00
2017-08-29T13:24:55.305Z,44.10
2017-08-29T13:27:23.542Z,44.00
2017-08-29T13:29:51.804Z,44.50
2017-08-29T13:32:20.037Z,44.80
2017-08-29T13:34:48.282Z,44.40
2017-08-29T13:37:17.244Z,44.50
2017-08-29T13:39:45.486Z,44.30
2017-08-29T13:42:13.901Z,44.00
2017-08-29T13:44:42.175Z,43.90
2017-08-29T13:47:10.416Z,44.50
2017-08-29T13:49:38.682Z,44.60
2017-08-29T13:52:06.930Z,44.70
2017-08-29T13:54:35.338Z,44.80
2017-08-29T13:57:04.029Z,45.20
2017-08-29T13:59:32.656Z,45.80
2017-08-29T14:02:00.896Z,46.20
2017-08-29T14:04:29.142Z,46.30
2017-08-29T14:06:57.404Z,46.30
2017-08-29T14:09:25.660Z,46.30
2017-08-29T14:11:53.890Z,46.10
2017-08-29T14:14:22.201Z,46.00
2017-08-29T14:16:50.427Z,45.80
2017-08-29T14:19:18.697Z,45.60
2017-08-29T14:21:47.347Z,45.30
2017-08-29T14:24:15.586Z,44.60
2017-08-29T14:26:43.834Z,43.00
2017-08-29T14:29:12.865Z,40.80
2017-08-29T14:31:41.106Z,40.80
2017-08-29T14:34:09.345Z,40.80
2017-08-29T14:36:37.647Z,41.60
2017-08-29T14:39:05.870Z,42.10
2017-08-29T14:41:34.107Z,41.60
2017-08-29T14:44:03.454Z,40.30
2017-08-29T14:49:35.166Z,40.60
2017-08-29T14:52:03.412Z,41.10
2017-08-29T14:54:31.638Z,41.60
2017-08-29T14:57:00.674Z,43.50
2017-08-29T14:59:29.169Z,43.50
2017-08-29T15:01:57.411Z,44.50
2017-08-29T15:04:25.762Z,45.20
2017-08-29T15:06:53.997Z,45.70
2017-08-29T15:09:22.241Z,44.60
2017-08-29T15:11:50.499Z,44.20
2017-08-29T15:14:18.955Z,43.90
2017-08-29T15:16:47.194Z,43.80
2017-08-29T15:19:15.458Z,44.00
2017-08-29T15:21:43.709Z,43.90
2017-08-29T15:24:11.940Z,44.00
2017-08-29T15:26:41.310Z,44.00
2017-08-29T15:29:09.554Z,44.00
2017-08-29T15:31:37.798Z,43.30
2017-08-29T15:34:06.058Z,43.70
2017-08-29T15:36:34.294Z,44.20
2017-08-29T15:39:02.538Z,44.50
2017-08-29T15:41:30.821Z,44.80
2017-08-29T15:43:59.074Z,45.10
2017-08-29T15:46:27.311Z,45.20
2017-08-29T15:48:55.811Z,45.50
2017-08-29T15:51:24.058Z,45.90
2017-08-29T15:53:53.310Z,45.90
2017-08-29T15:56:21.585Z,45.90
2017-08-29T15:58:49.811Z,45.80
2017-08-29T16:01:19.100Z,45.80
2017-08-29T16:03:47.371Z,45.80
2017-08-29T16:06:15.593Z,45.90
2017-08-29T16:08:43.834Z,45.70
2017-08-29T16:11:12.354Z,45.60
2017-08-29T16:13:40.658Z,45.50
2017-08-29T16:16:08.898Z,45.10
2017-08-29T16:18:37.170Z,44.30
2017-08-29T16:21:05.409Z,44.20
2017-08-29T16:23:33.652Z,44.30
2017-08-29T16:26:01.909Z,44.10
2017-08-29T16:28:30.150Z,44.20
2017-08-29T16:30:59.158Z,43.70
2017-08-29T16:33:28.070Z,43.70
2017-08-29T16:35:56.367Z,43.60
2017-08-29T16:38:24.605Z,43.70
2017-08-29T16:40:52.886Z,43.70
2017-08-29T16:43:21.325Z,43.80
2017-08-29T16:45:49.546Z,43.60
2017-08-29T16:48:17.814Z,43.40
2017-08-29T16:50:46.822Z,43.10
2017-08-29T16:53:15.062Z,43.10
2017-08-29T16:55:43.417Z,42.90
2017-08-29T16:58:11.663Z,42.50
2017-08-29T17:00:39.893Z,42.20
2017-08-29T17:03:08.432Z,41.90
2017-08-29T17:05:36.674Z,41.90
2017-08-29T17:08:04.930Z,41.60
2017-08-29T17:10:33.204Z,41.40
2017-08-29T17:13:02.564Z,40.60
2017-08-29T17:15:30.785Z,40.50
2017-08-29T17:17:59.497Z,39.70
2017-08-29T17:20:27.742Z,38.80
2017-08-29T17:22:55.978Z,38.20
2017-08-29T17:25:24.254Z,37.70
2017-08-29T17:27:52.508Z,37.30
2017-08-29T17:30:21.490Z,36.40
2017-08-29T17:32:49.761Z,36.30
2017-08-29T17:35:18.006Z,36.00
2017-08-29T17:37:46.251Z,35.70
2017-08-29T17:40:14.925Z,35.40
2017-08-29T17:42:43.161Z,35.20
2017-08-29T17:45:11.405Z,35.00
2017-08-29T17:47:39.673Z,34.90
2017-08-29T17:50:08.461Z,34.70
2017-08-29T17:52:36.703Z,34.50
2017-08-29T17:55:04.973Z,34.30
2017-08-29T17:57:33.214Z,34.10
2017-08-29T18:00:02.230Z,33.60
2017-08-29T18:02:30.554Z,33.50
2017-08-29T18:04:59.282Z,33.40
2017-08-29T18:07:28.292Z,33.10
2017-08-29T18:09:56.553Z,33.00
2017-08-29T18:12:24.794Z,33.00
2017-08-29T18:14:53.038Z,32.80
2017-08-29T18:17:21.297Z,32.70
2017-08-29T18:19:49.536Z,32.60
2017-08-29T18:22:17.789Z,32.40
2017-08-29T18:24:46.349Z,32.20
2017-08-29T18:27:14.586Z,32.10
2017-08-29T18:29:42.838Z,32.00
2017-08-29T18:32:11.102Z,31.90
2017-08-29T18:34:39.357Z,31.90
2017-08-29T18:37:07.590Z,31.80
2017-08-29T18:39:36.609Z,31.60
2017-08-29T18:42:04.862Z,31.50
2017-08-29T18:44:33.101Z,31.40
2017-08-29T18:47:01.754Z,31.30
2017-08-29T18:49:29.999Z,31.20
2017-08-29T18:51:58.238Z,31.10
2017-08-29T18:54:26.506Z,31.00
2017-08-29T18:56:54.742Z,30.90
2017-08-29T18:59:22.990Z,30.90
2017-08-29T19:01:51.258Z,30.70
2017-08-29T19:04:19.502Z,30.60
2017-08-29T19:06:47.788Z,30.50
2017-08-29T19:09:16.554Z,30.40
2017-08-29T19:11:44.803Z,30.30
2017-08-29T19:14:13.042Z,30.20
2017-08-29T19:16:41.307Z,30.00
2017-08-29T19:19:09.562Z,30.00
2017-08-29T19:21:37.794Z,29.90
2017-08-29T19:24:06.065Z,29.80
2017-08-29T19:26:34.310Z,29.70
2017-08-29T19:29:02.557Z,29.60
2017-08-29T19:31:31.363Z,29.40
2017-08-29T19:33:59.614Z,29.30
2017-08-29T19:36:27.866Z,29.20
2017-08-29T19:38:56.142Z,29.10
2017-08-29T19:41:24.390Z,29.00
2017-08-29T19:43:52.629Z,28.90
2017-08-29T19:46:20.894Z,28.70
2017-08-29T19:48:49.145Z,28.60
2017-08-29T19:51:17.394Z,28.40
2017-08-29T19:53:45.760Z,28.40
2017-08-29T19:56:14.002Z,28.30
2017-08-29T19:58:42.258Z,28.20
2017-08-29T20:01:10.535Z,28.10
2017-08-29T20:03:38.778Z,28.10
2017-08-29T20:06:07.027Z,28.00
2017-08-29T20:08:35.478Z,28.00
2017-08-29T20:11:03.719Z,28.00
2017-08-29T20:13:32.195Z,27.90
2017-08-29T20:16:00.946Z,27.90
2017-08-29T20:18:29.190Z,27.80
2017-08-29T20:20:57.433Z,27.70
2017-08-29T20:23:25.706Z,27.60
2017-08-29T20:25:53.958Z,27.50
2017-08-29T20:28:22.215Z,27.40
2017-08-29T20:30:50.493Z,27.30
2017-08-29T20:33:18.741Z,27.20
2017-08-29T20:35:46.994Z,27.10
2017-08-29T20:38:15.434Z,27.00
2017-08-29T20:40:43.690Z,26.90
2017-08-29T20:43:11.935Z,26.80
2017-08-29T20:45:40.206Z,26.70
2017-08-29T20:48:08.458Z,26.70
2017-08-29T20:50:37.606Z,26.70
2017-08-29T20:53:05.884Z,26.50
2017-08-29T20:55:34.129Z,26.50
2017-08-29T20:58:02.387Z,26.50
2017-08-29T21:00:30.702Z,26.40
2017-08-29T21:02:59.039Z,26.30
2017-08-29T21:05:27.274Z,26.30
2017-08-29T21:07:55.546Z,26.20
2017-08-29T21:10:24.005Z,26.20
2017-08-29T21:12:53.023Z,26.00
2017-08-29T21:15:21.737Z,26.00
2017-08-29T21:17:49.991Z,25.90
2017-08-29T21:20:18.422Z,25.90
2017-08-29T21:22:47.182Z,25.80
2017-08-29T21:25:15.434Z,25.80
2017-08-29T21:27:43.686Z,25.70
2017-08-29T21:30:13.189Z,25.70
2017-08-29T21:32:41.433Z,25.60
2017-08-29T21:35:09.685Z,25.60
2017-08-29T21:37:37.975Z,25.50
2017-08-29T21:40:06.221Z,25.40
2017-08-29T21:42:34.483Z,25.30
2017-08-29T21:45:03.570Z,25.30
2017-08-29T21:47:32.586Z,25.20
2017-08-29T21:50:00.833Z,25.20
2017-08-29T21:52:29.874Z,25.00
2017-08-29T21:54:58.119Z,25.00
2017-08-29T21:57:26.361Z,24.90
2017-08-29T21:59:54.637Z,24.90
2017-08-29T22:02:22.886Z,24.80
2017-08-29T22:04:51.142Z,24.80
2017-08-29T22:07:19.795Z,24.80
2017-08-29T22:09:48.970Z,24.60
2017-08-29T22:12:17.476Z,24.60
2017-08-29T22:14:45.751Z,24.60
2017-08-29T22:17:13.997Z,24.60
2017-08-29T22:19:42.246Z,24.50
2017-08-29T22:22:10.517Z,24.40
2017-08-29T22:24:38.762Z,24.40
2017-08-29T22:27:07.013Z,24.30
2017-08-29T22:29:35.342Z,24.30
2017-08-29T22:32:03.594Z,24.30
2017-08-29T22:34:32.605Z,24.10
2017-08-29T22:37:00.879Z,24.10
2017-08-29T22:39:29.125Z,24.10
2017-08-29T22:41:57.383Z,24.00
2017-08-29T22:44:25.657Z,23.90
2017-08-29T22:46:53.909Z,23.90
2017-08-29T22:49:22.158Z,23.90
2017-08-29T22:51:50.970Z,23.90
2017-08-29T22:54:19.222Z,23.90
2017-08-29T22:56:47.482Z,23.80
2017-08-29T22:59:16.517Z,23.70
2017-08-29T23:01:44.769Z,23.70
2017-08-29T23:04:13.018Z,23.60
2017-08-29T23:06:41.298Z,23.60
2017-08-29T23:09:09.550Z,23.60
2017-08-29T23:11:37.929Z,23.60
2017-08-29T23:14:06.998Z,23.50
2017-08-29T23:16:35.246Z,23.60
2017-08-29T23:19:03.497Z,23.50
2017-08-29T23:21:31.774Z,23.40
2017-08-29T23:24:00.790Z,23.40
2017-08-29T23:26:29.034Z,23.30
2017-08-29T23:28:57.310Z,23.30
2017-08-29T23:31:25.562Z,23.30
2017-08-29T23:33:53.809Z,23.30
2017-08-29T23:36:22.715Z,23.20
2017-08-29T23:38:50.962Z,23.20
2017-08-29T23:41:19.206Z,23.10
2017-08-29T23:43:47.486Z,23.10
2017-08-29T23:46:15.734Z,23.00
2017-08-29T23:48:43.973Z,23.00
2017-08-29T23:51:12.248Z,22.90
2017-08-29T23:53:40.493Z,22.90
2017-08-29T23:56:08.742Z,22.80
2017-08-29T23:58:37.549Z,22.80
