createdAt,value
2019-03-31T00:01:20.489Z,99.90
2019-03-31T00:04:01.593Z,99.90
2019-03-31T00:06:42.621Z,99.90
2019-03-31T00:09:23.145Z,99.90
2019-03-31T00:14:45.980Z,99.90
2019-03-31T00:17:26.307Z,99.90
2019-03-31T00:20:07.035Z,99.90
2019-03-31T00:22:36.263Z,99.90
2019-03-31T00:25:05.768Z,99.90
2019-03-31T00:27:34.940Z,99.90
2019-03-31T00:30:04.413Z,99.90
2019-03-31T00:32:33.873Z,99.90
2019-03-31T00:35:03.138Z,99.90
2019-03-31T00:37:32.300Z,99.90
2019-03-31T00:40:01.556Z,99.90
2019-03-31T00:42:30.775Z,99.90
2019-03-31T00:44:59.961Z,99.90
2019-03-31T00:47:29.149Z,99.90
2019-03-31T00:49:58.340Z,99.90
2019-03-31T00:52:27.534Z,99.90
2019-03-31T00:54:57.005Z,99.90
2019-03-31T00:57:26.175Z,99.90
2019-03-31T00:59:55.508Z,99.90
2019-03-31T01:02:27.425Z,99.90
2019-03-31T01:04:57.099Z,99.90
2019-03-31T01:07:28.117Z,99.90
2019-03-31T01:09:57.979Z,99.90
2019-03-31T01:12:28.014Z,99.90
2019-03-31T01:14:57.328Z,99.90
2019-03-31T01:17:27.152Z,99.90
2019-03-31T01:19:58.018Z,99.90
2019-03-31T01:22:27.240Z,99.90
2019-03-31T01:24:56.539Z,99.90
2019-03-31T01:27:26.330Z,99.90
2019-03-31T01:29:55.511Z,99.90
2019-03-31T01:32:25.121Z,99.90
2019-03-31T01:34:54.315Z,99.90
2019-03-31T01:37:23.588Z,99.90
2019-03-31T01:39:53.603Z,99.90
2019-03-31T01:42:23.112Z,99.90
2019-03-31T01:44:52.420Z,99.90
2019-03-31T01:47:21.861Z,99.90
2019-03-31T01:49:51.167Z,99.90
2019-03-31T01:52:20.466Z,99.90
2019-03-31T01:54:49.760Z,99.90
2019-03-31T01:57:19.012Z,99.90
2019-03-31T01:59:48.365Z,99.90
2019-03-31T02:02:25.607Z,99.90
2019-03-31T02:04:54.798Z,99.90
2019-03-31T02:07:24.050Z,99.90
2019-03-31T02:09:53.337Z,99.90
2019-03-31T02:12:22.525Z,99.90
2019-03-31T02:14:51.726Z,99.90
2019-03-31T02:17:21.108Z,99.90
2019-03-31T02:19:50.265Z,99.90
2019-03-31T02:22:20.600Z,99.90
2019-03-31T02:24:49.769Z,99.90
2019-03-31T02:27:18.969Z,99.90
2019-03-31T02:29:48.331Z,99.90
2019-03-31T02:32:24.052Z,99.90
2019-03-31T02:34:48.413Z,99.90
2019-03-31T02:37:17.580Z,99.90
2019-03-31T02:39:46.792Z,99.90
2019-03-31T02:42:15.951Z,99.90
2019-03-31T02:44:45.501Z,99.90
2019-03-31T02:47:14.675Z,99.90
2019-03-31T02:49:43.955Z,99.90
2019-03-31T02:52:13.399Z,99.90
2019-03-31T02:54:43.009Z,99.90
2019-03-31T02:57:12.622Z,99.90
2019-03-31T02:59:42.999Z,99.90
2019-03-31T03:02:14.085Z,99.90
2019-03-31T03:04:45.498Z,99.90
2019-03-31T03:07:16.675Z,99.90
2019-03-31T03:09:47.582Z,99.90
2019-03-31T03:12:18.535Z,99.90
2019-03-31T03:14:50.129Z,99.90
2019-03-31T03:17:19.418Z,99.90
2019-03-31T03:19:48.607Z,99.90
2019-03-31T03:22:17.923Z,99.90
2019-03-31T03:24:47.159Z,99.90
2019-03-31T03:27:16.338Z,99.90
2019-03-31T03:29:45.534Z,99.90
2019-03-31T03:32:14.727Z,99.90
2019-03-31T03:34:43.936Z,99.90
2019-03-31T03:37:13.156Z,99.90
2019-03-31T03:39:42.340Z,99.90
2019-03-31T03:42:11.576Z,99.90
2019-03-31T03:44:41.166Z,99.90
2019-03-31T03:47:10.356Z,99.90
2019-03-31T03:49:39.590Z,99.90
2019-03-31T03:52:09.049Z,99.90
2019-03-31T03:54:38.250Z,99.90
2019-03-31T03:57:07.469Z,99.90
2019-03-31T03:59:36.686Z,99.90
2019-03-31T04:02:05.921Z,99.90
2019-03-31T04:04:35.103Z,99.90
2019-03-31T04:07:04.527Z,99.90
2019-03-31T04:09:33.746Z,99.90
2019-03-31T04:12:02.926Z,99.90
2019-03-31T04:14:32.114Z,99.90
2019-03-31T04:17:01.304Z,99.90
2019-03-31T04:19:30.474Z,99.90
2019-03-31T04:21:59.659Z,99.90
2019-03-31T04:24:28.845Z,99.90
2019-03-31T04:26:58.036Z,99.90
2019-03-31T04:29:27.944Z,99.90
2019-03-31T04:31:57.329Z,99.90
2019-03-31T04:34:26.559Z,99.90
2019-03-31T04:36:55.797Z,99.90
2019-03-31T04:39:25.141Z,99.90
2019-03-31T04:41:54.486Z,99.90
2019-03-31T04:44:23.753Z,99.90
2019-03-31T04:46:53.040Z,99.90
2019-03-31T04:49:22.259Z,99.90
2019-03-31T04:51:51.543Z,99.90
2019-03-31T04:54:20.744Z,99.90
2019-03-31T04:56:49.960Z,99.90
2019-03-31T04:59:19.373Z,99.90
2019-03-31T05:01:48.546Z,99.90
2019-03-31T05:04:17.834Z,99.90
2019-03-31T05:06:47.053Z,99.90
2019-03-31T05:09:16.220Z,99.90
2019-03-31T05:11:45.411Z,99.90
2019-03-31T05:14:14.938Z,99.90
2019-03-31T05:16:44.151Z,99.90
2019-03-31T05:19:13.553Z,99.90
2019-03-31T05:21:42.748Z,99.90
2019-03-31T05:24:11.949Z,99.90
2019-03-31T05:26:41.242Z,99.90
2019-03-31T05:29:10.443Z,99.90
2019-03-31T05:31:39.632Z,99.90
2019-03-31T05:34:18.902Z,99.90
2019-03-31T05:36:39.712Z,99.90
2019-03-31T05:39:09.247Z,99.90
2019-03-31T05:41:38.771Z,99.90
2019-03-31T05:44:08.063Z,99.90
2019-03-31T05:46:37.500Z,99.90
2019-03-31T05:49:06.672Z,99.90
2019-03-31T05:51:35.876Z,99.90
2019-03-31T05:54:05.208Z,99.90
2019-03-31T05:56:34.509Z,99.90
2019-03-31T05:59:03.873Z,99.90
2019-03-31T06:01:33.361Z,99.90
2019-03-31T06:04:02.547Z,99.90
2019-03-31T06:06:31.747Z,99.90
2019-03-31T06:09:01.523Z,99.90
2019-03-31T06:11:30.741Z,99.90
2019-03-31T06:14:00.164Z,99.90
2019-03-31T06:16:29.358Z,99.90
2019-03-31T06:18:58.585Z,99.90
2019-03-31T06:21:29.328Z,99.90
2019-03-31T06:23:58.636Z,99.90
2019-03-31T06:26:27.870Z,99.90
2019-03-31T06:28:57.062Z,99.90
2019-03-31T06:31:26.302Z,99.90
2019-03-31T06:33:55.539Z,99.90
2019-03-31T06:36:24.817Z,99.90
2019-03-31T06:38:54.407Z,99.90
2019-03-31T06:41:23.900Z,99.90
2019-03-31T06:43:53.072Z,99.90
2019-03-31T06:46:22.265Z,99.90
2019-03-31T06:48:51.517Z,99.90
2019-03-31T06:51:20.783Z,99.90
2019-03-31T06:53:49.965Z,99.90
2019-03-31T06:56:19.156Z,99.90
2019-03-31T06:58:48.350Z,99.90
2019-03-31T07:01:17.595Z,99.90
2019-03-31T07:03:46.757Z,99.90
2019-03-31T07:06:15.944Z,99.90
2019-03-31T07:08:45.132Z,99.90
2019-03-31T07:11:14.368Z,99.90
2019-03-31T07:13:43.554Z,99.90
2019-03-31T07:16:12.763Z,99.90
2019-03-31T07:18:42.104Z,99.90
2019-03-31T07:21:11.368Z,99.90
2019-03-31T07:23:40.535Z,99.90
2019-03-31T07:26:09.730Z,99.90
2019-03-31T07:28:38.933Z,99.90
2019-03-31T07:31:08.123Z,99.90
2019-03-31T07:33:37.316Z,99.90
2019-03-31T07:36:06.530Z,99.90
2019-03-31T07:38:39.362Z,99.90
2019-03-31T07:41:13.077Z,99.90
2019-03-31T07:43:38.424Z,99.90
2019-03-31T07:46:07.624Z,99.90
2019-03-31T07:48:36.816Z,99.90
2019-03-31T07:51:06.046Z,99.90
2019-03-31T07:53:35.548Z,99.90
2019-03-31T07:56:04.876Z,99.90
2019-03-31T07:58:34.135Z,99.90
2019-03-31T08:01:03.324Z,99.90
2019-03-31T08:03:32.536Z,99.90
2019-03-31T08:06:02.036Z,99.90
2019-03-31T08:08:31.253Z,99.90
2019-03-31T08:11:00.737Z,99.90
2019-03-31T08:13:29.951Z,99.90
2019-03-31T08:15:59.144Z,99.90
2019-03-31T08:18:28.349Z,99.90
2019-03-31T08:20:57.523Z,99.90
2019-03-31T08:23:26.720Z,99.90
2019-03-31T08:25:55.928Z,99.90
2019-03-31T08:28:25.694Z,99.90
2019-03-31T08:30:54.963Z,99.90
2019-03-31T08:33:24.158Z,99.90
2019-03-31T08:35:53.627Z,99.90
2019-03-31T08:38:24.402Z,99.90
2019-03-31T08:40:53.981Z,99.90
2019-03-31T08:43:23.294Z,99.90
2019-03-31T08:45:52.468Z,99.90
2019-03-31T08:48:21.696Z,99.90
2019-03-31T08:50:50.884Z,99.90
2019-03-31T08:53:20.092Z,99.90
2019-03-31T08:55:49.380Z,99.90
2019-03-31T08:58:18.577Z,99.90
2019-03-31T09:00:57.197Z,99.90
2019-03-31T09:03:28.431Z,99.90
2019-03-31T09:06:02.070Z,99.90
2019-03-31T09:08:30.597Z,99.90
2019-03-31T09:10:59.799Z,99.90
2019-03-31T09:13:28.988Z,99.90
2019-03-31T09:15:58.156Z,99.90
2019-03-31T09:18:27.387Z,99.90
2019-03-31T09:20:56.597Z,99.90
2019-03-31T09:23:25.922Z,99.90
2019-03-31T09:25:55.104Z,99.90
2019-03-31T09:28:24.298Z,99.90
2019-03-31T09:30:53.557Z,99.90
2019-03-31T09:33:22.858Z,99.90
2019-03-31T09:35:52.086Z,99.90
2019-03-31T09:38:21.252Z,99.90
2019-03-31T09:40:50.462Z,99.90
2019-03-31T09:43:19.746Z,99.90
2019-03-31T09:45:49.293Z,99.90
2019-03-31T09:48:18.496Z,99.90
2019-03-31T09:50:47.673Z,99.90
2019-03-31T09:53:16.909Z,99.90
2019-03-31T09:55:46.088Z,99.90
2019-03-31T09:58:16.798Z,99.90
2019-03-31T10:00:52.025Z,99.90
2019-03-31T10:03:21.895Z,99.90
2019-03-31T10:05:51.082Z,99.90
2019-03-31T10:08:22.189Z,99.90
2019-03-31T10:10:51.390Z,99.90
2019-03-31T10:13:20.555Z,99.90
2019-03-31T10:15:49.763Z,99.90
2019-03-31T10:18:19.385Z,99.90
2019-03-31T10:20:48.601Z,99.90
2019-03-31T10:23:17.787Z,99.90
2019-03-31T10:25:47.066Z,99.90
2019-03-31T10:28:16.504Z,99.90
2019-03-31T10:30:45.695Z,99.90
2019-03-31T10:33:14.862Z,99.90
2019-03-31T10:35:44.103Z,99.90
2019-03-31T10:38:13.309Z,99.90
2019-03-31T10:40:42.523Z,99.90
2019-03-31T10:43:11.716Z,99.90
2019-03-31T10:45:40.980Z,99.90
2019-03-31T10:48:20.181Z,99.90
2019-03-31T10:50:41.285Z,99.90
2019-03-31T10:53:10.661Z,99.90
2019-03-31T10:55:39.906Z,99.90
2019-03-31T10:58:09.103Z,99.90
2019-03-31T11:00:38.696Z,99.90
2019-03-31T11:03:08.646Z,99.90
2019-03-31T11:05:38.121Z,99.90
2019-03-31T11:08:07.629Z,99.90
2019-03-31T11:10:37.363Z,99.90
2019-03-31T11:13:06.903Z,99.90
2019-03-31T11:15:36.338Z,99.90
2019-03-31T11:18:06.457Z,99.90
2019-03-31T11:20:36.083Z,99.90
2019-03-31T11:23:16.601Z,99.90
2019-03-31T11:25:45.808Z,99.90
2019-03-31T11:28:15.061Z,99.90
2019-03-31T11:30:44.587Z,99.90
2019-03-31T11:33:13.772Z,99.90
2019-03-31T11:35:43.335Z,99.90
2019-03-31T11:38:12.540Z,99.90
2019-03-31T11:40:41.720Z,99.90
2019-03-31T11:43:11.216Z,99.90
2019-03-31T11:45:40.457Z,99.90
2019-03-31T11:48:09.631Z,99.90
2019-03-31T11:50:38.907Z,99.90
2019-03-31T11:53:08.151Z,99.90
2019-03-31T11:55:37.348Z,99.90
2019-03-31T11:58:06.541Z,99.90
2019-03-31T12:00:40.470Z,99.90
2019-03-31T12:03:09.667Z,99.90
2019-03-31T12:05:38.959Z,99.90
2019-03-31T12:08:08.119Z,99.90
2019-03-31T12:10:37.706Z,99.90
2019-03-31T12:13:06.973Z,95.40
2019-03-31T12:15:36.356Z,88.70
2019-03-31T12:18:05.535Z,78.10
2019-03-31T12:20:34.833Z,82.70
2019-03-31T12:23:04.125Z,74.50
2019-03-31T12:25:33.344Z,62.00
2019-03-31T12:28:02.832Z,66.30
2019-03-31T12:30:32.014Z,69.30
2019-03-31T12:33:01.239Z,79.20
2019-03-31T12:35:30.458Z,76.10
2019-03-31T12:37:59.633Z,69.70
2019-03-31T12:40:31.008Z,67.30
2019-03-31T12:43:00.291Z,67.50
2019-03-31T12:45:29.526Z,67.00
2019-03-31T12:48:01.213Z,65.50
2019-03-31T12:50:29.835Z,63.60
2019-03-31T12:52:59.031Z,62.70
2019-03-31T12:55:28.466Z,63.30
2019-03-31T12:57:57.954Z,59.70
2019-03-31T13:00:27.283Z,58.60
2019-03-31T13:02:56.496Z,59.90
2019-03-31T13:05:25.752Z,58.30
2019-03-31T13:07:56.482Z,57.40
2019-03-31T13:10:26.200Z,60.20
2019-03-31T13:12:55.419Z,58.10
2019-03-31T13:15:24.580Z,58.50
2019-03-31T13:17:53.759Z,54.00
2019-03-31T13:20:23.129Z,53.90
2019-03-31T13:22:52.348Z,52.80
2019-03-31T13:25:21.564Z,51.90
2019-03-31T13:27:50.804Z,54.50
2019-03-31T13:30:21.882Z,54.80
2019-03-31T13:32:51.206Z,52.90
2019-03-31T13:35:20.479Z,53.60
2019-03-31T13:37:49.901Z,52.10
2019-03-31T13:40:19.390Z,52.40
2019-03-31T13:42:48.584Z,54.70
2019-03-31T13:45:18.755Z,54.70
2019-03-31T13:47:47.961Z,50.30
2019-03-31T13:50:17.247Z,51.40
2019-03-31T13:52:46.458Z,52.20
2019-03-31T13:55:15.724Z,53.50
2019-03-31T13:57:45.688Z,51.40
2019-03-31T14:00:25.289Z,52.80
2019-03-31T14:02:51.651Z,50.80
2019-03-31T14:05:20.844Z,51.30
2019-03-31T14:07:50.040Z,52.40
2019-03-31T14:10:19.208Z,50.40
2019-03-31T14:12:49.356Z,49.10
2019-03-31T14:15:19.763Z,47.50
2019-03-31T14:17:49.332Z,48.70
2019-03-31T14:20:18.624Z,47.40
2019-03-31T14:22:47.869Z,49.00
2019-03-31T14:25:17.328Z,49.40
2019-03-31T14:27:51.464Z,47.90
2019-03-31T14:30:21.027Z,50.30
2019-03-31T14:32:50.275Z,49.50
2019-03-31T14:35:19.511Z,48.90
2019-03-31T14:37:48.805Z,47.30
2019-03-31T14:40:18.260Z,49.40
2019-03-31T14:42:47.448Z,48.00
2019-03-31T14:45:30.086Z,50.50
2019-03-31T14:47:59.975Z,49.60
2019-03-31T14:50:33.991Z,46.40
2019-03-31T14:53:03.306Z,48.10
2019-03-31T14:55:32.849Z,50.50
2019-03-31T14:58:02.057Z,47.40
2019-03-31T15:00:31.241Z,47.40
2019-03-31T15:03:00.412Z,46.40
2019-03-31T15:05:29.599Z,47.40
2019-03-31T15:07:58.999Z,45.80
2019-03-31T15:10:28.221Z,43.40
2019-03-31T15:12:57.571Z,46.60
2019-03-31T15:15:26.833Z,47.90
2019-03-31T15:17:56.019Z,46.70
2019-03-31T15:20:25.500Z,47.80
2019-03-31T15:22:54.797Z,48.00
2019-03-31T15:25:23.993Z,48.20
2019-03-31T15:27:53.225Z,47.90
2019-03-31T15:30:22.674Z,48.30
2019-03-31T15:32:51.891Z,46.20
2019-03-31T15:35:21.096Z,46.60
2019-03-31T15:37:50.358Z,46.90
2019-03-31T15:40:19.527Z,47.50
2019-03-31T15:42:48.720Z,45.00
2019-03-31T15:45:18.003Z,44.80
2019-03-31T15:47:47.275Z,46.70
2019-03-31T15:50:16.848Z,46.70
2019-03-31T15:52:46.183Z,45.30
2019-03-31T15:55:15.504Z,46.00
2019-03-31T15:57:44.684Z,46.60
2019-03-31T16:00:14.715Z,47.50
2019-03-31T16:02:43.901Z,48.90
2019-03-31T16:05:13.450Z,49.20
2019-03-31T16:07:45.346Z,48.30
2019-03-31T16:10:15.094Z,48.80
2019-03-31T16:12:43.822Z,50.80
2019-03-31T16:15:13.007Z,50.60
2019-03-31T16:17:41.687Z,50.60
2019-03-31T16:20:10.969Z,50.10
2019-03-31T16:22:39.643Z,51.40
2019-03-31T16:25:15.692Z,51.40
2019-03-31T16:27:44.434Z,50.50
2019-03-31T16:30:13.267Z,49.50
2019-03-31T16:32:41.899Z,49.20
2019-03-31T16:35:10.575Z,50.30
2019-03-31T16:37:39.252Z,49.60
2019-03-31T16:40:08.411Z,50.80
2019-03-31T16:42:37.165Z,51.10
2019-03-31T16:45:06.145Z,51.50
2019-03-31T16:47:35.536Z,52.00
2019-03-31T16:50:04.719Z,51.90
2019-03-31T16:52:33.442Z,52.10
2019-03-31T16:55:02.195Z,51.70
2019-03-31T16:57:30.930Z,51.50
2019-03-31T16:59:59.638Z,51.60
2019-03-31T17:02:28.447Z,52.50
2019-03-31T17:04:57.438Z,54.20
2019-03-31T17:07:26.089Z,54.70
2019-03-31T17:09:54.758Z,55.50
2019-03-31T17:12:23.441Z,56.80
2019-03-31T17:14:52.125Z,57.00
2019-03-31T17:17:20.794Z,57.10
2019-03-31T17:19:49.435Z,57.20
2019-03-31T17:22:18.093Z,57.40
2019-03-31T17:24:46.758Z,57.40
2019-03-31T17:27:15.448Z,58.20
2019-03-31T17:29:44.190Z,58.40
2019-03-31T17:32:12.914Z,58.40
2019-03-31T17:34:41.569Z,59.10
2019-03-31T17:37:10.330Z,59.30
2019-03-31T17:39:39.114Z,60.40
2019-03-31T17:42:07.912Z,61.90
2019-03-31T17:44:36.835Z,62.20
2019-03-31T17:47:05.591Z,63.50
2019-03-31T17:49:34.228Z,64.60
2019-03-31T17:52:03.036Z,65.00
2019-03-31T17:54:31.757Z,65.10
2019-03-31T17:57:00.453Z,65.80
2019-03-31T17:59:29.115Z,66.60
2019-03-31T18:01:57.800Z,67.30
2019-03-31T18:04:26.699Z,68.10
2019-03-31T18:06:55.628Z,68.50
2019-03-31T18:09:24.356Z,68.50
2019-03-31T18:11:53.082Z,70.00
2019-03-31T18:14:22.381Z,70.20
2019-03-31T18:16:51.037Z,72.10
2019-03-31T18:19:19.755Z,73.70
2019-03-31T18:21:48.644Z,74.50
2019-03-31T18:24:17.320Z,76.30
2019-03-31T18:26:46.573Z,77.70
2019-03-31T18:29:15.348Z,81.90
2019-03-31T18:31:44.063Z,81.70
2019-03-31T18:34:13.143Z,83.30
2019-03-31T18:36:42.125Z,86.70
2019-03-31T18:39:10.824Z,88.20
2019-03-31T18:41:39.476Z,88.60
2019-03-31T18:44:08.144Z,90.30
2019-03-31T18:46:36.923Z,91.40
2019-03-31T18:49:05.787Z,91.60
2019-03-31T18:51:34.568Z,92.20
2019-03-31T18:54:16.608Z,92.60
2019-03-31T18:57:02.464Z,93.10
2019-03-31T18:59:56.255Z,93.70
2019-03-31T19:02:37.453Z,93.90
2019-03-31T19:05:24.381Z,95.60
2019-03-31T19:08:02.670Z,96.10
2019-03-31T19:10:49.389Z,97.50
2019-03-31T19:13:32.480Z,97.60
2019-03-31T19:16:19.516Z,97.50
2019-03-31T19:18:58.264Z,97.20
2019-03-31T19:21:34.717Z,98.20
2019-03-31T19:24:14.987Z,99.10
2019-03-31T19:27:01.872Z,98.70
2019-03-31T19:29:39.492Z,99.40
2019-03-31T19:32:18.597Z,99.40
2019-03-31T19:34:57.845Z,99.30
2019-03-31T19:37:47.056Z,99.70
2019-03-31T19:40:33.843Z,99.90
2019-03-31T19:43:15.826Z,99.90
2019-03-31T19:46:05.362Z,99.90
2019-03-31T19:48:43.421Z,99.20
2019-03-31T19:51:44.166Z,99.50
2019-03-31T19:54:31.963Z,99.90
2019-03-31T19:57:19.756Z,99.90
2019-03-31T20:00:22.964Z,99.90
2019-03-31T20:03:03.950Z,99.90
2019-03-31T20:06:01.345Z,99.90
2019-03-31T20:08:53.856Z,99.90
2019-03-31T20:11:28.803Z,99.90
2019-03-31T20:14:09.574Z,99.90
2019-03-31T20:16:56.393Z,99.90
2019-03-31T20:19:33.361Z,99.90
2019-03-31T20:22:33.642Z,99.90
2019-03-31T20:25:11.677Z,99.90
2019-03-31T20:28:17.908Z,99.90
2019-03-31T20:31:21.402Z,99.90
2019-03-31T20:33:55.760Z,99.90
2019-03-31T20:36:43.569Z,99.90
2019-03-31T20:39:18.318Z,99.90
2019-03-31T20:42:05.558Z,99.90
2019-03-31T20:44:34.203Z,99.90
2019-03-31T20:47:02.868Z,99.90
2019-03-31T20:49:31.491Z,99.90
2019-03-31T20:52:00.225Z,99.90
2019-03-31T20:54:28.926Z,99.90
2019-03-31T20:56:57.809Z,99.90
2019-03-31T20:59:26.498Z,99.90
2019-03-31T21:01:55.190Z,99.90
2019-03-31T21:04:23.839Z,99.90
2019-03-31T21:06:52.495Z,99.90
2019-03-31T21:09:21.171Z,99.90
2019-03-31T21:11:49.819Z,99.90
2019-03-31T21:14:18.464Z,99.90
2019-03-31T21:16:47.124Z,99.90
2019-03-31T21:19:18.943Z,99.90
2019-03-31T21:21:46.118Z,99.90
2019-03-31T21:24:14.789Z,99.90
2019-03-31T21:26:43.421Z,99.90
2019-03-31T21:29:12.080Z,99.90
2019-03-31T21:31:40.720Z,99.90
2019-03-31T21:34:09.378Z,99.90
2019-03-31T21:36:38.008Z,99.90
2019-03-31T21:39:07.807Z,99.90
2019-03-31T21:41:36.604Z,99.90
2019-03-31T21:44:05.273Z,99.90
2019-03-31T21:46:34.244Z,99.90
2019-03-31T21:49:03.200Z,99.90
2019-03-31T21:51:31.852Z,99.90
2019-03-31T21:54:00.535Z,99.90
2019-03-31T21:56:29.233Z,99.90
2019-03-31T21:58:57.882Z,99.90
2019-03-31T22:01:26.558Z,99.90
2019-03-31T22:03:55.640Z,99.90
2019-03-31T22:06:24.313Z,99.90
2019-03-31T22:08:52.954Z,99.90
2019-03-31T22:11:21.617Z,99.90
2019-03-31T22:13:50.274Z,99.90
2019-03-31T22:16:19.431Z,99.90
2019-03-31T22:18:48.077Z,99.90
2019-03-31T22:21:21.318Z,99.90
2019-03-31T22:23:57.739Z,99.90
2019-03-31T22:26:20.449Z,99.90
2019-03-31T22:28:49.228Z,99.90
2019-03-31T22:31:18.272Z,99.90
2019-03-31T22:33:46.932Z,99.90
2019-03-31T22:36:21.611Z,99.90
2019-03-31T22:38:53.563Z,99.90
2019-03-31T22:41:22.284Z,99.90
2019-03-31T22:43:50.999Z,99.90
2019-03-31T22:46:19.818Z,99.90
2019-03-31T22:48:48.491Z,99.90
2019-03-31T22:51:17.320Z,99.90
2019-03-31T22:53:45.958Z,99.90
2019-03-31T22:56:14.654Z,99.90
2019-03-31T22:58:43.301Z,99.90
2019-03-31T23:01:11.976Z,99.90
2019-03-31T23:03:40.868Z,99.90
2019-03-31T23:06:09.542Z,99.90
2019-03-31T23:08:38.194Z,99.90
2019-03-31T23:11:07.152Z,99.90
2019-03-31T23:13:35.840Z,99.90
2019-03-31T23:16:04.503Z,99.90
2019-03-31T23:18:33.132Z,99.90
2019-03-31T23:21:01.780Z,99.90
2019-03-31T23:23:30.678Z,99.90
2019-03-31T23:25:59.313Z,99.90
2019-03-31T23:28:28.069Z,99.90
2019-03-31T23:30:56.733Z,99.90
2019-03-31T23:33:25.391Z,99.90
2019-03-31T23:35:54.036Z,99.90
2019-03-31T23:38:22.958Z,99.90
2019-03-31T23:40:51.678Z,99.90
2019-03-31T23:43:20.321Z,99.90
2019-03-31T23:45:49.081Z,99.90
2019-03-31T23:48:17.733Z,99.90
2019-03-31T23:50:46.405Z,99.90
2019-03-31T23:53:15.085Z,99.90
2019-03-31T23:55:43.756Z,99.90
2019-03-31T23:58:12.396Z,99.90
