createdAt,value
2023-07-09T00:01:51.231Z,7.97
2023-07-09T00:04:18.100Z,7.50
2023-07-09T00:06:44.926Z,7.50
2023-07-09T00:09:18.726Z,7.27
2023-07-09T00:11:45.869Z,6.97
2023-07-09T00:14:13.650Z,8.37
2023-07-09T00:16:41.181Z,7.63
2023-07-09T00:19:14.807Z,7.53
2023-07-09T00:21:41.945Z,7.60
2023-07-09T00:24:11.870Z,8.03
2023-07-09T00:26:39.386Z,7.30
2023-07-09T00:29:06.357Z,7.47
2023-07-09T00:31:32.969Z,7.20
2023-07-09T00:34:01.345Z,7.57
2023-07-09T00:36:29.613Z,7.30
2023-07-09T00:38:56.485Z,7.37
2023-07-09T00:41:24.266Z,6.53
2023-07-09T00:43:51.736Z,6.80
2023-07-09T00:46:21.469Z,7.30
2023-07-09T00:48:54.497Z,7.70
2023-07-09T00:51:23.290Z,7.37
2023-07-09T00:53:52.548Z,7.17
2023-07-09T00:56:32.860Z,6.60
2023-07-09T00:59:02.474Z,7.03
2023-07-09T01:01:30.877Z,7.00
2023-07-09T01:04:00.330Z,7.30
2023-07-09T01:06:33.468Z,7.50
2023-07-09T01:09:04.523Z,7.20
2023-07-09T01:11:33.353Z,7.23
2023-07-09T01:14:02.893Z,7.40
2023-07-09T01:16:31.825Z,7.37
2023-07-09T01:18:58.941Z,7.43
2023-07-09T01:21:25.523Z,7.30
2023-07-09T01:23:55.898Z,7.00
2023-07-09T01:26:25.974Z,7.10
2023-07-09T01:28:56.183Z,7.70
2023-07-09T01:31:24.497Z,7.20
2023-07-09T01:33:51.309Z,7.50
2023-07-09T01:36:23.538Z,7.63
2023-07-09T01:38:51.009Z,7.47
2023-07-09T01:41:17.624Z,7.47
2023-07-09T01:43:45.380Z,7.37
2023-07-09T01:46:13.621Z,7.23
2023-07-09T01:48:43.243Z,7.30
2023-07-09T01:51:15.262Z,7.50
2023-07-09T01:53:42.012Z,6.77
2023-07-09T01:56:08.807Z,7.60
2023-07-09T01:58:35.892Z,6.63
2023-07-09T02:01:02.797Z,7.33
2023-07-09T02:03:30.207Z,7.40
2023-07-09T02:05:58.874Z,7.13
2023-07-09T02:08:25.445Z,7.20
2023-07-09T02:10:52.296Z,7.13
2023-07-09T02:13:18.860Z,6.80
2023-07-09T02:15:45.704Z,8.03
2023-07-09T02:18:13.177Z,7.30
2023-07-09T02:20:39.988Z,7.43
2023-07-09T02:23:07.969Z,7.83
2023-07-09T02:25:34.791Z,7.80
2023-07-09T02:28:01.670Z,7.50
2023-07-09T02:30:28.304Z,8.00
2023-07-09T02:32:55.995Z,7.33
2023-07-09T02:35:24.007Z,8.07
2023-07-09T02:37:50.624Z,7.40
2023-07-09T02:40:17.935Z,7.10
2023-07-09T02:42:44.611Z,7.80
2023-07-09T02:45:11.816Z,8.00
2023-07-09T02:47:38.983Z,7.37
2023-07-09T02:50:07.826Z,7.47
2023-07-09T02:52:34.429Z,7.23
2023-07-09T02:55:01.013Z,7.83
2023-07-09T02:57:27.642Z,7.80
2023-07-09T02:59:54.265Z,8.53
2023-07-09T03:02:21.040Z,8.73
2023-07-09T03:04:47.823Z,8.50
2023-07-09T03:07:14.468Z,7.93
2023-07-09T03:09:41.108Z,8.17
2023-07-09T03:12:08.154Z,8.10
2023-07-09T03:14:34.757Z,8.23
2023-07-09T03:17:01.494Z,7.40
2023-07-09T03:19:29.620Z,8.10
2023-07-09T03:21:56.214Z,8.50
2023-07-09T03:24:22.825Z,8.80
2023-07-09T03:26:49.473Z,8.37
2023-07-09T03:29:16.537Z,8.30
2023-07-09T03:31:43.292Z,7.50
2023-07-09T03:34:10.089Z,7.37
2023-07-09T03:36:38.855Z,7.43
2023-07-09T03:39:06.571Z,7.73
2023-07-09T03:41:33.130Z,7.73
2023-07-09T03:43:59.797Z,7.37
2023-07-09T03:46:26.462Z,7.23
2023-07-09T03:48:53.162Z,7.63
2023-07-09T03:51:19.901Z,7.63
2023-07-09T03:53:46.436Z,8.00
2023-07-09T03:56:13.042Z,7.80
2023-07-09T03:58:39.834Z,7.37
2023-07-09T04:01:06.550Z,7.60
2023-07-09T04:03:33.256Z,7.77
2023-07-09T04:06:00.069Z,8.10
2023-07-09T04:08:26.842Z,7.30
2023-07-09T04:10:59.817Z,7.50
2023-07-09T04:13:28.359Z,8.50
2023-07-09T04:15:55.551Z,7.70
2023-07-09T04:18:22.130Z,8.07
2023-07-09T04:20:50.678Z,7.90
2023-07-09T04:23:17.765Z,8.20
2023-07-09T04:25:44.400Z,7.63
2023-07-09T04:28:10.977Z,7.63
2023-07-09T04:30:37.587Z,7.23
2023-07-09T04:33:04.475Z,7.17
2023-07-09T04:35:31.128Z,7.80
2023-07-09T04:37:57.791Z,7.93
2023-07-09T04:40:24.441Z,7.57
2023-07-09T04:42:51.047Z,8.20
2023-07-09T04:45:18.669Z,8.40
2023-07-09T04:47:45.296Z,8.13
2023-07-09T04:50:12.667Z,7.87
2023-07-09T04:52:39.389Z,8.30
2023-07-09T04:55:06.457Z,8.07
2023-07-09T04:57:33.041Z,7.53
2023-07-09T04:59:59.645Z,8.20
2023-07-09T05:02:26.380Z,8.20
2023-07-09T05:04:53.372Z,7.93
2023-07-09T05:07:20.029Z,8.30
2023-07-09T05:09:46.641Z,7.63
2023-07-09T05:12:13.289Z,8.37
2023-07-09T05:14:40.108Z,8.13
2023-07-09T05:17:07.147Z,7.97
2023-07-09T05:19:33.901Z,7.17
2023-07-09T05:22:00.683Z,7.43
2023-07-09T05:24:28.722Z,7.50
2023-07-09T05:26:56.120Z,8.30
2023-07-09T05:29:22.976Z,7.60
2023-07-09T05:31:49.625Z,7.70
2023-07-09T05:34:16.338Z,7.70
2023-07-09T05:36:42.888Z,7.47
2023-07-09T05:39:09.545Z,7.40
2023-07-09T05:41:36.188Z,8.00
2023-07-09T05:44:02.969Z,8.53
2023-07-09T05:46:30.078Z,7.37
2023-07-09T05:48:56.728Z,7.93
2023-07-09T05:51:25.404Z,8.00
2023-07-09T05:53:52.107Z,8.10
2023-07-09T05:56:18.777Z,7.93
2023-07-09T05:58:45.482Z,7.78
2023-07-09T06:01:12.105Z,9.17
2023-07-09T06:03:38.854Z,8.20
2023-07-09T06:06:06.741Z,7.53
2023-07-09T06:08:34.036Z,8.47
2023-07-09T06:11:01.825Z,8.67
2023-07-09T06:13:28.981Z,8.80
2023-07-09T06:15:56.249Z,8.27
2023-07-09T06:18:24.119Z,8.23
2023-07-09T06:20:52.032Z,8.43
2023-07-09T06:23:19.149Z,8.10
2023-07-09T06:25:48.728Z,8.20
2023-07-09T06:28:23.497Z,8.63
2023-07-09T06:30:50.207Z,9.00
2023-07-09T06:33:18.056Z,8.30
2023-07-09T06:35:51.513Z,9.23
2023-07-09T06:38:18.405Z,8.37
2023-07-09T06:40:45.625Z,8.47
2023-07-09T06:43:12.318Z,8.73
2023-07-09T06:45:49.251Z,8.33
2023-07-09T06:48:15.863Z,8.77
2023-07-09T06:50:42.509Z,8.57
2023-07-09T06:53:09.147Z,8.70
2023-07-09T06:55:35.726Z,8.90
2023-07-09T06:58:02.320Z,8.23
2023-07-09T07:00:28.926Z,8.63
2023-07-09T07:02:55.572Z,9.17
2023-07-09T07:05:22.628Z,8.43
2023-07-09T07:07:49.236Z,8.80
2023-07-09T07:10:15.933Z,8.27
2023-07-09T07:12:46.988Z,7.80
2023-07-09T07:15:14.841Z,7.87
2023-07-09T07:17:41.640Z,8.30
2023-07-09T07:20:09.190Z,7.60
2023-07-09T07:22:35.998Z,7.87
2023-07-09T07:25:02.770Z,8.27
2023-07-09T07:27:29.496Z,8.07
2023-07-09T07:29:56.060Z,7.63
2023-07-09T07:32:22.827Z,7.43
2023-07-09T07:34:49.790Z,8.17
2023-07-09T07:37:16.935Z,7.23
2023-07-09T07:39:43.470Z,7.30
2023-07-09T07:42:10.035Z,7.13
2023-07-09T07:44:37.192Z,7.33
2023-07-09T07:47:04.406Z,7.17
2023-07-09T07:49:31.057Z,7.10
2023-07-09T07:51:57.876Z,7.00
2023-07-09T07:54:24.511Z,6.97
2023-07-09T07:56:51.109Z,6.53
2023-07-09T07:59:18.508Z,6.97
2023-07-09T08:01:45.308Z,6.20
2023-07-09T08:04:11.986Z,6.70
2023-07-09T08:06:38.638Z,6.23
2023-07-09T08:09:05.391Z,5.87
2023-07-09T08:11:33.615Z,6.17
2023-07-09T08:14:00.360Z,5.77
2023-07-09T08:16:27.124Z,5.40
2023-07-09T08:18:53.754Z,5.30
2023-07-09T08:21:20.347Z,5.70
2023-07-09T08:23:47.272Z,5.07
2023-07-09T08:26:13.943Z,5.13
2023-07-09T08:28:40.616Z,5.50
2023-07-09T08:31:07.531Z,5.07
2023-07-09T08:33:34.984Z,5.17
2023-07-09T08:36:01.830Z,4.80
2023-07-09T08:38:28.436Z,4.10
2023-07-09T08:40:55.000Z,4.65
2023-07-09T08:43:32.314Z,4.70
2023-07-09T08:46:18.145Z,4.53
2023-07-09T08:48:47.050Z,4.80
2023-07-09T08:51:13.617Z,4.00
2023-07-09T08:53:42.888Z,4.35
2023-07-09T08:56:10.999Z,4.55
2023-07-09T08:58:37.991Z,3.97
2023-07-09T09:01:13.390Z,4.28
2023-07-09T09:03:47.592Z,3.88
2023-07-09T09:06:15.688Z,4.07
2023-07-09T09:08:48.606Z,4.67
2023-07-09T09:11:15.328Z,4.20
2023-07-09T09:13:42.187Z,4.20
2023-07-09T09:16:15.094Z,4.38
2023-07-09T09:18:43.382Z,4.53
2023-07-09T09:21:24.371Z,4.70
2023-07-09T09:23:55.979Z,4.63
2023-07-09T09:26:25.527Z,4.38
2023-07-09T09:28:53.386Z,4.50
2023-07-09T09:31:20.324Z,4.40
2023-07-09T09:33:48.698Z,4.18
2023-07-09T09:36:16.516Z,4.20
2023-07-09T09:38:43.954Z,4.30
2023-07-09T09:41:33.922Z,4.70
2023-07-09T09:44:00.622Z,4.13
2023-07-09T09:46:30.621Z,4.25
2023-07-09T09:49:00.535Z,4.13
2023-07-09T09:51:27.952Z,4.45
2023-07-09T09:53:59.104Z,4.30
2023-07-09T09:56:30.639Z,4.20
2023-07-09T09:58:58.073Z,4.28
2023-07-09T10:01:31.958Z,4.40
2023-07-09T10:03:59.799Z,4.68
2023-07-09T10:06:30.921Z,4.13
2023-07-09T10:09:04.526Z,4.32
2023-07-09T10:11:31.702Z,4.00
2023-07-09T10:14:01.739Z,4.18
2023-07-09T10:16:32.818Z,3.95
2023-07-09T10:19:05.461Z,4.50
2023-07-09T10:21:40.905Z,3.95
2023-07-09T10:24:27.335Z,4.32
2023-07-09T10:27:06.244Z,4.15
2023-07-09T10:29:58.011Z,4.32
2023-07-09T10:32:54.680Z,4.20
2023-07-09T10:35:37.234Z,4.13
2023-07-09T10:38:06.809Z,4.75
2023-07-09T10:40:44.367Z,4.10
2023-07-09T10:43:19.847Z,4.55
2023-07-09T10:45:54.328Z,4.40
2023-07-09T10:48:28.157Z,4.20
2023-07-09T10:50:55.143Z,4.07
2023-07-09T10:53:30.780Z,4.65
2023-07-09T10:56:01.185Z,4.25
2023-07-09T10:58:33.916Z,4.28
2023-07-09T11:01:01.099Z,4.60
2023-07-09T11:03:44.464Z,4.40
2023-07-09T11:06:20.550Z,4.57
2023-07-09T11:08:48.951Z,4.60
2023-07-09T11:11:22.866Z,4.57
2023-07-09T11:13:53.201Z,4.57
2023-07-09T11:16:31.818Z,4.40
2023-07-09T11:19:02.487Z,4.50
2023-07-09T11:21:29.230Z,4.05
2023-07-09T11:23:57.669Z,4.30
2023-07-09T11:26:29.203Z,4.47
2023-07-09T11:28:57.285Z,4.15
2023-07-09T11:31:25.544Z,4.57
2023-07-09T11:34:12.494Z,4.45
2023-07-09T11:36:48.491Z,3.83
2023-07-09T11:39:28.733Z,4.75
2023-07-09T11:41:55.432Z,4.70
2023-07-09T11:44:22.053Z,5.13
2023-07-09T11:46:53.011Z,4.63
2023-07-09T11:49:20.180Z,4.82
2023-07-09T11:51:48.423Z,4.47
2023-07-09T11:54:15.152Z,4.85
2023-07-09T11:56:41.765Z,4.38
2023-07-09T11:59:10.075Z,4.32
2023-07-09T12:01:43.435Z,4.70
2023-07-09T12:04:14.100Z,4.50
2023-07-09T12:06:41.170Z,4.38
2023-07-09T12:09:10.366Z,4.85
2023-07-09T12:11:37.304Z,4.47
2023-07-09T12:14:12.224Z,4.47
2023-07-09T12:16:40.512Z,4.20
2023-07-09T12:19:07.508Z,4.43
2023-07-09T12:21:38.062Z,4.45
2023-07-09T12:24:16.479Z,4.82
2023-07-09T12:26:44.054Z,4.72
2023-07-09T12:29:11.177Z,3.95
2023-07-09T12:31:37.767Z,4.80
2023-07-09T12:34:04.567Z,4.55
2023-07-09T12:36:31.174Z,4.80
2023-07-09T12:39:00.848Z,4.63
2023-07-09T12:41:29.774Z,4.43
2023-07-09T12:43:56.984Z,4.50
2023-07-09T12:46:24.203Z,4.43
2023-07-09T12:48:53.820Z,4.57
2023-07-09T12:51:22.085Z,4.80
2023-07-09T12:53:48.644Z,4.57
2023-07-09T12:56:18.087Z,4.90
2023-07-09T12:58:45.563Z,4.32
2023-07-09T13:01:16.879Z,4.28
2023-07-09T13:03:53.007Z,4.28
2023-07-09T13:06:30.780Z,4.90
2023-07-09T13:08:59.529Z,4.20
2023-07-09T13:11:27.026Z,4.50
2023-07-09T13:13:57.984Z,4.20
2023-07-09T13:16:24.736Z,4.82
2023-07-09T13:18:51.688Z,4.78
2023-07-09T13:21:19.698Z,4.50
2023-07-09T13:23:47.693Z,4.75
2023-07-09T13:26:14.683Z,4.38
2023-07-09T13:28:43.372Z,4.57
2023-07-09T13:31:12.765Z,4.32
2023-07-09T13:33:39.430Z,4.70
2023-07-09T13:36:07.921Z,4.60
2023-07-09T13:38:34.588Z,4.20
2023-07-09T13:41:03.072Z,4.93
2023-07-09T13:43:34.170Z,4.55
2023-07-09T13:46:01.710Z,4.93
2023-07-09T13:48:30.208Z,4.50
2023-07-09T13:50:57.661Z,4.75
2023-07-09T13:53:26.474Z,4.60
2023-07-09T13:55:53.452Z,4.70
2023-07-09T13:58:20.763Z,4.88
2023-07-09T14:00:48.568Z,4.63
2023-07-09T14:03:16.728Z,4.60
2023-07-09T14:05:43.481Z,4.65
2023-07-09T14:08:11.665Z,4.65
2023-07-09T14:10:39.194Z,4.55
2023-07-09T14:13:06.176Z,4.70
2023-07-09T14:15:32.753Z,4.88
2023-07-09T14:17:59.815Z,4.32
2023-07-09T14:20:26.866Z,4.82
2023-07-09T14:22:54.123Z,4.75
2023-07-09T14:25:22.510Z,4.90
2023-07-09T14:27:50.183Z,4.63
2023-07-09T14:30:22.022Z,4.82
2023-07-09T14:32:49.491Z,4.53
2023-07-09T14:35:17.629Z,4.45
2023-07-09T14:37:45.014Z,4.45
2023-07-09T14:40:11.929Z,4.95
2023-07-09T14:42:39.290Z,4.80
2023-07-09T14:45:18.542Z,4.70
2023-07-09T14:47:45.188Z,4.38
2023-07-09T14:50:11.917Z,4.60
2023-07-09T14:52:38.600Z,4.63
2023-07-09T14:55:05.407Z,4.55
2023-07-09T14:57:32.089Z,4.32
2023-07-09T14:59:59.319Z,4.60
2023-07-09T15:02:36.729Z,4.47
2023-07-09T15:05:11.459Z,4.18
2023-07-09T15:07:38.068Z,4.47
2023-07-09T15:10:08.547Z,4.20
2023-07-09T15:12:36.299Z,5.30
2023-07-09T15:15:13.028Z,4.47
2023-07-09T15:17:39.753Z,4.43
2023-07-09T15:20:07.067Z,4.07
2023-07-09T15:22:34.546Z,4.63
2023-07-09T15:25:01.179Z,4.60
2023-07-09T15:27:28.251Z,4.75
2023-07-09T15:29:55.438Z,4.30
2023-07-09T15:32:22.025Z,4.57
2023-07-09T15:34:48.733Z,4.18
2023-07-09T15:37:16.999Z,4.53
2023-07-09T15:39:43.626Z,4.30
2023-07-09T15:42:14.249Z,4.18
2023-07-09T15:44:41.415Z,4.47
2023-07-09T15:47:16.555Z,4.55
2023-07-09T15:49:43.129Z,4.22
2023-07-09T15:52:10.551Z,4.70
2023-07-09T15:54:37.441Z,4.40
2023-07-09T15:57:04.675Z,4.57
2023-07-09T15:59:32.252Z,4.65
2023-07-09T16:01:59.620Z,4.85
2023-07-09T16:04:26.939Z,4.80
2023-07-09T16:06:54.071Z,4.43
2023-07-09T16:09:20.908Z,4.35
2023-07-09T16:11:48.972Z,4.40
2023-07-09T16:14:24.838Z,4.43
2023-07-09T16:16:53.550Z,4.35
2023-07-09T16:19:27.746Z,4.43
2023-07-09T16:21:56.415Z,4.60
2023-07-09T16:24:24.927Z,4.40
2023-07-09T16:26:51.617Z,4.28
2023-07-09T16:29:26.272Z,4.03
2023-07-09T16:31:53.806Z,4.63
2023-07-09T16:34:20.875Z,4.20
2023-07-09T16:36:47.611Z,4.60
2023-07-09T16:39:39.861Z,4.32
2023-07-09T16:42:10.401Z,4.72
2023-07-09T16:44:37.070Z,4.43
2023-07-09T16:47:06.016Z,4.55
2023-07-09T16:49:38.326Z,4.50
2023-07-09T16:52:10.458Z,5.00
2023-07-09T16:54:37.057Z,4.63
2023-07-09T16:57:03.798Z,5.07
2023-07-09T16:59:30.419Z,4.65
2023-07-09T17:01:57.036Z,5.00
2023-07-09T17:04:31.913Z,4.50
2023-07-09T17:06:58.527Z,4.72
2023-07-09T17:09:25.217Z,4.95
2023-07-09T17:11:59.422Z,4.75
2023-07-09T17:14:27.419Z,4.90
2023-07-09T17:16:54.346Z,4.35
2023-07-09T17:19:20.952Z,4.90
2023-07-09T17:21:48.873Z,4.68
2023-07-09T17:24:28.240Z,4.60
2023-07-09T17:26:55.834Z,5.05
2023-07-09T17:29:22.583Z,4.80
2023-07-09T17:31:49.945Z,4.00
2023-07-09T17:34:18.393Z,4.72
2023-07-09T17:36:46.304Z,4.78
2023-07-09T17:39:23.226Z,4.93
2023-07-09T17:41:50.689Z,4.45
2023-07-09T17:44:19.099Z,4.53
2023-07-09T17:46:46.287Z,4.38
2023-07-09T17:49:25.292Z,4.53
2023-07-09T17:51:52.651Z,4.72
2023-07-09T17:54:20.502Z,4.45
2023-07-09T17:56:47.787Z,4.40
2023-07-09T17:59:16.920Z,4.45
2023-07-09T18:01:44.291Z,4.43
2023-07-09T18:04:29.802Z,4.78
2023-07-09T18:06:58.693Z,4.60
2023-07-09T18:09:25.929Z,4.68
2023-07-09T18:11:53.916Z,4.25
2023-07-09T18:14:26.491Z,4.60
2023-07-09T18:16:53.885Z,4.18
2023-07-09T18:19:25.298Z,4.70
2023-07-09T18:21:54.160Z,4.47
2023-07-09T18:24:21.676Z,4.40
2023-07-09T18:26:48.639Z,4.82
2023-07-09T18:29:41.864Z,4.70
2023-07-09T18:32:14.833Z,4.70
2023-07-09T18:34:41.411Z,4.80
2023-07-09T18:37:07.998Z,4.70
2023-07-09T18:39:34.576Z,4.38
2023-07-09T18:42:01.218Z,4.20
2023-07-09T18:44:28.899Z,4.32
2023-07-09T18:46:55.579Z,5.25
2023-07-09T18:49:22.682Z,5.75
2023-07-09T18:51:49.550Z,5.47
2023-07-09T18:54:17.494Z,5.10
2023-07-09T18:56:49.650Z,5.00
2023-07-09T18:59:18.237Z,5.07
2023-07-09T19:01:44.929Z,4.75
2023-07-09T19:04:18.688Z,4.60
2023-07-09T19:06:45.887Z,5.50
2023-07-09T19:09:16.747Z,5.72
2023-07-09T19:11:43.489Z,5.53
2023-07-09T19:14:10.220Z,5.95
2023-07-09T19:16:37.118Z,6.03
2023-07-09T19:19:03.988Z,5.83
2023-07-09T19:21:31.966Z,5.60
2023-07-09T19:23:59.972Z,6.03
2023-07-09T19:26:26.649Z,6.13
2023-07-09T19:28:53.407Z,5.90
2023-07-09T19:31:20.125Z,6.33
2023-07-09T19:33:46.799Z,6.70
2023-07-09T19:36:26.346Z,6.00
2023-07-09T19:38:53.910Z,6.40
2023-07-09T19:41:21.182Z,6.00
2023-07-09T19:43:47.781Z,5.83
2023-07-09T19:46:19.335Z,5.80
2023-07-09T19:48:46.644Z,6.03
2023-07-09T19:51:14.340Z,5.60
2023-07-09T19:53:40.982Z,5.80
2023-07-09T19:56:07.632Z,6.00
2023-07-09T19:58:34.215Z,5.93
2023-07-09T20:01:01.745Z,6.13
2023-07-09T20:03:30.518Z,5.70
2023-07-09T20:05:57.307Z,6.20
2023-07-09T20:08:24.929Z,5.70
2023-07-09T20:10:52.822Z,6.07
2023-07-09T20:13:24.226Z,6.10
2023-07-09T20:15:50.840Z,6.10
2023-07-09T20:18:18.201Z,5.20
2023-07-09T20:20:47.487Z,6.03
2023-07-09T20:23:14.803Z,6.33
2023-07-09T20:25:41.363Z,5.90
2023-07-09T20:28:21.482Z,6.10
2023-07-09T20:30:49.339Z,5.87
2023-07-09T20:33:16.151Z,5.80
2023-07-09T20:35:45.469Z,5.90
2023-07-09T20:38:27.019Z,6.47
2023-07-09T20:40:54.218Z,6.17
2023-07-09T20:43:26.165Z,6.30
2023-07-09T20:45:53.145Z,6.30
2023-07-09T20:48:20.506Z,5.70
2023-07-09T20:50:47.525Z,6.10
2023-07-09T20:53:16.041Z,6.90
2023-07-09T20:55:43.406Z,6.50
2023-07-09T20:58:14.713Z,6.70
2023-07-09T21:00:41.473Z,6.37
2023-07-09T21:03:10.114Z,6.57
2023-07-09T21:05:36.764Z,6.13
2023-07-09T21:08:12.163Z,6.30
2023-07-09T21:10:38.764Z,6.00
2023-07-09T21:13:08.900Z,6.70
2023-07-09T21:15:35.453Z,7.43
2023-07-09T21:18:04.325Z,6.23
2023-07-09T21:20:31.194Z,6.73
2023-07-09T21:22:57.826Z,7.27
2023-07-09T21:25:25.919Z,6.80
2023-07-09T21:27:53.328Z,6.80
2023-07-09T21:30:21.075Z,6.40
2023-07-09T21:32:50.968Z,6.40
2023-07-09T21:35:22.536Z,7.23
2023-07-09T21:37:50.277Z,7.50
2023-07-09T21:40:27.480Z,7.43
2023-07-09T21:42:55.537Z,6.83
2023-07-09T21:45:23.289Z,6.40
2023-07-09T21:47:49.949Z,7.17
2023-07-09T21:50:19.721Z,6.70
2023-07-09T21:52:49.973Z,6.93
2023-07-09T21:55:18.082Z,6.97
2023-07-09T21:57:44.954Z,7.40
2023-07-09T22:00:15.056Z,8.10
2023-07-09T22:02:44.923Z,7.83
2023-07-09T22:05:14.225Z,7.23
2023-07-09T22:07:40.827Z,6.67
2023-07-09T22:10:08.508Z,7.43
2023-07-09T22:12:35.145Z,7.10
2023-07-09T22:15:10.841Z,6.83
2023-07-09T22:17:37.464Z,7.57
2023-07-09T22:20:04.896Z,6.40
2023-07-09T22:22:31.547Z,6.63
2023-07-09T22:24:58.864Z,6.83
2023-07-09T22:27:25.667Z,7.03
2023-07-09T22:29:52.778Z,7.33
2023-07-09T22:32:24.051Z,7.10
2023-07-09T22:34:50.728Z,7.03
2023-07-09T22:37:18.436Z,7.47
2023-07-09T22:39:45.122Z,7.50
2023-07-09T22:42:11.731Z,7.13
2023-07-09T22:44:38.537Z,6.53
2023-07-09T22:47:06.565Z,7.20
2023-07-09T22:49:33.881Z,7.57
2023-07-09T22:52:01.125Z,7.07
2023-07-09T22:54:27.728Z,7.47
2023-07-09T22:56:55.988Z,7.83
2023-07-09T22:59:22.614Z,7.90
2023-07-09T23:01:50.523Z,7.23
2023-07-09T23:04:17.724Z,7.67
2023-07-09T23:06:44.631Z,7.23
2023-07-09T23:09:11.217Z,7.13
2023-07-09T23:11:40.078Z,7.30
2023-07-09T23:14:16.016Z,8.03
2023-07-09T23:16:46.086Z,7.23
2023-07-09T23:19:18.366Z,7.30
2023-07-09T23:21:45.221Z,7.70
2023-07-09T23:24:11.809Z,7.20
2023-07-09T23:26:40.450Z,7.57
2023-07-09T23:29:14.783Z,7.70
2023-07-09T23:31:43.356Z,6.93
2023-07-09T23:34:14.972Z,7.40
2023-07-09T23:36:42.054Z,7.67
2023-07-09T23:39:10.238Z,7.80
2023-07-09T23:41:42.046Z,8.50
2023-07-09T23:44:12.614Z,7.40
2023-07-09T23:46:40.389Z,8.00
2023-07-09T23:49:10.712Z,7.67
2023-07-09T23:51:37.764Z,7.77
2023-07-09T23:54:04.389Z,7.50
2023-07-09T23:56:34.665Z,7.67
2023-07-09T23:59:02.504Z,7.47
