createdAt,value
2017-10-24T00:00:38.043Z,0
2017-10-24T00:01:38.004Z,0
2017-10-24T00:02:37.982Z,0
2017-10-24T00:03:37.960Z,0
2017-10-24T00:04:37.943Z,0
2017-10-24T00:05:37.914Z,0
2017-10-24T00:06:37.894Z,0
2017-10-24T00:07:37.856Z,0
2017-10-24T00:08:37.839Z,0
2017-10-24T00:09:37.819Z,0
2017-10-24T00:10:37.466Z,0
2017-10-24T00:11:37.471Z,0
2017-10-24T00:12:37.748Z,0
2017-10-24T00:13:37.724Z,0
2017-10-24T00:14:37.689Z,0
2017-10-24T00:15:37.354Z,0
2017-10-24T00:16:37.655Z,0
2017-10-24T00:17:37.630Z,0
2017-10-24T00:18:37.622Z,0
2017-10-24T00:19:37.595Z,0
2017-10-24T00:20:37.572Z,0
2017-10-24T00:21:37.541Z,0
2017-10-24T00:22:37.205Z,0
2017-10-24T00:23:37.193Z,0
2017-10-24T00:24:37.479Z,0
2017-10-24T00:25:37.468Z,0
2017-10-24T00:26:37.413Z,0
2017-10-24T00:27:37.397Z,0
2017-10-24T00:28:37.370Z,0
2017-10-24T00:29:37.367Z,0
2017-10-24T00:30:37.326Z,0
2017-10-24T00:31:37.312Z,0
2017-10-24T00:32:37.277Z,0
2017-10-24T00:33:37.254Z,0
2017-10-24T00:34:37.279Z,0
2017-10-24T00:35:37.214Z,0
2017-10-24T00:36:37.200Z,0
2017-10-24T00:37:37.168Z,0
2017-10-24T00:38:37.501Z,0
2017-10-24T00:39:37.118Z,0
2017-10-24T00:40:37.110Z,0
2017-10-24T00:41:37.082Z,0
2017-10-24T00:42:37.047Z,0
2017-10-24T00:43:37.026Z,0
2017-10-24T00:44:37.016Z,0
2017-10-24T00:45:36.984Z,0
2017-10-24T00:46:36.954Z,0
2017-10-24T00:47:36.988Z,0
2017-10-24T00:48:36.914Z,0
2017-10-24T00:49:36.562Z,0
2017-10-24T00:50:36.866Z,0
2017-10-24T00:51:36.842Z,0
2017-10-24T00:52:36.506Z,0
2017-10-24T00:53:36.799Z,0
2017-10-24T00:54:36.762Z,0
2017-10-24T00:55:36.767Z,0
2017-10-24T00:56:36.722Z,0
2017-10-24T00:57:36.379Z,0
2017-10-24T00:58:36.687Z,0
2017-10-24T00:59:36.673Z,0
2017-10-24T01:00:36.636Z,0
2017-10-24T01:01:36.611Z,0
2017-10-24T01:02:36.583Z,0
2017-10-24T01:03:36.244Z,0
2017-10-24T01:04:36.217Z,0
2017-10-24T01:05:36.514Z,0
2017-10-24T01:06:36.505Z,0
2017-10-24T01:07:36.471Z,0
2017-10-24T01:08:36.441Z,0
2017-10-24T01:09:36.423Z,0
2017-10-24T01:10:36.079Z,0
2017-10-24T01:11:36.388Z,0
2017-10-24T01:12:36.351Z,0
2017-10-24T01:13:36.346Z,0
2017-10-24T01:14:36.309Z,0
2017-10-24T01:15:36.295Z,0
2017-10-24T01:16:35.950Z,0
2017-10-24T01:17:36.264Z,0
2017-10-24T01:18:36.221Z,0
2017-10-24T01:19:35.893Z,0
2017-10-24T01:20:36.173Z,0
2017-10-24T01:21:36.143Z,0
2017-10-24T01:22:36.131Z,0
2017-10-24T01:23:36.105Z,0
2017-10-24T01:24:36.085Z,0
2017-10-24T01:25:36.051Z,0
2017-10-24T01:26:36.027Z,0
2017-10-24T01:27:35.686Z,0
2017-10-24T01:28:35.993Z,0
2017-10-24T01:29:35.978Z,0
2017-10-24T01:30:35.938Z,0
2017-10-24T01:31:35.914Z,0
2017-10-24T01:32:35.901Z,0
2017-10-24T01:33:36.039Z,0
2017-10-24T01:34:35.859Z,0
2017-10-24T01:35:35.829Z,0
2017-10-24T01:36:35.799Z,0
2017-10-24T01:37:35.786Z,0
2017-10-24T01:38:35.751Z,0
2017-10-24T01:39:35.733Z,0
2017-10-24T01:40:35.715Z,0
2017-10-24T01:41:35.699Z,0
2017-10-24T01:42:35.673Z,0
2017-10-24T01:43:35.647Z,0
2017-10-24T01:44:35.299Z,0
2017-10-24T01:45:35.598Z,0
2017-10-24T01:46:35.574Z,0
2017-10-24T01:47:35.553Z,0
2017-10-24T01:48:35.745Z,0
2017-10-24T01:49:35.499Z,0
2017-10-24T01:50:35.163Z,0
2017-10-24T01:51:35.461Z,0
2017-10-24T01:52:35.114Z,0
2017-10-24T01:53:35.410Z,0
2017-10-24T01:54:35.395Z,0
2017-10-24T01:55:35.393Z,0
2017-10-24T01:56:35.350Z,0
2017-10-24T01:57:35.327Z,0
2017-10-24T01:58:35.313Z,0
2017-10-24T01:59:35.277Z,0
2017-10-24T02:00:35.272Z,0
2017-10-24T02:01:34.919Z,0
2017-10-24T02:02:35.213Z,0
2017-10-24T02:03:35.200Z,0
2017-10-24T02:04:35.167Z,0
2017-10-24T02:05:35.132Z,0
2017-10-24T02:06:35.126Z,0
2017-10-24T02:07:35.086Z,0
2017-10-24T02:08:35.071Z,0
2017-10-24T02:09:35.049Z,0
2017-10-24T02:10:35.026Z,0
2017-10-24T02:11:35.020Z,0
2017-10-24T02:12:34.976Z,0
2017-10-24T02:13:34.962Z,0
2017-10-24T02:14:34.938Z,0
2017-10-24T02:15:34.901Z,0
2017-10-24T02:16:34.890Z,0
2017-10-24T02:17:34.549Z,0
2017-10-24T02:18:34.854Z,0
2017-10-24T02:19:34.826Z,0
2017-10-24T02:20:34.806Z,0
2017-10-24T02:21:34.770Z,0
2017-10-24T02:22:34.745Z,0
2017-10-24T02:23:34.737Z,0
2017-10-24T02:24:34.708Z,0
2017-10-24T02:25:34.364Z,0
2017-10-24T02:26:34.348Z,0
2017-10-24T02:27:34.641Z,0
2017-10-24T02:28:34.615Z,0
2017-10-24T02:29:34.589Z,0
2017-10-24T02:30:34.566Z,0
2017-10-24T02:31:34.546Z,0
2017-10-24T02:32:34.528Z,0
2017-10-24T02:33:34.522Z,0
2017-10-24T02:34:34.493Z,0
2017-10-24T02:35:34.141Z,0
2017-10-24T02:36:34.432Z,0
2017-10-24T02:37:34.408Z,0
2017-10-24T02:38:34.382Z,0
2017-10-24T02:39:34.367Z,0
2017-10-24T02:40:34.343Z,0
2017-10-24T02:41:34.008Z,0
2017-10-24T02:42:34.005Z,0
2017-10-24T02:43:34.271Z,0
2017-10-24T02:44:34.242Z,0
2017-10-24T02:45:34.230Z,0
2017-10-24T02:46:34.216Z,0
2017-10-24T02:47:34.189Z,0
2017-10-24T02:48:34.161Z,0
2017-10-24T02:49:34.135Z,0
2017-10-24T02:50:33.793Z,0
2017-10-24T02:51:34.098Z,0
2017-10-24T02:52:34.061Z,0
2017-10-24T02:53:34.036Z,0
2017-10-24T02:54:34.018Z,0
2017-10-24T02:55:34.002Z,0
2017-10-24T02:56:33.998Z,0
2017-10-24T02:57:33.947Z,0
2017-10-24T02:58:33.924Z,0
2017-10-24T02:59:33.916Z,0
2017-10-24T03:00:33.885Z,0
2017-10-24T03:01:34.209Z,0
2017-10-24T03:02:33.827Z,0
2017-10-24T03:03:33.491Z,0
2017-10-24T03:04:33.795Z,0
2017-10-24T03:05:33.785Z,0
2017-10-24T03:06:34.094Z,0
2017-10-24T03:07:33.727Z,0
2017-10-24T03:08:33.704Z,0
2017-10-24T03:09:33.704Z,0
2017-10-24T03:10:33.651Z,0
2017-10-24T03:11:33.624Z,0
2017-10-24T03:12:33.629Z,0
2017-10-24T03:13:33.579Z,0
2017-10-24T03:14:33.574Z,0
2017-10-24T03:15:33.537Z,0
2017-10-24T03:16:33.525Z,0
2017-10-24T03:17:33.483Z,0
2017-10-24T03:18:33.471Z,0
2017-10-24T03:19:33.450Z,0
2017-10-24T03:20:33.433Z,0
2017-10-24T03:21:33.395Z,0
2017-10-24T03:22:33.384Z,0
2017-10-24T03:23:33.353Z,0
2017-10-24T03:24:33.335Z,0
2017-10-24T03:25:33.305Z,0
2017-10-24T03:26:33.283Z,0
2017-10-24T03:27:33.273Z,0
2017-10-24T03:28:33.239Z,0
2017-10-24T03:29:33.218Z,0
2017-10-24T03:30:33.217Z,0
2017-10-24T03:31:33.180Z,0
2017-10-24T03:32:33.150Z,0
2017-10-24T03:33:33.123Z,0
2017-10-24T03:34:33.107Z,0
2017-10-24T03:35:32.758Z,0
2017-10-24T03:36:33.065Z,0
2017-10-24T03:37:33.034Z,0
2017-10-24T03:38:33.007Z,0
2017-10-24T03:39:32.986Z,0
2017-10-24T03:40:32.968Z,0
2017-10-24T03:41:32.937Z,0
2017-10-24T03:42:32.918Z,0
2017-10-24T03:43:32.920Z,0
2017-10-24T03:44:32.552Z,0
2017-10-24T03:45:32.851Z,0
2017-10-24T03:46:32.837Z,0
2017-10-24T03:47:32.807Z,0
2017-10-24T03:48:32.788Z,0
2017-10-24T03:49:32.117Z,0
2017-10-24T03:50:32.424Z,0
2017-10-24T03:51:32.711Z,0
2017-10-24T03:52:32.687Z,0
2017-10-24T03:53:32.667Z,0
2017-10-24T03:54:32.645Z,0
2017-10-24T03:55:32.316Z,0
2017-10-24T03:56:32.275Z,0
2017-10-24T03:57:32.575Z,0
2017-10-24T03:58:32.548Z,0
2017-10-24T03:59:32.537Z,0
2017-10-24T04:00:32.520Z,0
2017-10-24T04:01:32.482Z,0
2017-10-24T04:02:32.149Z,0
2017-10-24T04:03:32.438Z,0
2017-10-24T04:04:32.420Z,0
2017-10-24T04:05:32.390Z,0
2017-10-24T04:06:32.382Z,0
2017-10-24T04:07:32.343Z,0
2017-10-24T04:08:32.321Z,0
2017-10-24T04:09:32.325Z,0
2017-10-24T04:10:32.311Z,0
2017-10-24T04:11:31.933Z,0
2017-10-24T04:12:32.231Z,0
2017-10-24T04:13:32.206Z,0
2017-10-24T04:14:32.187Z,0
2017-10-24T04:15:32.162Z,0
2017-10-24T04:16:32.133Z,0
2017-10-24T04:17:32.113Z,0
2017-10-24T04:18:32.090Z,0
2017-10-24T04:19:32.070Z,0
2017-10-24T04:20:32.053Z,0
2017-10-24T04:21:32.031Z,0
2017-10-24T04:22:32.352Z,0
2017-10-24T04:23:31.976Z,0
2017-10-24T04:24:31.955Z,0
2017-10-24T04:25:31.612Z,0
2017-10-24T04:26:31.904Z,0
2017-10-24T04:27:31.895Z,0
2017-10-24T04:28:31.549Z,0
2017-10-24T04:29:31.840Z,0
2017-10-24T04:30:31.820Z,0
2017-10-24T04:31:31.488Z,0
2017-10-24T04:32:31.775Z,0
2017-10-24T04:33:31.756Z,0
2017-10-24T04:34:31.739Z,0
2017-10-24T04:35:31.719Z,0
2017-10-24T04:36:31.687Z,0
2017-10-24T04:37:31.660Z,0
2017-10-24T04:38:31.325Z,0
2017-10-24T04:39:31.611Z,0
2017-10-24T04:40:31.281Z,0
2017-10-24T04:41:31.254Z,0
2017-10-24T04:42:31.232Z,0
2017-10-24T04:43:31.211Z,0
2017-10-24T04:44:31.497Z,0
2017-10-24T04:45:31.525Z,0
2017-10-24T04:46:31.462Z,0
2017-10-24T04:47:31.445Z,0
2017-10-24T04:48:31.423Z,0
2017-10-24T04:49:31.390Z,0
2017-10-24T04:50:31.363Z,0
2017-10-24T04:51:31.013Z,0
2017-10-24T04:52:31.318Z,0
2017-10-24T04:53:31.307Z,0
2017-10-24T04:54:31.268Z,0
2017-10-24T04:55:31.269Z,0
2017-10-24T04:56:31.228Z,0
2017-10-24T04:57:30.890Z,0
2017-10-24T04:58:31.181Z,0
2017-10-24T04:59:31.161Z,0
2017-10-24T05:00:30.813Z,0
2017-10-24T05:01:31.110Z,0
2017-10-24T05:02:31.092Z,0
2017-10-24T05:03:31.075Z,0
2017-10-24T05:04:30.729Z,0
2017-10-24T05:05:31.026Z,0
2017-10-24T05:06:30.993Z,0
2017-10-24T05:07:30.657Z,0
2017-10-24T05:08:30.956Z,0
2017-10-24T05:09:30.928Z,0
2017-10-24T05:10:30.902Z,0
2017-10-24T05:11:30.896Z,0
2017-10-24T05:12:30.864Z,0
2017-10-24T05:13:30.518Z,0
2017-10-24T05:14:30.334Z,0
2017-10-24T05:15:30.026Z,0
2017-10-24T05:16:30.769Z,0
2017-10-24T05:17:30.760Z,0
2017-10-24T05:18:30.732Z,0
2017-10-24T05:19:30.396Z,0
2017-10-24T05:20:30.689Z,0
2017-10-24T05:21:30.654Z,0
2017-10-24T05:22:30.645Z,0
2017-10-24T05:23:30.631Z,0
2017-10-24T05:24:30.591Z,0
2017-10-24T05:25:30.273Z,0
2017-10-24T05:26:30.546Z,0
2017-10-24T05:27:30.526Z,0
2017-10-24T05:28:30.182Z,0
2017-10-24T05:29:30.161Z,0
2017-10-24T05:30:30.459Z,0
2017-10-24T05:31:30.420Z,0
2017-10-24T05:32:30.404Z,0
2017-10-24T05:33:30.058Z,0
2017-10-24T05:34:30.362Z,0
2017-10-24T05:35:30.336Z,0
2017-10-24T05:36:30.321Z,0
2017-10-24T05:37:30.292Z,0
2017-10-24T05:38:30.276Z,0
2017-10-24T05:39:30.245Z,0
2017-10-24T05:40:30.219Z,0
2017-10-24T05:41:29.877Z,0
2017-10-24T05:42:30.181Z,0
2017-10-24T05:43:30.159Z,0
2017-10-24T05:44:30.132Z,0
2017-10-24T05:45:30.111Z,4
2017-10-24T05:46:30.092Z,4
2017-10-24T05:47:30.066Z,4
2017-10-24T05:48:30.052Z,0
2017-10-24T05:49:30.022Z,4
2017-10-24T05:50:29.994Z,4
2017-10-24T05:51:29.977Z,4
2017-10-24T05:52:29.951Z,8
2017-10-24T05:53:29.929Z,12
2017-10-24T05:54:29.909Z,12
2017-10-24T05:55:29.889Z,12
2017-10-24T05:56:29.864Z,16
2017-10-24T05:57:29.839Z,24
2017-10-24T05:58:29.813Z,28
2017-10-24T05:59:29.791Z,32
2017-10-24T06:00:29.780Z,36
2017-10-24T06:01:29.747Z,44
2017-10-24T06:02:29.719Z,48
2017-10-24T06:03:29.697Z,52
2017-10-24T06:04:29.707Z,52
2017-10-24T06:05:29.680Z,64
2017-10-24T06:06:29.639Z,68
2017-10-24T06:07:29.293Z,68
2017-10-24T06:08:29.591Z,64
2017-10-24T06:09:29.577Z,60
2017-10-24T06:10:29.556Z,68
2017-10-24T06:11:29.533Z,68
2017-10-24T06:12:29.496Z,72
2017-10-24T06:13:29.473Z,72
2017-10-24T06:14:29.141Z,96
2017-10-24T06:15:29.429Z,104
2017-10-24T06:16:29.407Z,104
2017-10-24T06:17:29.379Z,100
2017-10-24T06:18:29.361Z,104
2017-10-24T06:19:29.360Z,116
2017-10-24T06:20:29.315Z,116
2017-10-24T06:21:29.297Z,120
2017-10-24T06:22:29.273Z,120
2017-10-24T06:23:29.240Z,136
2017-10-24T06:24:29.218Z,144
2017-10-24T06:25:28.879Z,160
2017-10-24T06:26:29.168Z,164
2017-10-24T06:27:29.149Z,188
2017-10-24T06:28:29.125Z,192
2017-10-24T06:29:28.787Z,200
2017-10-24T06:30:29.097Z,200
2017-10-24T06:31:29.066Z,220
2017-10-24T06:32:29.044Z,228
2017-10-24T06:33:29.022Z,236
2017-10-24T06:34:29.025Z,244
2017-10-24T06:35:28.649Z,248
2017-10-24T06:36:28.629Z,256
2017-10-24T06:37:28.938Z,260
2017-10-24T06:38:28.904Z,272
2017-10-24T06:39:28.877Z,288
2017-10-24T06:40:28.533Z,296
2017-10-24T06:41:28.846Z,296
2017-10-24T06:42:28.805Z,308
2017-10-24T06:43:28.786Z,332
2017-10-24T06:44:28.757Z,344
2017-10-24T06:45:28.427Z,352
2017-10-24T06:46:28.720Z,356
2017-10-24T06:47:28.699Z,368
2017-10-24T06:48:28.689Z,376
2017-10-24T06:49:28.655Z,400
2017-10-24T06:50:28.629Z,416
2017-10-24T06:51:28.606Z,424
2017-10-24T06:52:28.594Z,440
2017-10-24T06:53:28.571Z,432
2017-10-24T06:54:27.901Z,436
2017-10-24T06:55:28.519Z,440
2017-10-24T06:56:28.519Z,480
2017-10-24T06:57:28.471Z,504
2017-10-24T06:58:28.443Z,528
2017-10-24T06:59:28.428Z,544
2017-10-24T07:00:28.399Z,568
2017-10-24T07:01:28.431Z,596
2017-10-24T07:02:28.347Z,636
2017-10-24T07:03:28.021Z,736
2017-10-24T07:04:28.310Z,796
2017-10-24T07:05:28.297Z,856
2017-10-24T07:06:28.269Z,872
2017-10-24T07:07:28.254Z,896
2017-10-24T07:08:28.234Z,1016
2017-10-24T07:09:28.200Z,1008
2017-10-24T07:10:28.176Z,1024
2017-10-24T07:11:28.153Z,992
2017-10-24T07:12:28.122Z,968
2017-10-24T07:13:28.111Z,976
2017-10-24T07:14:28.181Z,1104
2017-10-24T07:15:28.060Z,1064
2017-10-24T07:16:28.075Z,1128
2017-10-24T07:17:28.020Z,1092
2017-10-24T07:18:27.672Z,1136
2017-10-24T07:19:27.966Z,1172
2017-10-24T07:20:27.626Z,1208
2017-10-24T07:21:27.943Z,1208
2017-10-24T07:22:27.897Z,1256
2017-10-24T07:23:27.881Z,1252
2017-10-24T07:24:27.546Z,1296
2017-10-24T07:25:27.827Z,1212
2017-10-24T07:26:27.824Z,1448
2017-10-24T07:27:27.801Z,1480
2017-10-24T07:28:27.763Z,1644
2017-10-24T07:29:27.735Z,1596
2017-10-24T07:30:27.715Z,1668
2017-10-24T07:31:27.695Z,1872
2017-10-24T07:32:27.672Z,1952
2017-10-24T07:33:27.659Z,2164
2017-10-24T07:34:27.635Z,2024
2017-10-24T07:35:27.610Z,2076
2017-10-24T07:36:27.608Z,2232
2017-10-24T07:37:27.558Z,2104
2017-10-24T07:38:27.543Z,1920
2017-10-24T07:39:27.543Z,2096
2017-10-24T07:40:27.499Z,1976
2017-10-24T07:41:27.473Z,2348
2017-10-24T07:42:27.460Z,2688
2017-10-24T07:43:27.432Z,2504
2017-10-24T07:44:27.413Z,2308
2017-10-24T07:45:27.383Z,2608
2017-10-24T07:46:27.360Z,2756
2017-10-24T07:47:27.363Z,2516
2017-10-24T07:48:27.317Z,2544
2017-10-24T07:49:26.968Z,2564
2017-10-24T07:50:27.262Z,2172
2017-10-24T07:51:27.243Z,2560
2017-10-24T07:52:27.221Z,2392
2017-10-24T07:53:27.204Z,2264
2017-10-24T07:54:27.175Z,2664
2017-10-24T07:55:27.153Z,2520
2017-10-24T07:56:26.816Z,2264
2017-10-24T07:57:26.476Z,2488
2017-10-24T07:58:27.101Z,2464
2017-10-24T07:59:27.055Z,2888
2017-10-24T08:00:26.728Z,3080
2017-10-24T08:01:27.011Z,3188
2017-10-24T08:02:26.998Z,3236
2017-10-24T08:03:27.014Z,3764
2017-10-24T08:04:26.970Z,3400
2017-10-24T08:05:26.919Z,3284
2017-10-24T08:06:26.910Z,3728
2017-10-24T08:07:26.556Z,3556
2017-10-24T08:08:26.892Z,4004
2017-10-24T08:09:26.833Z,4324
2017-10-24T08:10:26.491Z,4864
2017-10-24T08:11:26.781Z,4468
2017-10-24T08:12:26.774Z,4248
2017-10-24T08:13:26.750Z,3736
2017-10-24T08:14:26.721Z,3388
2017-10-24T08:15:26.693Z,3708
2017-10-24T08:16:26.680Z,3276
2017-10-24T08:17:26.655Z,3472
2017-10-24T08:18:26.631Z,3232
2017-10-24T08:19:26.608Z,3308
2017-10-24T08:20:26.597Z,3212
2017-10-24T08:21:26.562Z,3232
2017-10-24T08:22:26.541Z,3440
2017-10-24T08:23:26.532Z,3272
2017-10-24T08:24:26.493Z,3600
2017-10-24T08:25:26.493Z,3600
2017-10-24T08:26:26.460Z,3216
2017-10-24T08:27:26.435Z,3504
2017-10-24T08:28:26.411Z,3236
2017-10-24T08:29:26.391Z,3112
2017-10-24T08:30:26.378Z,3044
2017-10-24T08:31:26.359Z,3424
2017-10-24T08:32:26.669Z,3472
2017-10-24T08:33:26.015Z,3472
2017-10-24T08:34:26.291Z,3736
2017-10-24T08:35:26.296Z,3360
2017-10-24T08:36:26.338Z,2920
2017-10-24T08:37:26.202Z,2744
2017-10-24T08:38:26.215Z,2984
2017-10-24T08:39:26.157Z,2520
2017-10-24T08:40:26.131Z,2908
2017-10-24T08:41:26.118Z,2892
2017-10-24T08:42:26.103Z,2512
2017-10-24T08:43:26.060Z,2956
2017-10-24T08:44:26.074Z,2712
2017-10-24T08:45:26.025Z,2736
2017-10-24T08:46:26.012Z,2980
2017-10-24T08:47:25.992Z,3104
2017-10-24T08:48:25.959Z,3256
2017-10-24T08:49:25.935Z,3276
2017-10-24T08:50:25.910Z,3852
2017-10-24T08:51:25.895Z,3932
2017-10-24T08:52:25.865Z,3336
2017-10-24T08:53:25.856Z,2692
2017-10-24T08:54:25.822Z,2752
2017-10-24T08:55:25.906Z,2752
2017-10-24T08:56:25.776Z,2744
2017-10-24T08:57:25.747Z,3240
2017-10-24T08:58:25.405Z,3376
2017-10-24T08:59:25.708Z,3612
2017-10-24T09:00:25.689Z,3844
2017-10-24T09:01:25.706Z,4388
2017-10-24T09:02:25.642Z,4604
2017-10-24T09:03:25.611Z,4992
2017-10-24T09:04:25.604Z,4816
2017-10-24T09:05:25.576Z,4828
2017-10-24T09:06:25.571Z,4620
2017-10-24T09:07:25.542Z,4676
2017-10-24T09:08:25.501Z,3912
2017-10-24T09:09:25.486Z,3684
2017-10-24T09:10:25.462Z,3784
2017-10-24T09:11:25.440Z,3720
2017-10-24T09:12:25.103Z,3480
2017-10-24T09:13:25.392Z,3356
2017-10-24T09:14:24.731Z,3220
2017-10-24T09:15:25.353Z,3128
2017-10-24T09:16:25.332Z,3036
2017-10-24T09:17:24.981Z,3172
2017-10-24T09:18:25.281Z,3252
2017-10-24T09:19:25.255Z,3468
2017-10-24T09:20:25.274Z,3456
2017-10-24T09:21:25.228Z,3300
2017-10-24T09:22:25.199Z,3208
2017-10-24T09:23:25.164Z,3180
2017-10-24T09:24:25.149Z,3244
2017-10-24T09:25:25.128Z,3388
2017-10-24T09:26:25.102Z,3488
2017-10-24T09:27:25.094Z,3488
2017-10-24T09:28:25.067Z,3680
2017-10-24T09:29:25.046Z,3360
2017-10-24T09:30:25.028Z,3508
2017-10-24T09:31:25.011Z,3760
2017-10-24T09:32:24.992Z,3392
2017-10-24T09:33:24.966Z,3788
2017-10-24T09:34:24.615Z,3664
2017-10-24T09:35:24.916Z,3588
2017-10-24T09:36:24.559Z,3420
2017-10-24T09:37:24.867Z,3188
2017-10-24T09:38:25.060Z,3512
2017-10-24T09:39:24.827Z,3444
2017-10-24T09:40:24.804Z,4036
2017-10-24T09:41:24.767Z,3556
2017-10-24T09:42:24.749Z,3284
2017-10-24T09:43:24.727Z,3440
2017-10-24T09:44:24.713Z,3332
2017-10-24T09:45:24.364Z,3096
2017-10-24T09:46:24.720Z,3316
2017-10-24T09:47:24.320Z,3520
2017-10-24T09:48:24.609Z,3660
2017-10-24T09:49:24.610Z,4072
2017-10-24T09:50:24.584Z,3488
2017-10-24T09:51:24.554Z,3584
2017-10-24T09:52:24.546Z,3928
2017-10-24T09:53:24.527Z,3924
2017-10-24T09:54:24.178Z,4092
2017-10-24T09:55:24.466Z,4368
2017-10-24T09:56:24.456Z,5176
2017-10-24T09:57:24.430Z,4624
2017-10-24T09:58:24.400Z,4872
2017-10-24T09:59:24.371Z,5076
2017-10-24T10:00:24.038Z,4632
2017-10-24T10:01:24.342Z,4672
2017-10-24T10:02:24.321Z,4720
2017-10-24T10:03:24.289Z,4036
2017-10-24T10:04:24.262Z,3920
2017-10-24T10:05:24.245Z,3776
2017-10-24T10:06:24.237Z,4104
2017-10-24T10:07:24.203Z,3532
2017-10-24T10:08:24.185Z,3364
2017-10-24T10:09:24.168Z,2860
2017-10-24T10:10:24.135Z,3248
2017-10-24T10:11:24.115Z,2980
2017-10-24T10:12:24.094Z,3276
2017-10-24T10:13:24.067Z,3200
2017-10-24T10:14:23.735Z,3652
2017-10-24T10:15:23.705Z,3744
2017-10-24T10:16:24.002Z,4576
2017-10-24T10:17:23.979Z,5316
2017-10-24T10:18:23.956Z,5444
2017-10-24T10:19:23.941Z,4456
2017-10-24T10:20:23.912Z,4332
2017-10-24T10:21:23.887Z,5152
2017-10-24T10:22:23.852Z,4800
2017-10-24T10:23:23.850Z,4220
2017-10-24T10:24:23.501Z,4720
2017-10-24T10:25:23.793Z,4304
2017-10-24T10:26:23.794Z,4072
2017-10-24T10:27:23.755Z,3404
2017-10-24T10:28:23.738Z,4300
2017-10-24T10:29:23.712Z,3916
2017-10-24T10:30:23.700Z,4384
2017-10-24T10:31:23.673Z,5052
2017-10-24T10:32:23.653Z,4668
2017-10-24T10:33:23.647Z,6268
2017-10-24T10:34:23.606Z,5852
2017-10-24T10:35:23.584Z,5216
2017-10-24T10:36:23.554Z,5380
2017-10-24T10:37:23.551Z,5224
2017-10-24T10:38:23.584Z,6092
2017-10-24T10:39:23.499Z,5156
2017-10-24T10:40:23.830Z,4480
2017-10-24T10:41:23.447Z,3036
2017-10-24T10:42:22.797Z,2816
2017-10-24T10:43:23.400Z,4236
2017-10-24T10:44:23.402Z,4576
2017-10-24T10:45:23.364Z,4116
2017-10-24T10:46:23.357Z,5196
2017-10-24T10:47:23.323Z,5740
2017-10-24T10:48:23.304Z,5060
2017-10-24T10:49:23.289Z,5536
2017-10-24T10:50:23.248Z,5312
2017-10-24T10:51:23.234Z,5512
2017-10-24T10:52:23.222Z,4332
2017-10-24T10:53:22.230Z,3848
2017-10-24T10:54:23.163Z,4328
2017-10-24T10:55:23.147Z,4476
2017-10-24T10:56:23.113Z,4608
2017-10-24T10:57:23.107Z,4084
2017-10-24T10:58:22.755Z,4648
2017-10-24T10:59:23.060Z,4580
2017-10-24T11:00:23.037Z,5388
2017-10-24T11:01:22.735Z,4544
2017-10-24T11:02:23.022Z,4116
2017-10-24T11:03:22.993Z,4576
2017-10-24T11:04:22.681Z,4032
2017-10-24T11:05:22.950Z,4668
2017-10-24T11:06:23.097Z,5308
2017-10-24T11:07:22.884Z,5700
2017-10-24T11:08:22.542Z,5720
2017-10-24T11:09:22.908Z,6520
2017-10-24T11:10:22.512Z,5872
2017-10-24T11:11:22.832Z,6572
2017-10-24T11:12:22.761Z,6908
2017-10-24T11:13:22.781Z,6528
2017-10-24T11:14:22.748Z,7428
2017-10-24T11:15:22.387Z,8312
2017-10-24T11:16:22.695Z,8828
2017-10-24T11:17:22.664Z,8680
2017-10-24T11:18:22.651Z,10296
2017-10-24T11:19:22.321Z,10084
2017-10-24T11:20:21.984Z,9708
2017-10-24T11:21:22.591Z,9136
2017-10-24T11:22:22.304Z,8068
2017-10-24T11:23:22.612Z,5604
2017-10-24T11:24:22.566Z,5952
2017-10-24T11:25:22.176Z,6508
2017-10-24T11:26:22.596Z,5696
2017-10-24T11:27:22.130Z,5684
2017-10-24T11:28:22.502Z,7016
2017-10-24T11:29:22.079Z,5996
2017-10-24T11:30:22.409Z,5964
2017-10-24T11:31:22.078Z,6844
2017-10-24T11:32:22.038Z,8888
2017-10-24T11:33:22.316Z,9144
2017-10-24T11:34:22.305Z,8224
2017-10-24T11:35:22.307Z,7408
2017-10-24T11:36:22.257Z,6524
2017-10-24T11:37:22.292Z,7036
2017-10-24T11:38:21.909Z,6420
2017-10-24T11:39:22.240Z,5420
2017-10-24T11:40:22.191Z,5324
2017-10-24T11:41:22.158Z,5496
2017-10-24T11:42:22.232Z,6808
2017-10-24T11:43:21.944Z,8196
2017-10-24T11:44:22.087Z,9212
2017-10-24T11:45:21.821Z,8124
2017-10-24T11:46:21.831Z,7612
2017-10-24T11:47:21.449Z,5924
2017-10-24T11:48:22.345Z,5752
2017-10-24T11:49:22.013Z,6284
2017-10-24T11:50:21.649Z,6360
2017-10-24T11:51:21.618Z,4984
2017-10-24T11:52:21.999Z,6120
2017-10-24T11:53:21.919Z,7872
2017-10-24T11:54:21.890Z,9456
2017-10-24T11:55:21.856Z,8060
2017-10-24T11:56:21.824Z,6100
2017-10-24T11:57:21.544Z,7968
2017-10-24T11:58:21.514Z,7980
2017-10-24T11:59:21.807Z,8520
2017-10-24T12:00:21.756Z,6984
2017-10-24T12:01:21.714Z,7772
2017-10-24T12:02:21.731Z,8712
2017-10-24T12:03:21.701Z,9472
2017-10-24T12:04:21.663Z,6516
2017-10-24T12:05:21.329Z,7476
2017-10-24T12:06:21.629Z,6332
2017-10-24T12:07:21.609Z,5652
2017-10-24T12:08:21.638Z,5568
2017-10-24T12:09:21.586Z,4200
2017-10-24T12:10:21.541Z,3724
2017-10-24T12:11:20.894Z,4420
2017-10-24T12:12:21.239Z,4200
2017-10-24T12:13:21.700Z,3720
2017-10-24T12:14:21.460Z,3116
2017-10-24T12:15:21.425Z,3508
2017-10-24T12:16:20.782Z,2952
2017-10-24T12:17:21.385Z,3880
2017-10-24T12:18:21.376Z,4356
2017-10-24T12:19:21.361Z,4332
2017-10-24T12:20:21.378Z,5164
2017-10-24T12:21:21.318Z,4832
2017-10-24T12:22:21.312Z,4600
2017-10-24T12:23:21.255Z,4372
2017-10-24T12:24:21.629Z,3536
2017-10-24T12:25:21.243Z,4164
2017-10-24T12:26:21.222Z,4284
2017-10-24T12:27:21.229Z,4168
2017-10-24T12:28:21.172Z,4604
2017-10-24T12:29:21.141Z,5220
2017-10-24T12:30:21.455Z,5132
2017-10-24T12:31:21.100Z,4584
2017-10-24T12:32:21.073Z,4844
2017-10-24T12:33:21.049Z,5156
2017-10-24T12:34:20.703Z,4924
2017-10-24T12:35:21.035Z,3928
2017-10-24T12:36:20.990Z,3804
2017-10-24T12:37:20.643Z,4908
2017-10-24T12:38:20.942Z,5464
2017-10-24T12:39:20.923Z,5828
2017-10-24T12:40:20.901Z,6156
2017-10-24T12:41:20.895Z,5072
2017-10-24T12:42:20.854Z,5700
2017-10-24T12:43:20.850Z,5760
2017-10-24T12:44:20.816Z,5380
2017-10-24T12:45:20.803Z,6008
2017-10-24T12:46:20.766Z,5136
2017-10-24T12:47:20.765Z,4616
2017-10-24T12:48:20.742Z,4420
2017-10-24T12:49:20.702Z,4324
2017-10-24T12:50:20.690Z,4200
2017-10-24T12:51:20.662Z,3408
2017-10-24T12:52:20.643Z,2832
2017-10-24T12:53:20.639Z,3008
2017-10-24T12:54:20.600Z,2844
2017-10-24T12:55:20.251Z,3228
2017-10-24T12:56:20.559Z,3612
2017-10-24T12:57:20.537Z,4312
2017-10-24T12:58:20.531Z,5656
2017-10-24T12:59:20.504Z,5728
2017-10-24T13:00:20.482Z,4592
2017-10-24T13:01:20.138Z,4404
2017-10-24T13:02:20.432Z,5696
2017-10-24T13:03:20.411Z,6432
2017-10-24T13:04:20.385Z,5740
2017-10-24T13:05:20.360Z,5964
2017-10-24T13:06:20.331Z,5000
2017-10-24T13:07:20.000Z,5452
2017-10-24T13:08:20.294Z,6256
2017-10-24T13:09:20.292Z,7136
2017-10-24T13:10:19.940Z,6760
2017-10-24T13:11:20.231Z,7408
2017-10-24T13:12:20.223Z,8660
2017-10-24T13:13:20.195Z,8596
2017-10-24T13:14:20.165Z,8832
2017-10-24T13:15:20.157Z,8748
2017-10-24T13:16:20.117Z,7444
2017-10-24T13:17:20.106Z,8032
2017-10-24T13:18:20.071Z,8284
2017-10-24T13:19:20.073Z,7652
2017-10-24T13:20:20.046Z,6532
2017-10-24T13:21:19.698Z,7584
2017-10-24T13:22:19.999Z,6832
2017-10-24T13:23:19.971Z,7180
2017-10-24T13:24:19.943Z,5984
2017-10-24T13:25:19.938Z,5956
2017-10-24T13:26:19.915Z,5736
2017-10-24T13:27:19.894Z,5240
2017-10-24T13:28:19.875Z,5176
2017-10-24T13:29:19.857Z,5016
2017-10-24T13:30:19.824Z,4752
2017-10-24T13:31:19.818Z,5084
2017-10-24T13:32:19.787Z,4584
2017-10-24T13:33:19.764Z,4584
2017-10-24T13:34:19.745Z,4796
2017-10-24T13:35:19.731Z,5520
2017-10-24T13:36:19.385Z,5376
2017-10-24T13:37:19.696Z,5116
2017-10-24T13:38:19.656Z,6248
2017-10-24T13:39:19.648Z,4992
2017-10-24T13:40:19.611Z,5124
2017-10-24T13:41:19.599Z,4952
2017-10-24T13:42:19.571Z,4940
2017-10-24T13:43:19.554Z,4092
2017-10-24T13:44:19.541Z,3636
2017-10-24T13:45:19.525Z,3808
2017-10-24T13:46:19.485Z,3632
2017-10-24T13:47:19.455Z,4368
2017-10-24T13:48:19.437Z,3980
2017-10-24T13:49:19.419Z,3568
2017-10-24T13:50:19.076Z,3288
2017-10-24T13:51:19.055Z,4268
2017-10-24T13:52:19.358Z,3164
2017-10-24T13:53:19.322Z,3000
2017-10-24T13:54:19.330Z,2948
2017-10-24T13:55:19.273Z,3420
2017-10-24T13:56:19.278Z,3164
2017-10-24T13:57:18.935Z,2996