createdAt,value
2023-12-01T00:00:25.641Z,10.50
2023-12-01T00:02:52.321Z,9.97
2023-12-01T00:05:18.846Z,9.70
2023-12-01T00:07:45.347Z,9.70
2023-12-01T00:10:14.936Z,9.93
2023-12-01T00:12:41.986Z,10.82
2023-12-01T00:15:09.215Z,8.93
2023-12-01T00:17:35.779Z,8.63
2023-12-01T00:20:02.360Z,9.73
2023-12-01T00:22:28.906Z,10.07
2023-12-01T00:24:55.467Z,9.88
2023-12-01T00:27:22.008Z,9.37
2023-12-01T00:29:48.511Z,12.25
2023-12-01T00:32:15.064Z,9.50
2023-12-01T00:34:41.757Z,10.63
2023-12-01T00:37:09.279Z,9.70
2023-12-01T00:39:35.974Z,8.47
2023-12-01T00:42:02.594Z,8.85
2023-12-01T00:44:29.095Z,8.85
2023-12-01T00:46:55.659Z,9.07
2023-12-01T00:49:22.185Z,7.88
2023-12-01T00:51:48.981Z,7.80
2023-12-01T00:54:15.573Z,9.32
2023-12-01T00:56:43.413Z,7.85
2023-12-01T00:59:10.713Z,7.78
2023-12-01T01:01:37.256Z,7.35
2023-12-01T01:04:04.033Z,7.23
2023-12-01T01:06:30.663Z,7.55
2023-12-01T01:08:57.479Z,7.10
2023-12-01T01:11:24.043Z,7.43
2023-12-01T01:13:50.598Z,8.50
2023-12-01T01:16:17.384Z,7.93
2023-12-01T01:18:43.981Z,7.88
2023-12-01T01:21:10.580Z,7.70
2023-12-01T01:23:37.623Z,7.78
2023-12-01T01:26:04.299Z,6.97
2023-12-01T01:28:30.807Z,8.87
2023-12-01T01:30:58.911Z,6.80
2023-12-01T01:33:25.578Z,7.18
2023-12-01T01:35:52.155Z,7.93
2023-12-01T01:38:18.695Z,7.22
2023-12-01T01:40:45.229Z,7.27
2023-12-01T01:43:24.317Z,6.88
2023-12-01T01:46:02.118Z,7.43
2023-12-01T01:48:29.968Z,6.82
2023-12-01T01:50:56.554Z,7.70
2023-12-01T01:53:24.239Z,7.87
2023-12-01T01:55:51.565Z,7.20
2023-12-01T01:58:18.150Z,6.65
2023-12-01T02:00:51.007Z,6.15
2023-12-01T02:03:20.164Z,6.88
2023-12-01T02:05:49.887Z,7.40
2023-12-01T02:08:22.898Z,7.07
2023-12-01T02:10:50.540Z,6.75
2023-12-01T02:13:17.189Z,7.68
2023-12-01T02:15:44.287Z,8.10
2023-12-01T02:18:31.817Z,7.63
2023-12-01T02:20:59.579Z,7.72
2023-12-01T02:23:26.279Z,7.78
2023-12-01T02:25:52.967Z,7.93
2023-12-01T02:28:19.635Z,8.23
2023-12-01T02:30:52.062Z,7.83
2023-12-01T02:33:19.506Z,7.55
2023-12-01T02:35:50.733Z,8.07
2023-12-01T02:38:18.707Z,8.57
2023-12-01T02:40:50.250Z,6.88
2023-12-01T02:43:18.386Z,7.63
2023-12-01T02:45:45.574Z,8.48
2023-12-01T02:48:12.255Z,8.68
2023-12-01T02:50:38.878Z,9.25
2023-12-01T02:53:08.252Z,9.23
2023-12-01T02:55:35.199Z,8.43
2023-12-01T02:58:02.231Z,9.10
2023-12-01T03:00:28.823Z,8.65
2023-12-01T03:02:55.564Z,9.13
2023-12-01T03:05:22.925Z,9.35
2023-12-01T03:07:49.843Z,10.07
2023-12-01T03:10:16.615Z,9.60
2023-12-01T03:12:44.303Z,10.07
2023-12-01T03:15:16.101Z,9.75
2023-12-01T03:17:42.924Z,10.40
2023-12-01T03:20:13.158Z,10.63
2023-12-01T03:22:41.440Z,9.30
2023-12-01T03:25:12.323Z,9.85
2023-12-01T03:27:45.540Z,9.02
2023-12-01T03:30:17.525Z,9.30
2023-12-01T03:32:46.271Z,8.30
2023-12-01T03:35:17.640Z,8.18
2023-12-01T03:37:45.436Z,8.15
2023-12-01T03:40:15.503Z,8.38
2023-12-01T03:42:44.604Z,8.48
2023-12-01T03:45:14.595Z,9.00
2023-12-01T03:47:43.806Z,8.65
2023-12-01T03:50:12.727Z,8.63
2023-12-01T03:52:44.458Z,10.00
2023-12-01T03:55:12.706Z,9.68
2023-12-01T03:57:41.207Z,9.10
2023-12-01T04:00:09.933Z,9.02
2023-12-01T04:02:42.382Z,8.57
2023-12-01T04:05:10.791Z,9.35
2023-12-01T04:07:37.376Z,9.35
2023-12-01T04:10:11.659Z,9.67
2023-12-01T04:12:48.960Z,10.05
2023-12-01T04:15:28.466Z,9.77
2023-12-01T04:17:55.583Z,10.13
2023-12-01T04:20:22.868Z,10.15
2023-12-01T04:22:56.091Z,9.63
2023-12-01T04:25:22.872Z,10.10
2023-12-01T04:27:51.057Z,9.88
2023-12-01T04:30:18.484Z,9.75
2023-12-01T04:32:55.265Z,9.63
2023-12-01T04:35:24.468Z,10.07
2023-12-01T04:37:51.381Z,9.77
2023-12-01T04:40:18.435Z,9.57
2023-12-01T04:42:46.762Z,10.07
2023-12-01T04:45:15.012Z,10.00
2023-12-01T04:47:42.939Z,10.10
2023-12-01T04:50:14.260Z,10.38
2023-12-01T04:52:53.918Z,10.13
2023-12-01T04:55:21.837Z,9.73
2023-12-01T04:57:49.271Z,9.13
2023-12-01T05:00:21.285Z,9.57
2023-12-01T05:03:02.178Z,10.07
2023-12-01T05:05:33.766Z,10.05
2023-12-01T05:08:02.402Z,9.80
2023-12-01T05:10:30.889Z,10.43
2023-12-01T05:12:59.558Z,9.10
2023-12-01T05:15:27.778Z,9.25
2023-12-01T05:18:08.447Z,8.85
2023-12-01T05:20:35.578Z,10.75
2023-12-01T05:23:12.325Z,9.63
2023-12-01T05:25:42.565Z,8.87
2023-12-01T05:28:10.954Z,10.20
2023-12-01T05:30:49.428Z,8.88
2023-12-01T05:33:15.995Z,8.93
2023-12-01T05:35:44.036Z,10.10
2023-12-01T05:38:10.903Z,8.37
2023-12-01T05:40:38.820Z,9.10
2023-12-01T05:43:07.351Z,9.68
2023-12-01T05:45:34.953Z,9.35
2023-12-01T05:48:02.152Z,10.40
2023-12-01T05:50:30.509Z,9.13
2023-12-01T05:53:02.064Z,9.40
2023-12-01T05:55:30.734Z,8.82
2023-12-01T05:58:08.151Z,8.70
2023-12-01T06:00:34.874Z,8.25
2023-12-01T06:03:09.938Z,9.47
2023-12-01T06:05:38.612Z,10.60
2023-12-01T06:08:06.057Z,10.10
2023-12-01T06:10:34.138Z,7.90
2023-12-01T06:13:01.281Z,9.55
2023-12-01T06:15:31.159Z,9.33
2023-12-01T06:17:59.481Z,9.90
2023-12-01T06:20:26.110Z,9.30
2023-12-01T06:23:01.109Z,10.25
2023-12-01T06:25:32.914Z,8.57
2023-12-01T06:28:05.008Z,8.23
2023-12-01T06:30:37.531Z,9.63
2023-12-01T06:33:06.861Z,8.88
2023-12-01T06:35:33.839Z,10.43
2023-12-01T06:38:00.613Z,9.02
2023-12-01T06:40:27.305Z,8.87
2023-12-01T06:42:56.413Z,10.10
2023-12-01T06:45:29.567Z,8.68
2023-12-01T06:48:00.225Z,8.52
2023-12-01T06:50:28.143Z,9.23
2023-12-01T06:52:55.458Z,9.37
2023-12-01T06:55:22.338Z,8.70
2023-12-01T06:57:50.204Z,9.38
2023-12-01T07:00:32.686Z,8.45
2023-12-01T07:03:09.439Z,7.57
2023-12-01T07:05:38.755Z,7.63
2023-12-01T07:08:12.848Z,8.55
2023-12-01T07:10:39.611Z,7.60
2023-12-01T07:13:06.607Z,7.40
2023-12-01T07:15:33.398Z,7.65
2023-12-01T07:18:00.191Z,7.50
2023-12-01T07:20:26.926Z,7.68
2023-12-01T07:22:54.738Z,7.88
2023-12-01T07:25:26.842Z,7.80
2023-12-01T07:28:04.057Z,6.28
2023-12-01T07:30:30.790Z,7.27
2023-12-01T07:32:58.943Z,7.25
2023-12-01T07:35:25.663Z,6.72
2023-12-01T07:37:54.438Z,6.45
2023-12-01T07:40:22.462Z,7.25
2023-12-01T07:42:50.725Z,6.87
2023-12-01T07:45:21.375Z,7.05
2023-12-01T07:47:49.537Z,6.93
2023-12-01T07:50:17.505Z,6.78
2023-12-01T07:52:48.488Z,5.85
2023-12-01T07:55:15.605Z,6.20
2023-12-01T07:57:42.550Z,6.63
2023-12-01T08:00:17.476Z,6.10
2023-12-01T08:02:44.799Z,6.78
2023-12-01T08:05:15.284Z,6.18
2023-12-01T08:07:47.324Z,6.30
2023-12-01T08:10:17.218Z,6.25
2023-12-01T08:12:46.109Z,5.32
2023-12-01T08:15:12.818Z,5.90
2023-12-01T08:17:40.492Z,5.60
2023-12-01T08:20:08.331Z,5.90
2023-12-01T08:22:38.928Z,6.18
2023-12-01T08:25:08.091Z,5.88
2023-12-01T08:27:34.718Z,5.32
2023-12-01T08:30:01.294Z,5.22
2023-12-01T08:32:28.023Z,5.17
2023-12-01T08:34:55.806Z,4.82
2023-12-01T08:37:22.687Z,5.65
2023-12-01T08:39:50.662Z,4.82
2023-12-01T08:42:20.491Z,5.70
2023-12-01T08:44:47.141Z,5.63
2023-12-01T08:47:15.177Z,4.57
2023-12-01T08:49:42.016Z,5.80
2023-12-01T08:52:08.834Z,6.22
2023-12-01T08:54:35.910Z,4.57
2023-12-01T08:57:02.590Z,4.70
2023-12-01T08:59:29.163Z,6.07
2023-12-01T09:01:56.020Z,5.22
2023-12-01T09:04:22.819Z,4.88
2023-12-01T09:06:49.843Z,5.65
2023-12-01T09:09:16.415Z,5.40
2023-12-01T09:11:43.051Z,6.18
2023-12-01T09:14:09.578Z,5.35
2023-12-01T09:16:36.049Z,5.40
2023-12-01T09:19:04.302Z,5.10
2023-12-01T09:21:32.429Z,5.07
2023-12-01T09:23:58.959Z,4.60
2023-12-01T09:26:25.718Z,5.03
2023-12-01T09:28:52.367Z,5.28
2023-12-01T09:31:18.909Z,5.07
2023-12-01T09:33:46.630Z,5.40
2023-12-01T09:36:13.852Z,5.65
2023-12-01T09:38:40.490Z,5.00
2023-12-01T09:41:07.421Z,5.25
2023-12-01T09:43:34.025Z,4.55
2023-12-01T09:46:02.485Z,5.50
2023-12-01T09:48:35.581Z,4.78
2023-12-01T09:51:02.537Z,4.45
2023-12-01T09:53:29.188Z,5.20
2023-12-01T09:55:55.803Z,4.68
2023-12-01T09:58:22.662Z,4.50
2023-12-01T10:00:49.210Z,5.28
2023-12-01T10:03:15.901Z,4.10
2023-12-01T10:05:44.530Z,4.95
2023-12-01T10:08:12.657Z,4.90
2023-12-01T10:10:40.190Z,4.17
2023-12-01T10:13:08.575Z,4.85
2023-12-01T10:15:39.970Z,4.68
2023-12-01T10:18:12.958Z,4.85
2023-12-01T10:20:54.415Z,4.80
2023-12-01T10:23:20.942Z,5.23
2023-12-01T10:25:52.083Z,5.05
2023-12-01T10:28:19.628Z,5.03
2023-12-01T10:30:54.325Z,4.35
2023-12-01T10:33:25.338Z,4.40
2023-12-01T10:36:03.009Z,5.00
2023-12-01T10:38:36.496Z,4.63
2023-12-01T10:41:05.150Z,4.40
2023-12-01T10:43:32.633Z,4.25
2023-12-01T10:46:07.016Z,4.57
2023-12-01T10:48:35.524Z,4.90
2023-12-01T10:51:07.307Z,4.78
2023-12-01T10:53:35.826Z,4.65
2023-12-01T10:56:04.273Z,5.18
2023-12-01T10:58:36.816Z,4.38
2023-12-01T11:01:04.750Z,4.33
2023-12-01T11:03:35.876Z,4.97
2023-12-01T11:06:11.492Z,4.38
2023-12-01T11:08:56.207Z,4.07
2023-12-01T11:11:41.033Z,4.55
2023-12-01T11:14:21.657Z,4.63
2023-12-01T11:16:48.835Z,5.50
2023-12-01T11:19:19.674Z,4.72
2023-12-01T11:21:55.837Z,4.30
2023-12-01T11:24:34.131Z,4.43
2023-12-01T11:27:05.463Z,3.93
2023-12-01T11:29:38.100Z,4.32
2023-12-01T11:32:05.743Z,5.22
2023-12-01T11:34:33.009Z,4.32
2023-12-01T11:37:02.001Z,4.20
2023-12-01T11:39:30.586Z,4.23
2023-12-01T11:42:00.117Z,4.60
2023-12-01T11:44:38.917Z,4.63
2023-12-01T11:47:09.900Z,4.32
2023-12-01T11:49:40.405Z,4.88
2023-12-01T11:52:13.255Z,4.33
2023-12-01T11:54:40.486Z,3.97
2023-12-01T11:57:19.549Z,4.07
2023-12-01T11:59:47.125Z,4.07
2023-12-01T12:02:15.875Z,4.25
2023-12-01T12:04:47.920Z,4.10
2023-12-01T12:07:17.163Z,5.80
2023-12-01T12:09:46.020Z,4.57
2023-12-01T12:12:15.493Z,4.78
2023-12-01T12:14:43.129Z,3.63
2023-12-01T12:17:10.518Z,4.07
2023-12-01T12:19:44.781Z,4.80
2023-12-01T12:22:14.922Z,4.28
2023-12-01T12:24:45.989Z,4.28
2023-12-01T12:27:13.590Z,4.30
2023-12-01T12:29:40.287Z,4.13
2023-12-01T12:32:07.794Z,4.38
2023-12-01T12:34:34.614Z,4.32
2023-12-01T12:37:01.286Z,4.90
2023-12-01T12:39:28.975Z,4.05
2023-12-01T12:41:59.183Z,4.60
2023-12-01T12:44:26.481Z,3.78
2023-12-01T12:47:01.413Z,4.35
2023-12-01T12:49:31.903Z,4.53
2023-12-01T12:52:02.344Z,4.60
2023-12-01T12:54:29.410Z,4.73
2023-12-01T12:56:56.228Z,3.30
2023-12-01T12:59:24.162Z,4.18
2023-12-01T13:01:51.654Z,3.85
2023-12-01T13:04:18.247Z,4.47
2023-12-01T13:06:49.129Z,4.70
2023-12-01T13:09:17.532Z,4.78
2023-12-01T13:11:44.998Z,5.35
2023-12-01T13:14:14.426Z,4.68
2023-12-01T13:16:52.426Z,4.07
2023-12-01T13:19:23.520Z,4.40
2023-12-01T13:21:53.792Z,4.10
2023-12-01T13:24:22.663Z,4.82
2023-12-01T13:26:49.603Z,4.10
2023-12-01T13:29:16.262Z,4.32
2023-12-01T13:31:43.047Z,3.67
2023-12-01T13:34:09.853Z,4.15
2023-12-01T13:36:36.510Z,4.40
2023-12-01T13:39:03.636Z,4.40
2023-12-01T13:41:30.520Z,4.85
2023-12-01T13:43:57.192Z,4.07
2023-12-01T13:46:23.797Z,4.20
2023-12-01T13:48:50.423Z,4.82
2023-12-01T13:51:17.015Z,4.25
2023-12-01T13:53:43.600Z,4.40
2023-12-01T13:56:11.607Z,4.37
2023-12-01T13:58:40.987Z,4.50
2023-12-01T14:01:08.670Z,5.05
2023-12-01T14:03:35.293Z,4.40
2023-12-01T14:06:01.963Z,4.50
2023-12-01T14:08:28.448Z,4.10
2023-12-01T14:10:54.968Z,4.30
2023-12-01T14:13:21.944Z,3.90
2023-12-01T14:15:48.554Z,4.65
2023-12-01T14:18:15.495Z,4.65
2023-12-01T14:20:42.565Z,4.30
2023-12-01T14:23:09.302Z,3.63
2023-12-01T14:25:36.099Z,4.50
2023-12-01T14:28:02.743Z,3.88
2023-12-01T14:30:29.344Z,4.18
2023-12-01T14:32:56.742Z,4.27
2023-12-01T14:35:23.710Z,3.55
2023-12-01T14:37:51.569Z,4.10
2023-12-01T14:40:18.133Z,4.00
2023-12-01T14:42:45.617Z,4.40
2023-12-01T14:45:12.381Z,3.80
2023-12-01T14:47:39.032Z,4.20
2023-12-01T14:50:06.045Z,4.25
2023-12-01T14:52:32.776Z,4.05
2023-12-01T14:54:59.263Z,3.85
2023-12-01T14:57:26.201Z,4.47
2023-12-01T14:59:52.866Z,4.35
2023-12-01T15:02:19.859Z,4.50
2023-12-01T15:04:46.457Z,4.32
2023-12-01T15:07:13.056Z,5.10
2023-12-01T15:09:39.650Z,4.13
2023-12-01T15:12:06.572Z,4.75
2023-12-01T15:14:33.110Z,4.30
2023-12-01T15:17:00.637Z,4.53
2023-12-01T15:19:27.453Z,4.55
2023-12-01T15:21:59.708Z,5.77
2023-12-01T15:24:26.940Z,4.82
2023-12-01T15:26:57.067Z,4.45
2023-12-01T15:29:24.801Z,4.45
2023-12-01T15:31:51.501Z,4.88
2023-12-01T15:34:18.213Z,4.80
2023-12-01T15:36:44.816Z,4.82
2023-12-01T15:39:12.649Z,4.95
2023-12-01T15:41:39.965Z,4.68
2023-12-01T15:44:06.698Z,5.43
2023-12-01T15:46:33.394Z,5.80
2023-12-01T15:48:59.961Z,5.78
2023-12-01T15:51:26.676Z,5.22
2023-12-01T15:53:53.462Z,3.97
2023-12-01T15:56:20.002Z,4.53
2023-12-01T15:58:46.470Z,4.80
2023-12-01T16:01:13.147Z,4.30
2023-12-01T16:03:39.990Z,4.63
2023-12-01T16:06:07.088Z,5.22
2023-12-01T16:08:33.915Z,4.28
2023-12-01T16:11:00.463Z,4.90
2023-12-01T16:13:27.015Z,5.15
2023-12-01T16:15:53.534Z,4.55
2023-12-01T16:18:24.640Z,4.82
2023-12-01T16:20:52.841Z,5.68
2023-12-01T16:23:20.645Z,4.93
2023-12-01T16:25:48.461Z,4.93
2023-12-01T16:28:15.231Z,4.35
2023-12-01T16:30:41.870Z,4.95
2023-12-01T16:33:09.230Z,5.03
2023-12-01T16:35:35.945Z,4.77
2023-12-01T16:38:04.910Z,4.53
2023-12-01T16:40:31.529Z,4.50
2023-12-01T16:42:58.176Z,4.65
2023-12-01T16:45:24.817Z,5.32
2023-12-01T16:47:51.788Z,5.93
2023-12-01T16:50:18.467Z,4.95
2023-12-01T16:52:45.008Z,6.07
2023-12-01T16:55:13.372Z,6.25
2023-12-01T16:57:40.556Z,6.80
2023-12-01T17:00:08.206Z,6.73
2023-12-01T17:02:35.008Z,7.32
2023-12-01T17:05:01.699Z,7.35
2023-12-01T17:07:28.260Z,6.47
2023-12-01T17:09:54.814Z,5.72
2023-12-01T17:12:21.449Z,5.67
2023-12-01T17:14:48.313Z,6.25
2023-12-01T17:17:14.919Z,6.80
2023-12-01T17:19:41.991Z,7.60
2023-12-01T17:22:08.741Z,11.68
2023-12-01T17:24:39.277Z,7.73
2023-12-01T17:27:05.887Z,6.70
2023-12-01T17:29:32.648Z,7.47
2023-12-01T17:32:01.381Z,6.40
2023-12-01T17:34:27.947Z,6.68
2023-12-01T17:36:54.832Z,6.73
2023-12-01T17:39:21.853Z,7.32
2023-12-01T17:41:48.460Z,7.30
2023-12-01T17:44:15.011Z,7.38
2023-12-01T17:46:41.520Z,7.32
2023-12-01T17:49:08.039Z,7.13
2023-12-01T17:51:34.542Z,6.97
2023-12-01T17:54:01.108Z,6.32
2023-12-01T17:56:27.636Z,6.93
2023-12-01T17:58:55.935Z,7.22
2023-12-01T18:01:24.304Z,7.30
2023-12-01T18:03:51.115Z,6.22
2023-12-01T18:06:17.918Z,7.20
2023-12-01T18:08:44.481Z,6.05
2023-12-01T18:11:11.086Z,8.23
2023-12-01T18:13:38.581Z,6.93
2023-12-01T18:16:05.652Z,7.88
2023-12-01T18:18:33.526Z,6.85
2023-12-01T18:21:04.383Z,6.85
2023-12-01T18:23:31.346Z,7.05
2023-12-01T18:25:58.495Z,7.27
2023-12-01T18:28:26.147Z,7.63
2023-12-01T18:30:53.450Z,7.70
2023-12-01T18:33:20.140Z,7.32
2023-12-01T18:35:47.208Z,7.32
2023-12-01T18:38:17.258Z,7.50
2023-12-01T18:40:46.934Z,7.60
2023-12-01T18:43:13.877Z,8.02
2023-12-01T18:45:41.757Z,7.25
2023-12-01T18:48:08.604Z,7.30
2023-12-01T18:50:36.353Z,8.07
2023-12-01T18:53:03.902Z,7.78
2023-12-01T18:55:30.737Z,7.10
2023-12-01T18:57:57.327Z,7.95
2023-12-01T19:00:24.112Z,7.90
2023-12-01T19:02:50.915Z,8.43
2023-12-01T19:05:19.927Z,7.65
2023-12-01T19:07:47.425Z,7.05
2023-12-01T19:10:14.169Z,6.97
2023-12-01T19:12:40.684Z,8.43
2023-12-01T19:15:08.061Z,7.60
2023-12-01T19:17:34.720Z,7.85
2023-12-01T19:20:01.378Z,7.80
2023-12-01T19:22:27.907Z,7.05
2023-12-01T19:24:54.454Z,8.40
2023-12-01T19:27:20.991Z,7.73
2023-12-01T19:29:47.598Z,7.35
2023-12-01T19:32:14.141Z,7.60
2023-12-01T19:34:41.775Z,7.90
2023-12-01T19:37:08.266Z,7.45
2023-12-01T19:39:35.070Z,6.97
2023-12-01T19:42:01.741Z,7.25
2023-12-01T19:44:28.288Z,7.07
2023-12-01T19:46:54.929Z,7.35
2023-12-01T19:49:21.607Z,7.55
2023-12-01T19:51:48.296Z,7.37
2023-12-01T19:54:14.934Z,7.78
2023-12-01T19:56:42.255Z,6.80
2023-12-01T19:59:08.776Z,6.68
2023-12-01T20:01:35.325Z,7.88
2023-12-01T20:04:01.914Z,7.13
2023-12-01T20:06:28.519Z,7.85
2023-12-01T20:08:55.214Z,7.35
2023-12-01T20:11:21.767Z,7.32
2023-12-01T20:13:48.267Z,7.10
2023-12-01T20:16:14.990Z,7.43
2023-12-01T20:18:42.080Z,6.55
2023-12-01T20:21:08.883Z,7.28
2023-12-01T20:23:35.448Z,6.35
2023-12-01T20:26:04.389Z,7.70
2023-12-01T20:28:31.006Z,6.87
2023-12-01T20:30:57.598Z,7.45
2023-12-01T20:33:24.394Z,6.45
2023-12-01T20:35:51.047Z,6.47
2023-12-01T20:38:17.567Z,7.53
2023-12-01T20:40:44.050Z,7.03
2023-12-01T20:43:10.617Z,6.20
2023-12-01T20:45:37.690Z,7.13
2023-12-01T20:48:04.485Z,6.95
2023-12-01T20:50:31.204Z,6.65
2023-12-01T20:52:57.773Z,7.17
2023-12-01T20:55:24.633Z,7.03
2023-12-01T20:57:51.979Z,7.60
2023-12-01T21:00:19.355Z,7.90
2023-12-01T21:02:46.000Z,7.15
2023-12-01T21:05:12.614Z,7.23
2023-12-01T21:07:39.503Z,7.45
2023-12-01T21:10:08.933Z,7.80
2023-12-01T21:12:35.513Z,8.85
2023-12-01T21:15:02.466Z,8.88
2023-12-01T21:17:29.205Z,7.10
2023-12-01T21:19:55.818Z,6.35
2023-12-01T21:22:22.396Z,8.07
2023-12-01T21:24:48.908Z,7.63
2023-12-01T21:27:17.680Z,7.18
2023-12-01T21:29:45.633Z,8.13
2023-12-01T21:32:12.387Z,8.52
2023-12-01T21:34:38.945Z,8.50
2023-12-01T21:37:05.619Z,8.23
2023-12-01T21:39:34.985Z,8.00
2023-12-01T21:42:01.755Z,7.50
2023-12-01T21:44:28.422Z,10.07
2023-12-01T21:46:55.036Z,8.63
2023-12-01T21:49:21.918Z,7.75
2023-12-01T21:51:50.002Z,7.55
2023-12-01T21:54:16.604Z,7.43
2023-12-01T21:56:43.163Z,8.10
2023-12-01T21:59:09.673Z,8.93
2023-12-01T22:01:36.330Z,7.85
2023-12-01T22:04:03.007Z,8.52
2023-12-01T22:06:29.744Z,7.60
2023-12-01T22:08:56.278Z,7.85
2023-12-01T22:11:22.855Z,8.35
2023-12-01T22:13:49.409Z,7.85
2023-12-01T22:16:19.986Z,7.90
2023-12-01T22:18:49.082Z,7.13
2023-12-01T22:21:15.646Z,7.20
2023-12-01T22:23:42.250Z,8.60
2023-12-01T22:26:08.765Z,8.15
2023-12-01T22:28:35.365Z,7.25
2023-12-01T22:31:02.031Z,7.60
2023-12-01T22:33:28.553Z,7.47
2023-12-01T22:35:55.152Z,6.63
2023-12-01T22:38:21.655Z,7.20
2023-12-01T22:40:48.140Z,6.50
2023-12-01T22:43:14.634Z,7.00
2023-12-01T22:45:41.121Z,7.63
2023-12-01T22:48:07.834Z,7.70
2023-12-01T22:50:34.428Z,7.60
2023-12-01T22:53:01.207Z,6.47
2023-12-01T22:55:27.658Z,7.17
2023-12-01T22:57:54.175Z,8.23
2023-12-01T23:00:32.200Z,8.23
2023-12-01T23:03:00.814Z,7.53
2023-12-01T23:05:28.166Z,8.18
2023-12-01T23:07:55.992Z,7.13
2023-12-01T23:10:22.794Z,8.23
2023-12-01T23:12:49.677Z,7.63
2023-12-01T23:15:16.404Z,7.72
2023-12-01T23:17:43.017Z,7.60
2023-12-01T23:20:24.061Z,7.53
2023-12-01T23:22:50.689Z,7.20
2023-12-01T23:25:17.389Z,8.35
2023-12-01T23:27:44.050Z,8.15
2023-12-01T23:30:11.075Z,8.23
2023-12-01T23:32:38.164Z,7.57
2023-12-01T23:35:07.611Z,7.55
2023-12-01T23:37:34.162Z,8.02
2023-12-01T23:40:00.695Z,7.75
2023-12-01T23:42:27.230Z,7.85
2023-12-01T23:44:53.869Z,8.50
2023-12-01T23:47:20.398Z,7.97
2023-12-01T23:49:46.939Z,9.20
2023-12-01T23:52:13.462Z,8.18
2023-12-01T23:54:40.060Z,7.50
2023-12-01T23:57:06.566Z,8.27
2023-12-01T23:59:33.140Z,7.55
