createdAt,value
2023-01-27T00:00:39.100Z,97069.22
2023-01-27T00:03:09.978Z,97065.66
2023-01-27T00:05:38.095Z,97063.97
2023-01-27T00:08:06.270Z,97062.22
2023-01-27T00:10:34.413Z,97065.78
2023-01-27T00:13:19.661Z,97056.88
2023-01-27T00:15:47.844Z,97063.09
2023-01-27T00:18:17.293Z,97070.38
2023-01-27T00:21:02.894Z,97066.94
2023-01-27T00:23:48.177Z,97064.25
2023-01-27T00:26:16.851Z,97063.41
2023-01-27T00:28:45.434Z,97057.09
2023-01-27T00:31:32.136Z,97061.59
2023-01-27T00:34:09.603Z,97056.22
2023-01-27T00:36:38.218Z,97051.81
2023-01-27T00:39:06.389Z,97061.69
2023-01-27T00:41:34.976Z,97059.00
2023-01-27T00:44:03.100Z,97058.25
2023-01-27T00:46:31.307Z,97057.28
2023-01-27T00:48:59.374Z,97057.38
2023-01-27T00:51:28.863Z,97061.88
2023-01-27T00:53:57.048Z,97061.88
2023-01-27T00:56:25.181Z,97061.00
2023-01-27T00:58:53.262Z,97060.19
2023-01-27T01:01:21.331Z,97061.13
2023-01-27T01:03:49.485Z,97058.44
2023-01-27T01:06:18.283Z,97056.75
2023-01-27T01:08:48.587Z,97058.44
2023-01-27T01:11:17.325Z,97055.75
2023-01-27T01:13:45.864Z,97063.81
2023-01-27T01:16:14.861Z,97059.31
2023-01-27T01:18:42.973Z,97058.56
2023-01-27T01:21:11.194Z,97067.47
2023-01-27T01:23:39.383Z,97062.09
2023-01-27T01:26:10.341Z,97059.50
2023-01-27T01:28:39.248Z,97059.50
2023-01-27T01:31:08.375Z,97053.28
2023-01-27T01:33:36.946Z,97055.09
2023-01-27T01:36:07.002Z,97053.47
2023-01-27T01:38:37.249Z,97049.84
2023-01-27T01:41:05.764Z,97049.84
2023-01-27T01:43:35.331Z,97048.13
2023-01-27T01:46:04.445Z,97043.63
2023-01-27T01:48:35.726Z,97041.88
2023-01-27T01:51:08.436Z,97041.06
2023-01-27T01:53:38.715Z,97046.50
2023-01-27T01:56:09.862Z,97051.84
2023-01-27T01:58:40.640Z,97046.50
2023-01-27T02:01:09.103Z,97044.78
2023-01-27T02:03:37.151Z,97043.91
2023-01-27T02:06:07.186Z,97044.78
2023-01-27T02:08:37.032Z,97043.91
2023-01-27T02:11:06.502Z,97039.53
2023-01-27T02:13:34.583Z,97036.00
2023-01-27T02:16:05.776Z,97037.03
2023-01-27T02:18:33.898Z,97039.63
2023-01-27T02:21:02.072Z,97034.25
2023-01-27T02:23:37.802Z,97036.94
2023-01-27T02:26:09.323Z,97034.34
2023-01-27T02:28:37.386Z,97038.78
2023-01-27T02:31:05.890Z,97033.50
2023-01-27T02:33:35.128Z,97026.31
2023-01-27T02:36:05.077Z,97026.31
2023-01-27T02:38:35.399Z,97015.69
2023-01-27T02:41:06.112Z,97018.38
2023-01-27T02:43:35.681Z,97017.41
2023-01-27T02:46:03.774Z,97010.34
2023-01-27T02:48:32.026Z,97007.78
2023-01-27T02:51:00.726Z,97014.94
2023-01-27T02:53:31.549Z,97015.06
2023-01-27T02:55:59.687Z,97025.66
2023-01-27T02:58:27.779Z,97020.31
2023-01-27T03:01:02.203Z,97013.22
2023-01-27T03:03:30.386Z,97017.63
2023-01-27T03:05:58.834Z,97008.81
2023-01-27T03:08:27.091Z,97019.53
2023-01-27T03:10:56.087Z,97014.19
2023-01-27T03:13:24.589Z,97014.19
2023-01-27T03:16:12.740Z,97008.94
2023-01-27T03:18:47.546Z,97009.88
2023-01-27T03:21:16.058Z,97011.69
2023-01-27T03:23:45.891Z,97016.22
2023-01-27T03:26:15.470Z,97010.75
2023-01-27T03:29:07.784Z,97006.25
2023-01-27T03:31:39.157Z,97000.97
2023-01-27T03:34:08.756Z,96999.25
2023-01-27T03:37:03.166Z,96993.91
2023-01-27T03:39:49.159Z,96996.59
2023-01-27T03:42:34.613Z,96993.91
2023-01-27T03:45:20.041Z,96991.22
2023-01-27T03:47:48.330Z,96985.97
2023-01-27T03:50:19.638Z,96983.28
2023-01-27T03:53:03.422Z,96977.06
2023-01-27T03:55:32.066Z,96969.13
2023-01-27T03:58:18.084Z,96984.47
2023-01-27T04:00:46.793Z,96983.47
2023-01-27T04:03:32.071Z,96974.50
2023-01-27T04:06:21.727Z,96968.25
2023-01-27T04:08:49.962Z,96965.59
2023-01-27T04:11:35.645Z,96969.13
2023-01-27T04:14:04.101Z,96963.78
2023-01-27T04:16:32.213Z,96961.16
2023-01-27T04:19:00.392Z,96967.41
2023-01-27T04:21:30.014Z,96956.91
2023-01-27T04:23:58.214Z,96962.25
2023-01-27T04:26:26.344Z,96969.31
2023-01-27T04:28:54.483Z,96966.53
2023-01-27T04:31:22.616Z,96962.16
2023-01-27T04:33:50.863Z,96960.41
2023-01-27T04:36:18.895Z,96957.66
2023-01-27T04:38:48.791Z,96966.63
2023-01-27T04:41:16.838Z,96966.63
2023-01-27T04:43:44.957Z,96969.31
2023-01-27T04:46:13.082Z,96967.63
2023-01-27T04:48:41.401Z,96967.81
2023-01-27T04:51:09.566Z,96977.75
2023-01-27T04:53:37.620Z,96975.31
2023-01-27T04:56:08.319Z,96975.59
2023-01-27T04:58:36.487Z,96974.72
2023-01-27T05:01:04.561Z,96978.38
2023-01-27T05:03:32.717Z,96974.94
2023-01-27T05:06:00.866Z,96980.38
2023-01-27T05:08:28.994Z,96974.19
2023-01-27T05:10:57.070Z,96979.63
2023-01-27T05:13:26.520Z,96974.38
2023-01-27T05:16:05.414Z,96977.91
2023-01-27T05:18:33.566Z,96978.88
2023-01-27T05:21:02.027Z,96975.34
2023-01-27T05:23:39.073Z,96982.53
2023-01-27T05:26:09.023Z,96983.47
2023-01-27T05:28:38.925Z,96991.50
2023-01-27T05:31:08.749Z,96986.25
2023-01-27T05:33:37.010Z,96994.28
2023-01-27T05:36:06.243Z,96986.38
2023-01-27T05:38:34.514Z,96998.72
2023-01-27T05:41:03.219Z,96996.22
2023-01-27T05:43:31.623Z,96996.22
2023-01-27T05:46:05.349Z,96994.41
2023-01-27T05:48:33.559Z,96997.94
2023-01-27T05:51:01.599Z,96994.41
2023-01-27T05:53:29.716Z,96994.50
2023-01-27T05:55:57.767Z,96996.22
2023-01-27T05:58:26.045Z,96997.19
2023-01-27T06:00:55.887Z,96999.88
2023-01-27T06:03:25.403Z,97003.38
2023-01-27T06:05:54.200Z,96993.63
2023-01-27T06:08:22.788Z,96990.97
2023-01-27T06:10:50.882Z,96999.00
2023-01-27T06:13:20.171Z,97001.66
2023-01-27T06:15:48.605Z,96998.78
2023-01-27T06:18:17.065Z,96994.94
2023-01-27T06:20:46.515Z,97000.22
2023-01-27T06:23:15.839Z,97004.44
2023-01-27T06:25:44.987Z,97002.41
2023-01-27T06:28:27.751Z,97001.25
2023-01-27T06:30:57.132Z,97000.38
2023-01-27T06:33:25.269Z,97002.94
2023-01-27T06:35:54.720Z,97004.56
2023-01-27T06:38:22.791Z,97005.31
2023-01-27T06:40:50.851Z,97000.84
2023-01-27T06:43:19.005Z,97009.53
2023-01-27T06:45:47.103Z,97010.41
2023-01-27T06:48:15.235Z,97002.34
2023-01-27T06:50:43.315Z,97000.44
2023-01-27T06:53:12.782Z,97012.78
2023-01-27T06:55:41.819Z,96995.81
2023-01-27T06:58:10.500Z,97000.22
2023-01-27T07:00:38.848Z,97008.19
2023-01-27T07:03:07.016Z,97001.06
2023-01-27T07:05:35.082Z,97003.56
2023-01-27T07:08:03.242Z,97005.50
2023-01-27T07:10:32.707Z,96996.59
2023-01-27T07:13:07.362Z,97001.06
2023-01-27T07:15:35.538Z,97008.25
2023-01-27T07:18:03.679Z,97003.66
2023-01-27T07:20:31.808Z,97014.38
2023-01-27T07:22:59.871Z,97010.75
2023-01-27T07:25:28.104Z,97012.66
2023-01-27T07:27:58.090Z,97011.81
2023-01-27T07:30:26.260Z,97008.19
2023-01-27T07:32:55.280Z,97011.69
2023-01-27T07:35:23.778Z,97016.97
2023-01-27T07:37:51.829Z,97018.69
2023-01-27T07:40:20.802Z,97022.34
2023-01-27T07:42:48.959Z,97023.28
2023-01-27T07:45:18.722Z,97023.19
2023-01-27T07:47:46.875Z,97022.22
2023-01-27T07:50:15.343Z,97023.09
2023-01-27T07:52:44.923Z,97028.47
2023-01-27T07:55:13.287Z,97028.47
2023-01-27T07:57:41.583Z,97028.47
2023-01-27T08:00:15.551Z,97028.34
2023-01-27T08:02:45.139Z,97023.84
2023-01-27T08:05:13.292Z,97025.66
2023-01-27T08:07:41.435Z,97031.91
2023-01-27T08:10:10.797Z,97038.97
2023-01-27T08:12:39.062Z,97041.66
2023-01-27T08:15:07.974Z,97037.16
2023-01-27T08:17:36.048Z,97035.34
2023-01-27T08:20:06.756Z,97037.03
2023-01-27T08:22:34.910Z,97038.78
2023-01-27T08:25:03.158Z,97042.28
2023-01-27T08:27:31.362Z,97044.91
2023-01-27T08:29:59.627Z,97042.22
2023-01-27T08:32:27.821Z,97046.59
2023-01-27T08:34:56.239Z,97048.34
2023-01-27T08:37:25.705Z,97055.41
2023-01-27T08:39:53.810Z,97052.63
2023-01-27T08:42:21.921Z,97067.88
2023-01-27T08:44:50.027Z,97064.22
2023-01-27T08:47:18.175Z,97064.22
2023-01-27T08:49:46.240Z,97060.59
2023-01-27T08:52:14.336Z,97061.41
2023-01-27T08:54:44.217Z,97062.28
2023-01-27T08:57:12.312Z,97069.38
2023-01-27T08:59:40.371Z,97063.91
2023-01-27T09:02:08.449Z,97063.91
2023-01-27T09:04:41.322Z,97066.50
2023-01-27T09:07:09.451Z,97066.50
2023-01-27T09:09:37.648Z,97075.41
2023-01-27T09:12:07.447Z,97069.06
2023-01-27T09:14:35.616Z,97082.47
2023-01-27T09:17:03.658Z,97077.97
2023-01-27T09:19:31.724Z,97083.34
2023-01-27T09:21:59.803Z,97087.75
2023-01-27T09:24:27.981Z,97097.50
2023-01-27T09:26:56.100Z,97096.63
2023-01-27T09:29:25.995Z,97086.78
2023-01-27T09:31:54.252Z,97098.38
2023-01-27T09:34:22.322Z,97101.06
2023-01-27T09:36:51.993Z,97105.38
2023-01-27T09:39:20.272Z,97100.94
2023-01-27T09:42:16.866Z,97102.88
2023-01-27T09:45:03.708Z,97101.06
2023-01-27T09:47:58.291Z,97101.06
2023-01-27T09:50:43.593Z,97099.25
2023-01-27T09:53:59.768Z,97090.97
2023-01-27T09:56:39.580Z,97080.13
2023-01-27T09:59:16.380Z,97079.31
2023-01-27T10:01:50.765Z,97079.31
2023-01-27T10:04:35.632Z,97073.06
2023-01-27T10:07:17.061Z,97074.88
2023-01-27T10:10:09.495Z,97074.69
2023-01-27T10:12:51.200Z,97070.28
2023-01-27T10:15:26.076Z,97071.25
2023-01-27T10:17:58.941Z,97069.41
2023-01-27T10:20:30.317Z,97059.53
2023-01-27T10:23:05.005Z,97061.28
2023-01-27T10:25:38.789Z,97054.84
2023-01-27T10:28:11.286Z,97050.22
2023-01-27T10:30:39.521Z,97052.06
2023-01-27T10:33:15.307Z,97048.63
2023-01-27T10:35:46.395Z,97044.97
2023-01-27T10:38:17.179Z,97046.78
2023-01-27T10:40:48.382Z,97042.41
2023-01-27T10:43:19.125Z,97046.03
2023-01-27T10:45:50.613Z,97049.47
2023-01-27T10:48:28.919Z,97044.09
2023-01-27T10:50:58.802Z,97050.34
2023-01-27T10:53:29.511Z,97038.75
2023-01-27T10:56:00.432Z,97036.94
2023-01-27T10:58:36.473Z,97028.00
2023-01-27T11:01:20.955Z,97025.25
2023-01-27T11:03:53.319Z,97023.41
2023-01-27T11:06:24.793Z,97027.81
2023-01-27T11:08:54.653Z,97023.41
2023-01-27T11:11:40.903Z,97019.88
2023-01-27T11:14:13.859Z,97012.66
2023-01-27T11:16:42.217Z,97015.47
2023-01-27T11:19:18.213Z,97013.75
2023-01-27T11:21:55.409Z,97009.16
2023-01-27T11:24:34.364Z,97009.22
2023-01-27T11:27:05.305Z,96998.50
2023-01-27T11:29:37.662Z,97004.75
2023-01-27T11:32:09.620Z,97005.59
2023-01-27T11:34:41.986Z,96995.63
2023-01-27T11:37:17.589Z,96992.09
2023-01-27T11:39:45.661Z,96986.56
2023-01-27T11:42:13.769Z,96987.31
2023-01-27T11:44:42.084Z,96984.63
2023-01-27T11:47:10.880Z,96989.00
2023-01-27T11:49:42.222Z,96989.88
2023-01-27T11:52:12.153Z,96981.72
2023-01-27T11:54:42.139Z,96981.72
2023-01-27T11:57:16.458Z,96979.91
2023-01-27T11:59:44.578Z,96976.25
2023-01-27T12:02:19.766Z,96974.53
2023-01-27T12:04:51.897Z,96972.72
2023-01-27T12:07:23.374Z,96972.72
2023-01-27T12:09:51.535Z,96970.75
2023-01-27T12:12:22.985Z,96963.47
2023-01-27T12:14:52.376Z,96968.84
2023-01-27T12:17:24.364Z,96964.34
2023-01-27T12:19:53.911Z,96963.28
2023-01-27T12:22:25.499Z,96963.16
2023-01-27T12:24:55.446Z,96964.97
2023-01-27T12:27:24.703Z,96964.97
2023-01-27T12:29:55.038Z,96955.13
2023-01-27T12:32:24.915Z,96954.16
2023-01-27T12:34:56.403Z,96950.63
2023-01-27T12:37:25.391Z,96943.44
2023-01-27T12:39:57.123Z,96941.59
2023-01-27T12:42:36.106Z,96941.59
2023-01-27T12:45:37.687Z,96937.94
2023-01-27T12:48:20.087Z,96940.63
2023-01-27T12:51:06.240Z,96943.31
2023-01-27T12:53:34.322Z,96938.81
2023-01-27T12:56:05.938Z,96937.84
2023-01-27T12:58:36.301Z,96932.47
2023-01-27T13:01:05.635Z,96929.78
2023-01-27T13:03:38.067Z,96931.59
2023-01-27T13:06:07.712Z,96930.66
2023-01-27T13:08:35.851Z,96936.88
2023-01-27T13:11:04.144Z,96930.66
2023-01-27T13:13:32.206Z,96930.66
2023-01-27T13:16:05.652Z,96932.34
2023-01-27T13:18:34.731Z,96936.88
2023-01-27T13:21:08.724Z,96931.53
2023-01-27T13:23:38.988Z,96927.97
2023-01-27T13:26:12.494Z,96930.66
2023-01-27T13:28:52.072Z,96928.84
2023-01-27T13:31:23.639Z,96927.84
2023-01-27T13:33:52.854Z,96926.97
2023-01-27T13:36:26.436Z,96930.53
2023-01-27T13:38:58.608Z,96925.16
2023-01-27T13:41:31.116Z,96927.84
2023-01-27T13:44:03.236Z,96919.91
2023-01-27T13:46:32.949Z,96932.34
2023-01-27T13:49:03.722Z,96912.72
2023-01-27T13:51:32.066Z,96916.25
2023-01-27T13:54:02.416Z,96923.47
2023-01-27T13:56:37.962Z,96929.66
2023-01-27T13:59:09.934Z,96927.84
2023-01-27T14:01:44.515Z,96925.16
2023-01-27T14:04:33.594Z,96928.84
2023-01-27T14:07:05.764Z,96929.66
2023-01-27T14:09:47.937Z,96924.31
2023-01-27T14:12:23.364Z,96928.72
2023-01-27T14:14:58.741Z,96924.22
2023-01-27T14:17:45.976Z,96932.16
2023-01-27T14:20:39.759Z,96930.34
2023-01-27T14:23:20.839Z,96933.78
2023-01-27T14:25:55.932Z,96928.28
2023-01-27T14:28:29.423Z,96923.78
2023-01-27T14:30:59.191Z,96934.53
2023-01-27T14:33:36.687Z,96921.09
2023-01-27T14:36:13.406Z,96925.50
2023-01-27T14:38:43.479Z,96928.16
2023-01-27T14:41:15.566Z,96934.41
2023-01-27T14:43:46.779Z,96934.28
2023-01-27T14:46:20.887Z,96936.84
2023-01-27T14:48:56.492Z,96934.41
2023-01-27T14:51:30.624Z,96938.03
2023-01-27T14:54:06.428Z,96940.66
2023-01-27T14:56:41.968Z,96942.47
2023-01-27T14:59:12.434Z,96946.09
2023-01-27T15:01:44.449Z,96942.56
2023-01-27T15:04:37.042Z,96946.09
2023-01-27T15:07:10.195Z,96954.91
2023-01-27T15:09:55.331Z,96963.81
2023-01-27T15:12:35.326Z,96958.56
2023-01-27T15:15:23.023Z,96957.69
2023-01-27T15:17:58.950Z,96959.50
2023-01-27T15:20:40.456Z,96973.78
2023-01-27T15:23:35.185Z,96967.56
2023-01-27T15:26:06.276Z,96970.25
2023-01-27T15:28:37.915Z,96970.16
2023-01-27T15:31:19.597Z,96973.78
2023-01-27T15:33:51.326Z,96974.66
2023-01-27T15:36:25.827Z,96978.22
2023-01-27T15:39:00.842Z,96982.72
2023-01-27T15:41:28.991Z,96980.97
2023-01-27T15:44:16.559Z,96985.59
2023-01-27T15:46:45.494Z,96996.31
2023-01-27T15:49:18.406Z,96989.25
2023-01-27T15:51:46.580Z,96989.25
2023-01-27T15:54:17.824Z,96996.44
2023-01-27T15:56:47.965Z,96996.31
2023-01-27T15:59:19.331Z,96998.06
2023-01-27T16:01:48.507Z,96991.81
2023-01-27T16:04:17.767Z,96996.31
2023-01-27T16:06:46.854Z,96996.31
2023-01-27T16:09:20.743Z,96995.38
2023-01-27T16:11:59.678Z,97002.44
2023-01-27T16:14:55.336Z,97004.28
2023-01-27T16:17:25.057Z,97004.28
2023-01-27T16:20:06.563Z,97011.47
2023-01-27T16:22:34.904Z,97008.78
2023-01-27T16:25:12.178Z,97021.16
2023-01-27T16:27:43.805Z,97017.59
2023-01-27T16:30:18.265Z,97024.78
2023-01-27T16:32:58.375Z,97023.09
2023-01-27T16:35:26.529Z,97020.28
2023-01-27T16:38:01.431Z,97018.47
2023-01-27T16:40:29.703Z,97026.53
2023-01-27T16:43:00.566Z,97023.91
2023-01-27T16:45:32.148Z,97022.09
2023-01-27T16:48:01.491Z,97030.03
2023-01-27T16:50:33.049Z,97030.91
2023-01-27T16:53:01.238Z,97039.81
2023-01-27T16:55:29.338Z,97029.09
2023-01-27T16:57:57.495Z,97037.16
2023-01-27T17:00:27.260Z,97039.81
2023-01-27T17:02:58.104Z,97040.78
2023-01-27T17:05:26.277Z,97056.03
2023-01-27T17:08:05.139Z,97055.19
2023-01-27T17:10:35.065Z,97061.28
2023-01-27T17:13:03.651Z,97060.53
2023-01-27T17:15:35.003Z,97064.94
2023-01-27T17:18:05.792Z,97070.28
2023-01-27T17:20:40.114Z,97071.28
2023-01-27T17:23:08.194Z,97066.78
2023-01-27T17:25:36.955Z,97064.94
2023-01-27T17:28:06.626Z,97079.97
2023-01-27T17:30:35.478Z,97083.41
2023-01-27T17:33:06.029Z,97082.53
2023-01-27T17:35:35.070Z,97073.53
2023-01-27T17:38:07.994Z,97075.25
2023-01-27T17:40:37.508Z,97073.44
2023-01-27T17:43:22.883Z,97074.41
2023-01-27T17:46:10.447Z,97070.84
2023-01-27T17:48:42.799Z,97075.25
2023-01-27T17:51:12.915Z,97089.53
2023-01-27T17:53:42.159Z,97082.47
2023-01-27T17:56:15.543Z,97085.16
2023-01-27T17:58:44.834Z,97085.97
2023-01-27T18:01:13.441Z,97081.59
2023-01-27T18:03:42.972Z,97089.53
2023-01-27T18:06:12.622Z,97084.16
2023-01-27T18:08:41.208Z,97085.97
2023-01-27T18:11:10.078Z,97084.16
2023-01-27T18:13:39.685Z,97099.31
2023-01-27T18:16:15.165Z,97096.66
2023-01-27T18:18:44.771Z,97100.28
2023-01-27T18:21:18.482Z,97100.28
2023-01-27T18:23:47.950Z,97106.50
2023-01-27T18:26:18.765Z,97110.13
2023-01-27T18:28:47.155Z,97119.06
2023-01-27T18:31:18.104Z,97117.25
2023-01-27T18:33:47.658Z,97118.13
2023-01-27T18:36:23.212Z,97126.16
2023-01-27T18:38:51.371Z,97127.88
2023-01-27T18:41:24.743Z,97123.47
2023-01-27T18:43:52.947Z,97122.50
2023-01-27T18:46:20.987Z,97127.88
2023-01-27T18:48:50.484Z,97118.00
2023-01-27T18:51:18.819Z,97124.25
2023-01-27T18:53:46.955Z,97125.94
2023-01-27T18:56:15.352Z,97123.25
2023-01-27T18:58:43.453Z,97117.91
2023-01-27T19:01:15.893Z,97119.63
2023-01-27T19:03:44.015Z,97123.16
2023-01-27T19:06:16.287Z,97113.38
2023-01-27T19:08:44.480Z,97114.34
2023-01-27T19:11:15.960Z,97111.66
2023-01-27T19:13:44.635Z,97122.41
2023-01-27T19:16:14.774Z,97117.91
2023-01-27T19:18:43.028Z,97111.66
2023-01-27T19:21:14.384Z,97108.03
2023-01-27T19:23:44.639Z,97116.94
2023-01-27T19:26:17.431Z,97108.88
2023-01-27T19:28:46.206Z,97111.56
2023-01-27T19:31:14.508Z,97107.03
2023-01-27T19:33:44.105Z,97113.28
2023-01-27T19:36:22.382Z,97109.72
2023-01-27T19:38:50.691Z,97110.72
2023-01-27T19:41:18.765Z,97111.47
2023-01-27T19:43:50.101Z,97111.47
2023-01-27T19:46:21.320Z,97116.84
2023-01-27T19:48:49.816Z,97115.00
2023-01-27T19:51:18.909Z,97109.72
2023-01-27T19:53:48.539Z,97114.34
2023-01-27T19:56:17.771Z,97117.13
2023-01-27T19:58:47.230Z,97120.69
2023-01-27T20:01:15.387Z,97125.06
2023-01-27T20:03:43.580Z,97114.25
2023-01-27T20:06:16.046Z,97121.34
2023-01-27T20:08:44.226Z,97120.38
2023-01-27T20:11:32.416Z,97114.16
2023-01-27T20:14:00.881Z,97122.19
2023-01-27T20:16:29.356Z,97120.28
2023-01-27T20:19:00.207Z,97121.22
2023-01-27T20:21:28.717Z,97125.66
2023-01-27T20:23:57.048Z,97122.97
2023-01-27T20:26:27.023Z,97130.91
2023-01-27T20:28:55.185Z,97138.94
2023-01-27T20:31:23.640Z,97133.59
2023-01-27T20:33:51.992Z,97140.69
2023-01-27T20:36:21.458Z,97149.69
2023-01-27T20:38:49.668Z,97148.75
2023-01-27T20:41:18.840Z,97152.25
2023-01-27T20:43:48.446Z,97151.44
2023-01-27T20:46:17.570Z,97150.44
2023-01-27T20:48:45.717Z,97155.81
2023-01-27T20:51:14.702Z,97149.56
2023-01-27T20:53:45.603Z,97146.91
2023-01-27T20:56:14.488Z,97146.91
2023-01-27T20:58:42.542Z,97156.81
2023-01-27T21:01:12.760Z,97153.25
2023-01-27T21:03:41.087Z,97156.81
2023-01-27T21:06:09.479Z,97152.38
2023-01-27T21:08:37.656Z,97161.28
2023-01-27T21:11:06.881Z,97171.16
2023-01-27T21:13:34.939Z,97173.97
2023-01-27T21:16:03.186Z,97170.41
2023-01-27T21:18:32.590Z,97169.47
2023-01-27T21:21:02.667Z,97168.59
2023-01-27T21:23:31.533Z,97174.91
2023-01-27T21:26:03.932Z,97166.97
2023-01-27T21:28:33.659Z,97182.22
2023-01-27T21:31:06.530Z,97171.47
2023-01-27T21:33:37.126Z,97179.63
2023-01-27T21:36:05.746Z,97178.75
2023-01-27T21:38:33.885Z,97185.97
2023-01-27T21:41:05.791Z,97176.19
2023-01-27T21:43:51.320Z,97183.38
2023-01-27T21:46:19.609Z,97179.94
2023-01-27T21:48:49.100Z,97178.22
2023-01-27T21:51:17.178Z,97187.16
2023-01-27T21:53:45.251Z,97186.28
2023-01-27T21:56:13.366Z,97188.19
2023-01-27T21:58:41.444Z,97189.16
2023-01-27T22:01:10.184Z,97200.75
2023-01-27T22:03:38.588Z,97194.50
2023-01-27T22:06:08.923Z,97203.53
2023-01-27T22:08:37.114Z,97205.34
2023-01-27T22:11:05.382Z,97203.66
2023-01-27T22:13:33.603Z,97203.66
2023-01-27T22:16:01.863Z,97208.16
2023-01-27T22:18:29.986Z,97204.59
2023-01-27T22:20:58.083Z,97199.22
2023-01-27T22:23:27.591Z,97202.91
2023-01-27T22:25:55.651Z,97202.03
2023-01-27T22:28:24.406Z,97205.66
2023-01-27T22:30:52.467Z,97195.03
2023-01-27T22:33:20.537Z,97197.72
2023-01-27T22:35:48.627Z,97203.94
2023-01-27T22:38:16.652Z,97196.00
2023-01-27T22:40:46.139Z,97196.00
2023-01-27T22:43:14.199Z,97188.03
2023-01-27T22:45:42.539Z,97187.19
2023-01-27T22:48:10.605Z,97191.69
2023-01-27T22:50:40.598Z,97186.31
2023-01-27T22:53:08.687Z,97192.63
2023-01-27T22:55:36.774Z,97185.56
2023-01-27T22:58:06.228Z,97182.88
2023-01-27T23:00:34.341Z,97183.00
2023-01-27T23:03:02.383Z,97179.44
2023-01-27T23:05:30.494Z,97176.88
2023-01-27T23:07:58.536Z,97173.31
2023-01-27T23:10:26.798Z,97170.63
2023-01-27T23:12:54.851Z,97171.50
2023-01-27T23:15:24.329Z,97161.59
2023-01-27T23:17:52.420Z,97157.09
2023-01-27T23:20:20.621Z,97166.13
2023-01-27T23:22:48.758Z,97162.47
2023-01-27T23:25:17.340Z,97165.16
2023-01-27T23:27:45.599Z,97168.72
2023-01-27T23:30:14.443Z,97164.41
2023-01-27T23:32:43.918Z,97166.22
2023-01-27T23:35:12.237Z,97161.81
2023-01-27T23:37:40.724Z,97162.75
2023-01-27T23:40:10.092Z,97160.09
2023-01-27T23:42:38.244Z,97157.50
2023-01-27T23:45:06.969Z,97152.16
2023-01-27T23:47:35.066Z,97153.97
2023-01-27T23:50:05.397Z,97155.81
2023-01-27T23:52:34.948Z,97154.94
2023-01-27T23:55:03.032Z,97155.88
2023-01-27T23:57:31.117Z,97159.44
2023-01-27T23:59:59.260Z,97156.84
