createdAt,value
2018-06-14T00:01:13.440Z,7.73
2018-06-14T00:05:16.935Z,7.07
2018-06-14T00:09:20.458Z,10.57
2018-06-14T00:13:23.973Z,6.00
2018-06-14T00:17:27.729Z,6.83
2018-06-14T00:21:31.271Z,7.53
2018-06-14T00:25:34.815Z,5.50
2018-06-14T00:29:38.430Z,6.63
2018-06-14T00:33:42.291Z,5.43
2018-06-14T00:37:45.794Z,5.87
2018-06-14T00:41:49.488Z,6.50
2018-06-14T00:45:53.002Z,5.63
2018-06-14T00:49:56.652Z,6.40
2018-06-14T00:54:00.158Z,5.67
2018-06-14T00:58:09.131Z,5.63
2018-06-14T01:02:12.758Z,5.07
2018-06-14T01:06:16.291Z,12.50
2018-06-14T01:10:19.872Z,5.70
2018-06-14T01:14:23.563Z,7.67
2018-06-14T01:18:27.254Z,6.73
2018-06-14T01:22:30.943Z,5.57
2018-06-14T01:26:34.482Z,5.40
2018-06-14T01:30:38.220Z,5.47
2018-06-14T01:34:43.081Z,6.40
2018-06-14T01:38:46.715Z,4.87
2018-06-14T01:42:50.207Z,5.37
2018-06-14T01:46:54.043Z,5.70
2018-06-14T01:50:57.818Z,7.43
2018-06-14T01:55:02.513Z,6.27
2018-06-14T01:59:06.613Z,5.93
2018-06-14T02:03:10.446Z,5.40
2018-06-14T02:07:14.081Z,4.80
2018-06-14T02:11:17.983Z,6.00
2018-06-14T02:15:21.534Z,5.13
2018-06-14T02:19:25.297Z,9.03
2018-06-14T02:23:29.168Z,4.40
2018-06-14T02:27:32.824Z,4.57
2018-06-14T02:31:36.412Z,7.67
2018-06-14T02:35:40.523Z,4.40
2018-06-14T02:39:44.187Z,4.70
2018-06-14T02:43:47.757Z,4.43
2018-06-14T02:47:51.251Z,4.70
2018-06-14T02:51:54.819Z,6.10
2018-06-14T02:56:08.257Z,14.03
2018-06-14T03:00:12.593Z,5.77
2018-06-14T03:04:16.110Z,7.20
2018-06-14T03:08:19.711Z,6.20
2018-06-14T03:12:23.231Z,5.33
2018-06-14T03:16:27.089Z,4.47
2018-06-14T03:20:30.564Z,5.03
2018-06-14T03:24:34.358Z,5.03
2018-06-14T03:28:37.903Z,5.83
2018-06-14T03:32:51.894Z,6.07
2018-06-14T03:36:55.490Z,6.03
2018-06-14T03:40:59.255Z,5.00
2018-06-14T03:45:02.755Z,5.80
2018-06-14T03:49:06.610Z,4.63
2018-06-14T03:53:12.454Z,4.77
2018-06-14T03:57:16.730Z,5.50
2018-06-14T04:01:20.238Z,5.27
2018-06-14T04:05:24.006Z,4.23
2018-06-14T04:09:27.503Z,5.50
2018-06-14T04:13:31.296Z,5.53
2018-06-14T04:17:34.967Z,4.70
2018-06-14T04:21:38.557Z,3.00
2018-06-14T04:25:42.037Z,4.93
2018-06-14T04:29:45.970Z,4.40
2018-06-14T04:33:49.574Z,5.00
2018-06-14T04:37:59.373Z,4.70
2018-06-14T04:42:02.903Z,5.30
2018-06-14T04:46:06.707Z,5.30
2018-06-14T04:50:10.183Z,11.23
2018-06-14T04:54:13.879Z,5.20
2018-06-14T04:58:17.658Z,6.50
2018-06-14T05:02:32.180Z,6.93
2018-06-14T05:06:35.723Z,12.60
2018-06-14T05:10:39.266Z,8.27
2018-06-14T05:14:42.906Z,10.30
2018-06-14T05:18:46.908Z,10.13
2018-06-14T05:22:50.639Z,10.07
2018-06-14T05:26:54.183Z,10.10
2018-06-14T05:30:57.688Z,12.83
2018-06-14T05:35:01.638Z,14.10
2018-06-14T05:39:08.630Z,10.40
2018-06-14T05:43:11.902Z,11.93
2018-06-14T05:47:15.577Z,11.47
2018-06-14T05:51:19.535Z,8.27
2018-06-14T05:55:23.231Z,12.10
2018-06-14T05:59:26.867Z,11.20
2018-06-14T06:03:31.538Z,10.70
2018-06-14T06:07:36.539Z,8.60
2018-06-14T06:11:40.471Z,9.00
2018-06-14T06:15:44.403Z,10.47
2018-06-14T06:19:48.194Z,11.37
2018-06-14T06:23:52.175Z,14.60
2018-06-14T06:27:55.835Z,10.07
2018-06-14T06:32:00.463Z,8.13
2018-06-14T06:36:03.778Z,12.20
2018-06-14T06:40:07.574Z,9.17
2018-06-14T06:44:11.295Z,9.07
2018-06-14T06:48:15.217Z,10.73
2018-06-14T06:52:18.948Z,10.07
2018-06-14T06:56:23.055Z,7.20
2018-06-14T07:00:26.567Z,8.43
2018-06-14T07:04:32.578Z,8.37
2018-06-14T07:08:36.161Z,8.60
2018-06-14T07:12:39.916Z,10.00
2018-06-14T07:16:43.780Z,10.23
2018-06-14T07:20:47.554Z,9.50
2018-06-14T07:24:51.229Z,8.58
2018-06-14T07:28:55.987Z,11.13
2018-06-14T07:32:59.478Z,6.05
2018-06-14T07:37:04.779Z,7.53
2018-06-14T07:41:09.371Z,7.08
2018-06-14T07:45:13.595Z,7.15
2018-06-14T07:49:17.572Z,4.85
2018-06-14T07:53:23.095Z,7.95
2018-06-14T07:57:26.627Z,7.87
2018-06-14T08:01:31.787Z,7.33
2018-06-14T08:05:35.370Z,5.27
2018-06-14T08:09:39.278Z,8.05
2018-06-14T08:13:42.852Z,6.40
2018-06-14T08:17:46.895Z,6.42
2018-06-14T08:21:50.438Z,6.15
2018-06-14T08:25:54.054Z,6.03
2018-06-14T08:29:58.700Z,7.63
2018-06-14T08:34:02.617Z,10.20
2018-06-14T08:38:06.198Z,7.23
2018-06-14T08:42:10.718Z,5.37
2018-06-14T08:46:14.444Z,6.87
2018-06-14T08:50:18.105Z,7.70
2018-06-14T08:54:21.913Z,7.63
2018-06-14T08:58:25.618Z,8.07
2018-06-14T09:02:29.154Z,7.00
2018-06-14T09:06:33.569Z,11.17
2018-06-14T09:10:37.119Z,9.23
2018-06-14T09:14:41.283Z,5.80
2018-06-14T09:18:45.100Z,4.70
2018-06-14T09:22:49.125Z,5.53
2018-06-14T09:26:52.664Z,7.83
2018-06-14T09:30:56.490Z,8.43
2018-06-14T09:35:10.731Z,9.07
2018-06-14T09:39:14.936Z,5.57
2018-06-14T09:43:18.821Z,7.13
2018-06-14T09:47:22.599Z,7.27
2018-06-14T09:51:26.091Z,9.10
2018-06-14T09:55:29.943Z,6.13
2018-06-14T09:59:33.430Z,8.27
2018-06-14T10:03:37.132Z,4.33
2018-06-14T10:07:40.810Z,6.33
2018-06-14T10:11:46.903Z,5.17
2018-06-14T10:15:51.142Z,4.33
2018-06-14T10:19:55.252Z,10.67
2018-06-14T10:23:58.750Z,5.70
2018-06-14T10:28:08.015Z,5.20
2018-06-14T10:32:11.730Z,4.63
2018-06-14T10:36:16.931Z,5.33
2018-06-14T10:40:22.563Z,5.93
2018-06-14T10:44:26.319Z,5.00
2018-06-14T10:48:29.891Z,6.83
2018-06-14T10:52:33.720Z,5.57
2018-06-14T10:56:37.684Z,4.63
2018-06-14T11:00:41.975Z,5.27
2018-06-14T11:04:45.970Z,6.03
2018-06-14T11:08:49.998Z,4.70
2018-06-14T11:12:54.178Z,3.90
2018-06-14T11:16:57.915Z,3.60
2018-06-14T11:21:01.558Z,3.93
2018-06-14T11:25:05.723Z,3.40
2018-06-14T11:29:10.042Z,4.80
2018-06-14T11:33:13.929Z,2.90
2018-06-14T11:37:17.791Z,3.33
2018-06-14T11:41:21.574Z,4.07
2018-06-14T11:45:25.310Z,3.00
2018-06-14T11:49:30.033Z,4.33
2018-06-14T11:53:33.802Z,4.97
2018-06-14T11:57:37.702Z,3.47
2018-06-14T12:01:45.604Z,4.30
2018-06-14T12:05:50.247Z,5.07
2018-06-14T12:10:01.277Z,4.07
2018-06-14T12:14:05.137Z,5.07
2018-06-14T12:18:09.358Z,4.03
2018-06-14T12:22:14.643Z,4.60
2018-06-14T12:26:19.540Z,2.60
2018-06-14T12:30:23.753Z,2.50
2018-06-14T12:34:27.397Z,4.63
2018-06-14T12:38:30.982Z,4.13
2018-06-14T12:42:34.968Z,2.40
2018-06-14T12:46:38.819Z,3.63
2018-06-14T12:50:42.509Z,5.27
2018-06-14T12:54:47.024Z,3.33
2018-06-14T12:58:51.172Z,2.50
2018-06-14T13:02:55.067Z,4.67
2018-06-14T13:06:58.639Z,6.53
2018-06-14T13:11:02.254Z,3.17
2018-06-14T13:15:07.061Z,4.00
2018-06-14T13:19:10.735Z,3.30
2018-06-14T13:23:14.836Z,2.70
2018-06-14T13:27:18.890Z,3.90
2018-06-14T13:31:23.055Z,4.23
2018-06-14T13:35:26.892Z,3.17
2018-06-14T13:39:30.414Z,3.83
2018-06-14T13:43:34.135Z,4.07
2018-06-14T13:47:38.702Z,4.20
2018-06-14T13:51:42.295Z,6.23
2018-06-14T13:55:47.016Z,3.47
2018-06-14T13:59:51.595Z,3.63
2018-06-14T14:03:55.087Z,4.33
2018-06-14T14:07:58.798Z,3.83
2018-06-14T14:12:02.328Z,4.07
2018-06-14T14:16:12.473Z,5.53
2018-06-14T14:20:17.161Z,3.03
2018-06-14T14:24:22.346Z,6.60
2018-06-14T14:28:27.992Z,3.70
2018-06-14T14:32:31.686Z,2.93
2018-06-14T14:36:35.172Z,2.57
2018-06-14T14:40:38.866Z,2.73
2018-06-14T14:44:42.516Z,4.17
2018-06-14T14:48:46.816Z,5.67
2018-06-14T14:52:50.318Z,2.60
2018-06-14T14:56:53.904Z,2.90
2018-06-14T15:00:59.450Z,5.40
2018-06-14T15:05:03.182Z,2.73
2018-06-14T15:09:10.426Z,12.80
2018-06-14T15:13:14.283Z,3.73
2018-06-14T15:17:18.011Z,4.53
2018-06-14T15:21:21.928Z,4.57
2018-06-14T15:25:25.494Z,4.37
2018-06-14T15:29:29.242Z,4.80
2018-06-14T15:33:32.959Z,6.43
2018-06-14T15:37:36.567Z,3.43
2018-06-14T15:41:40.080Z,3.40
2018-06-14T15:45:47.213Z,4.17
2018-06-14T15:50:04.114Z,3.00
2018-06-14T15:54:07.905Z,4.90
2018-06-14T15:58:12.740Z,4.37
2018-06-14T16:02:16.543Z,2.23
2018-06-14T16:06:21.094Z,3.33
2018-06-14T16:10:26.734Z,4.20
2018-06-14T16:14:30.319Z,4.67
2018-06-14T16:18:34.295Z,3.43
2018-06-14T16:22:37.815Z,3.50
2018-06-14T16:26:41.572Z,3.43
2018-06-14T16:30:45.421Z,4.27
2018-06-14T16:34:51.998Z,6.30
2018-06-14T16:38:55.590Z,4.70
2018-06-14T16:43:01.253Z,5.40
2018-06-14T16:47:04.793Z,4.03
2018-06-14T16:51:08.206Z,3.87
2018-06-14T16:55:11.451Z,5.17
2018-06-14T16:59:16.611Z,6.20
2018-06-14T17:03:20.821Z,3.70
2018-06-14T17:07:27.410Z,2.93
2018-06-14T17:11:31.043Z,5.30
2018-06-14T17:15:35.649Z,3.23
2018-06-14T17:19:39.261Z,2.93
2018-06-14T17:23:45.242Z,2.47
2018-06-14T17:27:49.881Z,3.47
2018-06-14T17:31:53.541Z,5.50
2018-06-14T17:35:57.132Z,2.80
2018-06-14T17:40:04.691Z,7.17
2018-06-14T17:44:17.755Z,3.83
2018-06-14T17:48:24.054Z,5.87
2018-06-14T17:52:27.802Z,2.80
2018-06-14T17:56:31.524Z,4.20
2018-06-14T18:00:35.111Z,2.77
2018-06-14T18:04:44.450Z,3.93
2018-06-14T18:08:50.007Z,3.83
2018-06-14T18:12:54.735Z,8.43
2018-06-14T18:16:59.310Z,6.43
2018-06-14T18:21:06.405Z,4.60
2018-06-14T18:25:10.121Z,3.27
2018-06-14T18:29:15.054Z,4.30
2018-06-14T18:33:24.095Z,4.60
2018-06-14T18:37:29.847Z,6.90
2018-06-14T18:41:35.622Z,7.20
2018-06-14T18:45:42.696Z,7.37
2018-06-14T18:49:47.984Z,4.90
2018-06-14T18:53:51.766Z,8.33
2018-06-14T18:58:02.393Z,8.47
2018-06-14T19:02:06.314Z,4.97
2018-06-14T19:06:09.869Z,4.67
2018-06-14T19:10:14.913Z,9.50
2018-06-14T19:14:18.758Z,5.90
2018-06-14T19:18:22.485Z,6.60
2018-06-14T19:22:25.978Z,9.27
2018-06-14T19:26:29.982Z,6.93
2018-06-14T19:30:34.522Z,8.13
2018-06-14T19:34:38.136Z,6.17
2018-06-14T19:38:45.734Z,10.13
2018-06-14T19:42:50.112Z,9.10
2018-06-14T19:46:53.985Z,7.97
2018-06-14T19:51:00.694Z,6.97
2018-06-14T19:55:06.966Z,10.20
2018-06-14T19:59:10.506Z,8.33
2018-06-14T20:03:14.349Z,8.73
2018-06-14T20:07:18.174Z,11.27
2018-06-14T20:11:21.766Z,8.37
2018-06-14T20:15:25.622Z,10.13
2018-06-14T20:19:29.148Z,8.57
2018-06-14T20:23:33.012Z,7.60
2018-06-14T20:27:36.516Z,10.03
2018-06-14T20:31:40.059Z,10.70
2018-06-14T20:35:43.935Z,10.07
2018-06-14T20:39:50.215Z,7.53
2018-06-14T20:43:55.887Z,16.73
2018-06-14T20:47:59.548Z,18.60
2018-06-14T20:52:03.089Z,20.60
2018-06-14T20:56:08.974Z,26.90
2018-06-14T21:00:13.572Z,15.67
2018-06-14T21:04:17.949Z,8.70
2018-06-14T21:08:21.886Z,11.57
2018-06-14T21:12:25.470Z,10.50
2018-06-14T21:16:29.031Z,8.93
2018-06-14T21:20:32.740Z,12.57
2018-06-14T21:24:36.306Z,11.30
2018-06-14T21:28:39.866Z,7.77
2018-06-14T21:32:44.219Z,8.47
2018-06-14T21:36:48.678Z,9.67
2018-06-14T21:40:52.279Z,11.80
2018-06-14T21:44:56.093Z,9.77
2018-06-14T21:48:59.648Z,9.87
2018-06-14T21:53:03.267Z,9.50
2018-06-14T21:57:07.058Z,10.97
2018-06-14T22:01:12.274Z,9.97
2018-06-14T22:05:17.318Z,10.63
2018-06-14T22:09:20.951Z,12.03
2018-06-14T22:13:24.626Z,11.33
2018-06-14T22:17:28.294Z,13.23
2018-06-14T22:21:31.836Z,12.17
2018-06-14T22:25:35.876Z,11.60
2018-06-14T22:29:39.609Z,14.10
2018-06-14T22:33:54.227Z,11.00
2018-06-14T22:37:57.870Z,12.33
2018-06-14T22:42:01.523Z,11.93
2018-06-14T22:46:05.735Z,11.07
2018-06-14T22:50:09.383Z,9.83
2018-06-14T22:54:14.121Z,9.13
2018-06-14T22:58:18.126Z,10.17
2018-06-14T23:02:21.715Z,9.27
2018-06-14T23:06:25.315Z,7.43
2018-06-14T23:10:40.916Z,6.13
2018-06-14T23:14:45.812Z,6.60
2018-06-14T23:18:49.561Z,8.57
2018-06-14T23:22:54.525Z,7.90
2018-06-14T23:27:04.664Z,6.97
2018-06-14T23:31:08.435Z,8.10
2018-06-14T23:35:12.024Z,7.57
2018-06-14T23:39:16.450Z,7.37
2018-06-14T23:43:20.122Z,11.13
2018-06-14T23:47:23.826Z,7.80
2018-06-14T23:51:27.300Z,7.23
2018-06-14T23:55:30.954Z,6.23
2018-06-14T23:59:34.706Z,6.40
