createdAt,value
2017-06-03T00:01:08.130Z,90.86
2017-06-03T00:02:20.559Z,90.47
2017-06-03T00:03:33.471Z,90.28
2017-06-03T00:04:46.381Z,90.76
2017-06-03T00:05:58.804Z,90.28
2017-06-03T00:07:11.426Z,90.67
2017-06-03T00:08:24.338Z,90.23
2017-06-03T00:09:37.249Z,90.33
2017-06-03T00:10:49.669Z,90.67
2017-06-03T00:12:02.590Z,91.63
2017-06-03T00:13:14.539Z,90.95
2017-06-03T00:14:26.469Z,91.05
2017-06-03T00:15:39.381Z,91.34
2017-06-03T00:16:52.299Z,91.34
2017-06-03T00:18:05.215Z,91.38
2017-06-03T00:19:18.131Z,91.57
2017-06-03T00:20:31.043Z,91.57
2017-06-03T00:21:43.957Z,90.71
2017-06-03T00:22:56.872Z,90.71
2017-06-03T00:24:09.788Z,90.71
2017-06-03T00:25:22.699Z,90.71
2017-06-03T00:26:35.135Z,90.52
2017-06-03T00:27:47.556Z,90.61
2017-06-03T00:29:00.467Z,90.81
2017-06-03T00:30:13.377Z,90.81
2017-06-03T00:31:26.290Z,90.52
2017-06-03T00:32:39.203Z,90.71
2017-06-03T00:33:52.118Z,90.42
2017-06-03T00:35:05.036Z,90.04
2017-06-03T00:36:17.958Z,90.71
2017-06-03T00:37:30.875Z,90.61
2017-06-03T00:38:43.788Z,90.61
2017-06-03T00:39:56.902Z,91.19
2017-06-03T00:41:09.321Z,91.28
2017-06-03T00:42:22.238Z,91.57
2017-06-03T00:43:34.166Z,91
2017-06-03T00:44:47.079Z,91.28
2017-06-03T00:45:59.700Z,91.19
2017-06-03T00:47:12.122Z,91
2017-06-03T00:48:25.040Z,91.28
2017-06-03T00:49:37.956Z,91.48
2017-06-03T00:50:50.874Z,91.28
2017-06-03T00:52:03.799Z,91.28
2017-06-03T00:53:16.223Z,91.48
2017-06-03T00:54:29.142Z,91.48
2017-06-03T00:55:42.056Z,91.19
2017-06-03T00:56:54.967Z,91.19
2017-06-03T00:58:07.884Z,91.48
2017-06-03T00:59:20.810Z,91.38
2017-06-03T01:00:33.725Z,91.28
2017-06-03T01:01:46.642Z,91.24
2017-06-03T01:02:59.560Z,91.34
2017-06-03T01:04:12.477Z,91.53
2017-06-03T01:05:25.392Z,91.43
2017-06-03T01:06:38.309Z,91.82
2017-06-03T01:07:51.222Z,91.72
2017-06-03T01:09:04.138Z,91.43
2017-06-03T01:10:17.054Z,91.34
2017-06-03T01:11:29.968Z,91.38
2017-06-03T01:12:42.882Z,91.28
2017-06-03T01:13:55.796Z,91.48
2017-06-03T01:15:08.712Z,91.34
2017-06-03T01:16:21.135Z,91.63
2017-06-03T01:17:33.564Z,91.63
2017-06-03T01:18:46.634Z,91.38
2017-06-03T01:19:59.418Z,91.38
2017-06-03T01:21:12.193Z,91.38
2017-06-03T01:22:24.491Z,91.77
2017-06-03T01:23:36.302Z,91.48
2017-06-03T01:24:49.076Z,91.57
2017-06-03T01:26:01.368Z,92.2
2017-06-03T01:27:14.151Z,91.77
2017-06-03T01:28:26.448Z,91.91
2017-06-03T01:29:38.951Z,91.63
2017-06-03T01:30:51.726Z,92.3
2017-06-03T01:32:04.506Z,92.2
2017-06-03T01:33:16.320Z,92.2
2017-06-03T01:34:29.098Z,92.49
2017-06-03T01:35:41.877Z,92.39
2017-06-03T01:36:54.659Z,92.39
2017-06-03T01:38:07.438Z,92.2
2017-06-03T01:39:19.754Z,92.15
2017-06-03T01:40:32.782Z,91.77
2017-06-03T01:41:45.557Z,91.77
2017-06-03T01:42:58.332Z,92.24
2017-06-03T01:44:11.127Z,92.05
2017-06-03T01:45:23.920Z,91.96
2017-06-03T01:46:36.215Z,91.96
2017-06-03T01:47:48.992Z,91.96
2017-06-03T01:49:01.768Z,91.86
2017-06-03T01:50:14.560Z,91.67
2017-06-03T01:51:27.052Z,92.3
2017-06-03T01:52:39.378Z,92.24
2017-06-03T01:53:51.671Z,91.86
2017-06-03T01:55:04.449Z,92.39
2017-06-03T01:56:17.223Z,92.3
2017-06-03T01:57:30.000Z,92.68
2017-06-03T01:58:42.779Z,92.58
2017-06-03T01:59:55.552Z,92.58
2017-06-03T02:01:08.330Z,92.68
2017-06-03T02:02:21.310Z,92.77
2017-06-03T02:03:34.133Z,93.16
2017-06-03T02:04:47.052Z,92.87
2017-06-03T02:05:59.968Z,93.26
2017-06-03T02:07:12.892Z,93.16
2017-06-03T02:08:25.806Z,93.26
2017-06-03T02:09:38.741Z,93.16
2017-06-03T02:10:51.193Z,93.73
2017-06-03T02:12:04.108Z,93.63
2017-06-03T02:13:17.023Z,93.44
2017-06-03T02:14:29.942Z,93.44
2017-06-03T02:15:42.856Z,93.54
2017-06-03T02:16:55.772Z,93.93
2017-06-03T02:18:08.913Z,94.02
2017-06-03T02:19:21.835Z,93.63
2017-06-03T02:20:34.749Z,94.02
2017-06-03T02:21:47.658Z,93.73
2017-06-03T02:23:00.572Z,93.93
2017-06-03T02:24:13.685Z,94.4
2017-06-03T02:25:26.595Z,94.12
2017-06-03T02:26:39.510Z,94.21
2017-06-03T02:27:52.424Z,94.31
2017-06-03T02:29:04.845Z,94.31
2017-06-03T02:30:17.764Z,94.4
2017-06-03T02:31:30.679Z,94.12
2017-06-03T02:32:43.594Z,94.4
2017-06-03T02:33:56.018Z,94.12
2017-06-03T02:35:08.934Z,93.93
2017-06-03T02:36:21.357Z,94.89
2017-06-03T02:37:34.271Z,94.74
2017-06-03T02:38:47.187Z,94.59
2017-06-03T02:40:00.099Z,94.5
2017-06-03T02:41:13.020Z,94.74
2017-06-03T02:42:25.448Z,94.59
2017-06-03T02:43:38.362Z,94.79
2017-06-03T02:44:50.802Z,94.5
2017-06-03T02:46:03.915Z,94.59
2017-06-03T02:47:16.830Z,94.5
2017-06-03T02:48:29.207Z,94.69
2017-06-03T02:49:41.505Z,95.36
2017-06-03T02:50:54.003Z,95.17
2017-06-03T02:52:06.788Z,95.22
2017-06-03T02:53:19.565Z,95.36
2017-06-03T02:54:32.342Z,95.12
2017-06-03T02:55:44.644Z,94.45
2017-06-03T02:56:57.424Z,94.74
2017-06-03T02:58:09.717Z,94.69
2017-06-03T02:59:22.506Z,94.45
2017-06-03T03:00:35.287Z,94.79
2017-06-03T03:01:48.171Z,94.59
2017-06-03T03:03:01.233Z,94.69
2017-06-03T03:04:13.531Z,94.89
2017-06-03T03:05:26.317Z,94.02
2017-06-03T03:06:39.096Z,94.31
2017-06-03T03:07:51.390Z,93.73
2017-06-03T03:09:04.165Z,93.93
2017-06-03T03:10:16.943Z,94.12
2017-06-03T03:11:29.248Z,93.73
2017-06-03T03:12:41.747Z,93.63
2017-06-03T03:13:54.525Z,93.93
2017-06-03T03:15:07.310Z,93.63
2017-06-03T03:16:19.612Z,93.44
2017-06-03T03:17:32.393Z,93.16
2017-06-03T03:18:45.185Z,93.44
2017-06-03T03:19:57.966Z,93.16
2017-06-03T03:21:10.755Z,92.87
2017-06-03T03:22:23.542Z,93.16
2017-06-03T03:23:36.319Z,92.58
2017-06-03T03:24:49.092Z,92.77
2017-06-03T03:26:01.872Z,92.68
2017-06-03T03:27:14.655Z,92.39
2017-06-03T03:28:27.431Z,92.49
2017-06-03T03:29:40.212Z,92.49
2017-06-03T03:30:52.997Z,92.2
2017-06-03T03:32:05.779Z,92.3
2017-06-03T03:33:18.565Z,91.96
2017-06-03T03:34:31.064Z,91.86
2017-06-03T03:35:43.845Z,91.96
2017-06-03T03:36:56.628Z,92.05
2017-06-03T03:38:09.408Z,91.86
2017-06-03T03:39:22.186Z,91.57
2017-06-03T03:40:34.967Z,91.19
2017-06-03T03:41:47.755Z,91.09
2017-06-03T03:43:00.051Z,91.57
2017-06-03T03:44:12.827Z,90.81
2017-06-03T03:45:25.337Z,90.81
2017-06-03T03:46:38.124Z,90.71
2017-06-03T03:47:50.913Z,90.14
2017-06-03T03:49:03.691Z,90.04
2017-06-03T03:50:16.467Z,90.14
2017-06-03T03:51:29.447Z,90.14
2017-06-03T03:52:41.744Z,90.42
2017-06-03T03:53:54.522Z,89.85
2017-06-03T03:55:07.307Z,90.04
2017-06-03T03:56:20.100Z,89.85
2017-06-03T03:57:32.879Z,90.04
2017-06-03T03:58:45.655Z,90.14
2017-06-03T03:59:57.950Z,89.94
2017-06-03T04:01:10.743Z,89.47
2017-06-03T04:02:23.532Z,89.37
2017-06-03T04:03:35.359Z,89.37
2017-06-03T04:04:48.205Z,89.23
2017-06-03T04:06:00.239Z,88.89
2017-06-03T04:07:13.226Z,89.56
2017-06-03T04:08:26.019Z,88.7
2017-06-03T04:09:38.400Z,88.98
2017-06-03T04:10:51.297Z,88.94
2017-06-03T04:12:04.241Z,88.94
2017-06-03T04:13:17.241Z,88.94
2017-06-03T04:14:29.568Z,88.65
2017-06-03T04:15:42.352Z,88.84
2017-06-03T04:16:55.139Z,89.13
2017-06-03T04:18:08.122Z,88.46
2017-06-03T04:19:20.997Z,88.94
2017-06-03T04:20:33.903Z,88.84
2017-06-03T04:21:46.322Z,89.04
2017-06-03T04:22:59.234Z,88.56
2017-06-03T04:24:12.144Z,88.7
2017-06-03T04:25:24.082Z,88.65
2017-06-03T04:26:36.996Z,88.75
2017-06-03T04:27:49.425Z,89.13
2017-06-03T04:29:02.046Z,88.56
2017-06-03T04:30:14.494Z,88.41
2017-06-03T04:31:26.915Z,88.6
2017-06-03T04:32:39.827Z,88.31
2017-06-03T04:33:52.738Z,88.41
2017-06-03T04:35:05.848Z,87.93
2017-06-03T04:36:18.760Z,88.22
2017-06-03T04:37:31.678Z,89.18
2017-06-03T04:38:44.588Z,89.32
2017-06-03T04:39:57.208Z,89.32
2017-06-03T04:41:09.631Z,89.13
2017-06-03T04:42:22.553Z,89.32
2017-06-03T04:43:35.469Z,89.42
2017-06-03T04:44:48.382Z,88.98
2017-06-03T04:46:01.311Z,88.84
2017-06-03T04:47:14.232Z,88.94
2017-06-03T04:48:27.148Z,89.32
2017-06-03T04:49:39.575Z,89.42
2017-06-03T04:50:52.213Z,89.61
2017-06-03T04:52:05.136Z,89.51
2017-06-03T04:53:18.055Z,89.42
2017-06-03T04:54:30.967Z,90
2017-06-03T04:55:43.912Z,90.09
2017-06-03T04:56:56.829Z,90.09
2017-06-03T04:58:09.766Z,90.19
2017-06-03T04:59:22.683Z,89.37
2017-06-03T05:00:35.105Z,89.85
2017-06-03T05:01:48.215Z,90.23
2017-06-03T05:03:01.131Z,90
2017-06-03T05:04:13.946Z,90.28
2017-06-03T05:05:26.722Z,90
2017-06-03T05:06:39.495Z,89.9
2017-06-03T05:07:52.469Z,89.9
2017-06-03T05:09:05.242Z,90.04
2017-06-03T05:10:18.016Z,89.85
2017-06-03T05:11:30.790Z,90.19
2017-06-03T05:12:43.767Z,90.09
2017-06-03T05:13:56.539Z,90.38
2017-06-03T05:15:09.320Z,89.9
2017-06-03T05:16:21.618Z,90
2017-06-03T05:17:33.918Z,90
2017-06-03T05:18:46.890Z,89.9
2017-06-03T05:19:59.662Z,90.95
2017-06-03T05:21:11.971Z,91.24
2017-06-03T05:22:24.749Z,90.76
2017-06-03T05:23:37.525Z,90.76
2017-06-03T05:24:50.299Z,90.86
2017-06-03T05:26:03.073Z,90.86
2017-06-03T05:27:15.900Z,90.47
2017-06-03T05:28:28.672Z,90.95
2017-06-03T05:29:41.645Z,90.67
2017-06-03T05:30:54.419Z,91.34
2017-06-03T05:32:06.712Z,91.43
2017-06-03T05:33:19.488Z,91.24
2017-06-03T05:34:31.781Z,91.24
2017-06-03T05:35:44.073Z,91.63
2017-06-03T05:36:56.847Z,91.53
2017-06-03T05:38:09.621Z,91.91
2017-06-03T05:39:21.910Z,91.91
2017-06-03T05:40:34.685Z,91.82
2017-06-03T05:41:47.007Z,91.82
2017-06-03T05:42:59.783Z,91.91
2017-06-03T05:44:12.554Z,91.72
2017-06-03T05:45:25.528Z,91.63
2017-06-03T05:46:38.305Z,92.1
2017-06-03T05:47:51.078Z,91.72
2017-06-03T05:49:03.414Z,92.01
2017-06-03T05:50:16.304Z,91.72
2017-06-03T05:51:28.907Z,91.72
2017-06-03T05:52:41.306Z,92.1
2017-06-03T05:53:53.710Z,92.49
2017-06-03T05:55:06.600Z,92.73
2017-06-03T05:56:19.505Z,92.68
2017-06-03T05:57:32.399Z,92.58
2017-06-03T05:58:45.291Z,92.49
2017-06-03T05:59:58.182Z,93.26
2017-06-03T06:01:11.279Z,92.97
2017-06-03T06:02:24.178Z,92.73
2017-06-03T06:03:36.092Z,93.02
2017-06-03T06:04:48.990Z,93.69
2017-06-03T06:06:01.888Z,93.49
2017-06-03T06:07:14.982Z,93.98
2017-06-03T06:08:27.382Z,93.78
2017-06-03T06:09:40.285Z,93.59
2017-06-03T06:10:53.179Z,93.54
2017-06-03T06:12:06.078Z,93.59
2017-06-03T06:13:18.975Z,93.88
2017-06-03T06:14:31.868Z,93.88
2017-06-03T06:15:44.769Z,93.88
2017-06-03T06:16:57.671Z,93.59
2017-06-03T06:18:10.274Z,94.17
2017-06-03T06:19:23.185Z,93.98
2017-06-03T06:20:35.118Z,94.26
2017-06-03T06:21:48.009Z,94.55
2017-06-03T06:23:00.907Z,94.84
2017-06-03T06:24:13.802Z,94.74
2017-06-03T06:25:26.693Z,94.45
2017-06-03T06:26:39.097Z,94.84
2017-06-03T06:27:51.996Z,94.84
2017-06-03T06:29:05.095Z,94.74
2017-06-03T06:30:17.993Z,94.84
2017-06-03T06:31:30.399Z,94.74
2017-06-03T06:32:43.293Z,94.64
2017-06-03T06:33:55.698Z,94.64
2017-06-03T06:35:08.589Z,94.55
2017-06-03T06:36:21.491Z,94.07
2017-06-03T06:37:34.402Z,94.07
2017-06-03T06:38:47.298Z,94.17
2017-06-03T06:40:00.390Z,94.17
2017-06-03T06:41:12.817Z,94.07
2017-06-03T06:42:25.220Z,94.07
2017-06-03T06:43:38.143Z,94.45
2017-06-03T06:44:51.040Z,93.78
2017-06-03T06:46:03.474Z,93.69
2017-06-03T06:47:16.383Z,93.69
2017-06-03T06:48:28.785Z,93.49
2017-06-03T06:49:41.192Z,93.59
2017-06-03T06:50:54.085Z,93.59
2017-06-03T06:52:06.980Z,93.78
2017-06-03T06:53:19.381Z,94.45
2017-06-03T06:54:32.272Z,93.49
2017-06-03T06:55:45.166Z,94.35
2017-06-03T06:56:58.060Z,94.26
2017-06-03T06:58:10.955Z,94.35
2017-06-03T06:59:23.841Z,94.07
2017-06-03T07:00:36.248Z,94.84
2017-06-03T07:01:49.341Z,94.84
2017-06-03T07:03:02.235Z,94.64
2017-06-03T07:04:15.125Z,94.74
2017-06-03T07:05:28.015Z,94.64
2017-06-03T07:06:40.905Z,94.74
2017-06-03T07:07:53.803Z,94.93
2017-06-03T07:09:06.693Z,94.93
2017-06-03T07:10:19.587Z,95.22
2017-06-03T07:11:32.484Z,95.12
2017-06-03T07:12:45.578Z,95.31
2017-06-03T07:13:57.986Z,95.31
2017-06-03T07:15:10.878Z,95.03
2017-06-03T07:16:23.770Z,94.84
2017-06-03T07:17:36.667Z,95.17
2017-06-03T07:18:49.764Z,95.22
2017-06-03T07:20:02.657Z,94.93
2017-06-03T07:21:15.558Z,95.22
2017-06-03T07:22:28.456Z,94.93
2017-06-03T07:23:41.551Z,95.79
2017-06-03T07:24:54.441Z,95.07
2017-06-03T07:26:07.333Z,95.07
2017-06-03T07:27:19.740Z,95.03
2017-06-03T07:28:32.628Z,95.7
2017-06-03T07:29:45.719Z,95.84
2017-06-03T07:30:58.124Z,95.6
2017-06-03T07:32:11.018Z,95.79
2017-06-03T07:33:23.931Z,95.79
2017-06-03T07:34:36.534Z,95.98
2017-06-03T07:35:49.429Z,96.27
2017-06-03T07:37:02.322Z,96.27
2017-06-03T07:38:14.294Z,96.18
2017-06-03T07:39:27.189Z,95.79
2017-06-03T07:40:39.598Z,96.08
2017-06-03T07:41:52.489Z,95.41
2017-06-03T07:43:05.380Z,95.31
2017-06-03T07:44:18.273Z,95.7
2017-06-03T07:45:30.879Z,95.41
2017-06-03T07:46:43.770Z,95.22
2017-06-03T07:47:56.667Z,95.22
2017-06-03T07:49:09.557Z,95.41
2017-06-03T07:50:22.466Z,95.41
2017-06-03T07:51:35.076Z,95.41
2017-06-03T07:52:47.480Z,95.22
2017-06-03T07:54:00.380Z,95.22
2017-06-03T07:55:13.276Z,95.03
2017-06-03T07:56:25.892Z,95.41
2017-06-03T07:57:38.296Z,95.31
2017-06-03T07:58:50.695Z,94.55
2017-06-03T08:00:03.622Z,94.64
2017-06-03T08:01:16.658Z,94.55
2017-06-03T08:02:29.398Z,94.84
2017-06-03T08:03:42.437Z,94.55
2017-06-03T08:04:55.472Z,94.55
2017-06-03T08:06:08.507Z,94.74
2017-06-03T08:07:21.564Z,94.6
2017-06-03T08:08:34.597Z,94.74
2017-06-03T08:09:47.667Z,94.21
2017-06-03T08:11:00.202Z,94.07
2017-06-03T08:12:13.239Z,93.64
2017-06-03T08:13:25.974Z,93.88
2017-06-03T08:14:39.007Z,93.69
2017-06-03T08:15:52.049Z,93.4
2017-06-03T08:17:04.586Z,93.11
2017-06-03T08:18:17.825Z,92.73
2017-06-03T08:19:30.363Z,92.54
2017-06-03T08:20:43.397Z,92.92
2017-06-03T08:21:56.436Z,93.11
2017-06-03T08:23:08.977Z,93.11
2017-06-03T08:24:21.709Z,92.73
2017-06-03T08:25:33.759Z,92.73
2017-06-03T08:26:46.794Z,93.02
2017-06-03T08:27:58.832Z,92.63
2017-06-03T08:29:11.873Z,92.25
2017-06-03T08:30:24.909Z,92.63
2017-06-03T08:31:37.444Z,92.63
2017-06-03T08:32:50.478Z,92.73
2017-06-03T08:34:03.514Z,92.44
2017-06-03T08:35:16.759Z,92.54
2017-06-03T08:36:29.242Z,92.54
2017-06-03T08:37:41.724Z,92.54
2017-06-03T08:38:54.206Z,93.21
2017-06-03T08:40:06.888Z,93.16
2017-06-03T08:41:19.370Z,93.21
2017-06-03T08:42:32.345Z,92.54
2017-06-03T08:43:44.331Z,92.87
2017-06-03T08:44:57.309Z,92.73
2017-06-03T08:46:10.285Z,93.21
2017-06-03T08:47:22.270Z,92.73
2017-06-03T08:48:34.759Z,92.78
2017-06-03T08:49:47.254Z,93.16
2017-06-03T08:51:00.248Z,92.73
2017-06-03T08:52:12.750Z,92.87
2017-06-03T08:53:25.748Z,92.87
2017-06-03T08:54:38.738Z,92.68
2017-06-03T08:55:51.730Z,92.97
2017-06-03T08:57:04.923Z,92.78
2017-06-03T08:58:17.917Z,92.97
2017-06-03T08:59:30.412Z,93.64
2017-06-03T09:00:43.403Z,93.93
2017-06-03T09:01:56.596Z,93.45
2017-06-03T09:03:08.596Z,93.74
2017-06-03T09:04:21.587Z,93.54
2017-06-03T09:05:34.080Z,93.74
2017-06-03T09:06:46.577Z,93.54
2017-06-03T09:07:59.565Z,94.02
2017-06-03T09:09:12.065Z,93.74
2017-06-03T09:10:25.056Z,93.74
2017-06-03T09:11:38.027Z,93.45
2017-06-03T09:12:50.935Z,93.45
2017-06-03T09:14:03.850Z,93.83
2017-06-03T09:15:16.764Z,93.83
2017-06-03T09:16:29.674Z,93.93
2017-06-03T09:17:42.588Z,93.64
2017-06-03T09:18:55.213Z,93.64
2017-06-03T09:20:07.639Z,93.64
2017-06-03T09:21:20.064Z,94.21
2017-06-03T09:22:32.491Z,94.4
2017-06-03T09:23:45.404Z,94.6
2017-06-03T09:24:58.315Z,94.89
2017-06-03T09:26:10.737Z,95.07
2017-06-03T09:27:23.650Z,95.27
2017-06-03T09:28:36.568Z,95.17
2017-06-03T09:29:49.482Z,95.07
2017-06-03T09:31:02.399Z,95.27
2017-06-03T09:32:15.311Z,94.98
2017-06-03T09:33:28.215Z,95.27
2017-06-03T09:34:41.307Z,95.17
2017-06-03T09:35:54.198Z,95.07
2017-06-03T09:37:07.120Z,94.89
2017-06-03T09:38:20.012Z,94.89
2017-06-03T09:39:32.412Z,94.89
2017-06-03T09:40:45.013Z,95.17
2017-06-03T09:41:57.904Z,95.46
2017-06-03T09:43:10.303Z,95.46
2017-06-03T09:44:22.706Z,94.98
2017-06-03T09:45:35.828Z,95.36
2017-06-03T09:46:48.720Z,95.46
2017-06-03T09:48:01.619Z,94.79
2017-06-03T09:49:14.512Z,95.56
2017-06-03T09:50:26.938Z,95.94
2017-06-03T09:51:40.043Z,95.65
2017-06-03T09:52:52.936Z,95.75
2017-06-03T09:54:05.339Z,95.36
2017-06-03T09:55:18.248Z,95.84
2017-06-03T09:56:31.137Z,95.36
2017-06-03T09:57:43.536Z,95.65
2017-06-03T09:58:55.941Z,96.03
2017-06-03T10:00:08.835Z,96.03
2017-06-03T10:01:21.733Z,95.75
2017-06-03T10:02:34.339Z,95.65
2017-06-03T10:03:46.744Z,95.75
2017-06-03T10:04:59.647Z,96.13
2017-06-03T10:06:12.092Z,95.94
2017-06-03T10:07:24.987Z,95.84
2017-06-03T10:08:37.392Z,95.65
2017-06-03T10:09:50.281Z,96.13
2017-06-03T10:11:02.688Z,95.17
2017-06-03T10:12:15.093Z,96.22
2017-06-03T10:13:27.987Z,95.75
2017-06-03T10:14:40.417Z,95.94
2017-06-03T10:15:53.310Z,95.94
2017-06-03T10:17:05.715Z,95.36
2017-06-03T10:18:18.816Z,95.75
2017-06-03T10:19:31.708Z,95.65
2017-06-03T10:20:44.115Z,95.75
2017-06-03T10:21:57.012Z,95.94
2017-06-03T10:23:09.413Z,95.94
2017-06-03T10:24:22.508Z,96.03
2017-06-03T10:25:35.431Z,95.56
2017-06-03T10:26:48.331Z,95.75
2017-06-03T10:28:01.227Z,95.94
2017-06-03T10:29:13.829Z,95.75
2017-06-03T10:30:25.740Z,95.07
2017-06-03T10:31:38.633Z,95.27
2017-06-03T10:32:51.534Z,95.17
2017-06-03T10:34:04.424Z,95.17
2017-06-03T10:35:17.027Z,94.89
2017-06-03T10:36:29.934Z,94.79
2017-06-03T10:37:42.823Z,95.07
2017-06-03T10:38:54.745Z,94.98
2017-06-03T10:40:07.642Z,95.07
2017-06-03T10:41:20.540Z,95.07
2017-06-03T10:42:33.430Z,94.89
2017-06-03T10:43:45.833Z,95.36
2017-06-03T10:44:58.725Z,94.5
2017-06-03T10:46:11.829Z,94.4
2017-06-03T10:47:24.228Z,94.69
2017-06-03T10:48:36.631Z,94.6
2017-06-03T10:49:49.519Z,94.6
2017-06-03T10:51:01.917Z,94.69
2017-06-03T10:52:14.825Z,94.64
2017-06-03T10:53:27.229Z,93.93
2017-06-03T10:54:39.637Z,94.02
2017-06-03T10:55:52.536Z,94.31
2017-06-03T10:57:04.652Z,94.02
2017-06-03T10:58:17.553Z,94.31
2017-06-03T10:59:30.447Z,94.02
2017-06-03T11:00:42.849Z,93.45
2017-06-03T11:01:55.257Z,93.64
2017-06-03T11:03:07.641Z,93.49
2017-06-03T11:04:19.934Z,93.98
2017-06-03T11:05:32.716Z,93.59
2017-06-03T11:06:45.489Z,93.59
2017-06-03T11:07:58.264Z,93.4
2017-06-03T11:09:10.557Z,93.78
2017-06-03T11:10:22.385Z,93.78
2017-06-03T11:11:35.179Z,93.69
2017-06-03T11:12:47.955Z,93.11
2017-06-03T11:14:00.730Z,92.82
2017-06-03T11:15:13.505Z,93.11
2017-06-03T11:16:26.287Z,93.02
2017-06-03T11:17:39.066Z,93.02
2017-06-03T11:18:52.042Z,92.54
2017-06-03T11:20:04.819Z,92.73
2017-06-03T11:21:17.595Z,92.44
2017-06-03T11:22:29.406Z,92.63
2017-06-03T11:23:42.183Z,92.54
2017-06-03T11:24:54.953Z,92.68
2017-06-03T11:26:07.755Z,92.25
2017-06-03T11:27:19.563Z,92.58
2017-06-03T11:28:31.861Z,92.63
2017-06-03T11:29:44.640Z,92.73
2017-06-03T11:30:57.419Z,92.15
2017-06-03T11:32:10.212Z,90.91
2017-06-03T11:33:22.506Z,90.53
2017-06-03T11:34:35.299Z,90.67
2017-06-03T11:35:48.157Z,90.38
2017-06-03T11:37:00.529Z,88.84
2017-06-03T11:38:13.386Z,88.6
2017-06-03T11:39:26.248Z,88.51
2017-06-03T11:40:38.815Z,87.16
2017-06-03T11:41:51.672Z,87.35
2017-06-03T11:43:04.046Z,86.3
2017-06-03T11:44:16.902Z,86.34
2017-06-03T11:45:29.766Z,84.81
2017-06-03T11:46:42.622Z,84.61
2017-06-03T11:47:55.485Z,82.45
2017-06-03T11:49:08.391Z,83.18
2017-06-03T11:50:20.891Z,82.31
2017-06-03T11:51:34.085Z,82.6
2017-06-03T11:52:46.585Z,82.54
2017-06-03T11:53:59.577Z,81.49
2017-06-03T11:55:12.569Z,82.74
2017-06-03T11:56:25.565Z,82.93
2017-06-03T11:57:38.557Z,82.64
2017-06-03T11:58:51.556Z,82.54
2017-06-03T12:00:04.555Z,82.64
2017-06-03T12:01:17.551Z,82.35
2017-06-03T12:02:30.249Z,79.42
2017-06-03T12:03:43.241Z,79.61
2017-06-03T12:04:55.740Z,79.84
2017-06-03T12:06:08.738Z,78.78
2017-06-03T12:07:21.244Z,79.17
2017-06-03T12:08:33.742Z,78.78
2017-06-03T12:09:46.716Z,79.17
2017-06-03T12:10:59.637Z,78.69
2017-06-03T12:12:12.551Z,78.11
2017-06-03T12:13:24.976Z,77.19
2017-06-03T12:14:37.901Z,76.71
2017-06-03T12:15:50.819Z,76.9
2017-06-03T12:17:03.740Z,75.65
2017-06-03T12:18:16.164Z,76.42
2017-06-03T12:19:29.077Z,75.94
2017-06-03T12:20:41.996Z,74.88
2017-06-03T12:21:54.911Z,74.82
2017-06-03T12:23:07.825Z,74.92
2017-06-03T12:24:20.253Z,74.92
2017-06-03T12:25:33.173Z,74.92
2017-06-03T12:26:45.599Z,73.86
2017-06-03T12:27:58.513Z,73.57
2017-06-03T12:29:11.630Z,73.28
2017-06-03T12:30:24.548Z,73.13
2017-06-03T12:31:37.465Z,73.8
2017-06-03T12:32:49.892Z,72.94
2017-06-03T12:34:02.805Z,72.84
2017-06-03T12:35:15.229Z,72.26
2017-06-03T12:36:28.127Z,72.94
2017-06-03T12:37:41.022Z,72.36
2017-06-03T12:38:53.924Z,73.13
2017-06-03T12:40:06.815Z,71.53
2017-06-03T12:41:19.220Z,71.78
2017-06-03T12:42:32.124Z,72.26
2017-06-03T12:43:45.019Z,71.49
2017-06-03T12:44:57.911Z,70.76
2017-06-03T12:46:10.351Z,70.95
2017-06-03T12:47:22.756Z,71.53
2017-06-03T12:48:35.654Z,71.24
2017-06-03T12:49:48.064Z,70.56
2017-06-03T12:51:01.164Z,70.95
2017-06-03T12:52:14.063Z,70.47
2017-06-03T12:53:26.485Z,70.86
2017-06-03T12:54:38.893Z,70.47
2017-06-03T12:55:51.789Z,71.24
2017-06-03T12:57:04.685Z,71.53
2017-06-03T12:58:17.581Z,72.11
2017-06-03T12:59:29.989Z,72.84
2017-06-03T13:00:42.402Z,74.25
2017-06-03T13:01:55.304Z,74.63
2017-06-03T13:03:07.713Z,74.54
2017-06-03T13:04:20.612Z,74.63
2017-06-03T13:05:33.505Z,74.63
2017-06-03T13:06:46.404Z,74.92
2017-06-03T13:07:58.321Z,74.73
2017-06-03T13:09:11.215Z,74.92
2017-06-03T13:10:23.623Z,74.92
2017-06-03T13:11:36.025Z,75.59
2017-06-03T13:12:48.686Z,75.59
2017-06-03T13:14:01.089Z,75.02
2017-06-03T13:15:14.023Z,75.59
2017-06-03T13:16:26.912Z,75.4
2017-06-03T13:17:39.809Z,76.14
2017-06-03T13:18:52.737Z,75.75
2017-06-03T13:20:05.168Z,75.94
2017-06-03T13:21:17.102Z,76.23
2017-06-03T13:22:30.021Z,76.71
2017-06-03T13:23:43.138Z,76.23
2017-06-03T13:24:55.561Z,76.32
2017-06-03T13:26:08.472Z,75.69
2017-06-03T13:27:21.395Z,76.23
2017-06-03T13:28:34.310Z,76.32
2017-06-03T13:29:47.230Z,77
2017-06-03T13:31:00.144Z,77.38
2017-06-03T13:32:12.573Z,78.3
2017-06-03T13:33:25.489Z,78.25
2017-06-03T13:34:38.606Z,77.96
2017-06-03T13:35:51.033Z,77.96
2017-06-03T13:37:03.952Z,77.76
2017-06-03T13:38:16.381Z,77.29
2017-06-03T13:39:29.301Z,77.48
2017-06-03T13:40:42.417Z,77.67
2017-06-03T13:41:55.344Z,78.25
2017-06-03T13:43:08.258Z,78.15
2017-06-03T13:44:20.687Z,76.81
2017-06-03T13:45:33.801Z,77.04
2017-06-03T13:46:46.714Z,76.94
2017-06-03T13:47:59.140Z,77.23
2017-06-03T13:49:12.058Z,77.13
2017-06-03T13:50:24.983Z,76.46
2017-06-03T13:51:37.615Z,75.88
2017-06-03T13:52:50.530Z,75.49
2017-06-03T13:54:02.952Z,74.73
2017-06-03T13:55:14.886Z,74.76
2017-06-03T13:56:27.309Z,74.76
2017-06-03T13:57:40.260Z,75.24
2017-06-03T13:58:53.173Z,74.19
2017-06-03T14:00:06.104Z,74.38
2017-06-03T14:01:19.026Z,74.38
2017-06-03T14:02:32.149Z,74.57
2017-06-03T14:03:44.046Z,74.96
2017-06-03T14:04:56.825Z,74.67
2017-06-03T14:06:09.126Z,74.09
2017-06-03T14:07:21.915Z,74.29
2017-06-03T14:08:34.698Z,73.99
2017-06-03T14:09:47.476Z,73.55
2017-06-03T14:11:00.296Z,73.16
2017-06-03T14:12:12.592Z,73.16
2017-06-03T14:13:25.094Z,72.88
2017-06-03T14:14:37.881Z,72.05
2017-06-03T14:15:50.664Z,72.53
2017-06-03T14:17:03.467Z,71.76
2017-06-03T14:18:15.773Z,71.95
2017-06-03T14:19:28.072Z,71.31
2017-06-03T14:20:40.851Z,70.44
2017-06-03T14:21:53.629Z,69.87
2017-06-03T14:23:05.445Z,69.38
2017-06-03T14:24:17.740Z,69.67
2017-06-03T14:25:30.516Z,69.48
2017-06-03T14:26:43.319Z,69.19
2017-06-03T14:27:56.108Z,69.38
2017-06-03T14:29:09.085Z,69.87
2017-06-03T14:30:21.869Z,68.99
2017-06-03T14:31:34.648Z,68.8
2017-06-03T14:32:47.425Z,69.42
2017-06-03T14:34:00.244Z,69.23
2017-06-03T14:35:13.362Z,68.65
2017-06-03T14:36:26.291Z,68.74
2017-06-03T14:37:38.730Z,68.84
2017-06-03T14:38:51.654Z,68.84
2017-06-03T14:40:04.579Z,68.93
2017-06-03T14:41:17.011Z,68.84
2017-06-03T14:42:29.933Z,69.32
2017-06-03T14:43:42.362Z,69.51
2017-06-03T14:44:55.280Z,69.32
2017-06-03T14:46:07.710Z,68.9
2017-06-03T14:47:20.629Z,69.38
2017-06-03T14:48:33.067Z,70.54
2017-06-03T14:49:45.505Z,70.83
2017-06-03T14:50:58.629Z,71.37
2017-06-03T14:52:10.084Z,72.05
2017-06-03T14:53:22.532Z,72.14
2017-06-03T14:54:35.460Z,72.68
2017-06-03T14:55:48.392Z,72.59
2017-06-03T14:57:01.315Z,72.88
2017-06-03T14:58:14.244Z,72.39
2017-06-03T14:59:26.189Z,72.3
2017-06-03T15:00:37.147Z,72.14
2017-06-03T15:01:49.777Z,72.43
2017-06-03T15:03:02.207Z,72.43
2017-06-03T15:04:14.640Z,72.33
2017-06-03T15:05:27.572Z,73.16
2017-06-03T15:06:40.494Z,74.03
2017-06-03T15:07:53.423Z,73.84
2017-06-03T15:09:05.400Z,74.22
2017-06-03T15:10:18.338Z,73.84
2017-06-03T15:11:31.266Z,74.13
2017-06-03T15:12:43.903Z,73.84
2017-06-03T15:13:56.831Z,73.84
2017-06-03T15:15:09.757Z,73.84
2017-06-03T15:16:22.688Z,73.65
2017-06-03T15:17:35.117Z,73.16
2017-06-03T15:18:48.070Z,73.07
2017-06-03T15:20:00.994Z,73.36
2017-06-03T15:21:13.430Z,73.88
2017-06-03T15:22:26.352Z,73.39
2017-06-03T15:23:38.984Z,73.01
2017-06-03T15:24:51.914Z,73.01
2017-06-03T15:26:03.858Z,73.2
2017-06-03T15:27:15.802Z,72.53
2017-06-03T15:28:28.726Z,72.91
2017-06-03T15:29:41.654Z,73.2
2017-06-03T15:30:54.584Z,72.91
2017-06-03T15:32:07.509Z,73.1
2017-06-03T15:33:19.945Z,73.3
2017-06-03T15:34:32.589Z,72.91
2017-06-03T15:35:45.026Z,72.43
2017-06-03T15:36:57.979Z,72.53
2017-06-03T15:38:10.411Z,73.01
2017-06-03T15:39:23.341Z,72.66
2017-06-03T15:40:36.276Z,72.95