createdAt,value
2019-03-29T00:00:26.039Z,23.70
2019-03-29T00:02:56.494Z,23.70
2019-03-29T00:05:27.326Z,23.80
2019-03-29T00:07:57.763Z,23.70
2019-03-29T00:10:28.216Z,23.70
2019-03-29T00:12:58.804Z,23.70
2019-03-29T00:15:29.236Z,23.80
2019-03-29T00:17:59.697Z,23.70
2019-03-29T00:20:30.422Z,23.70
2019-03-29T00:23:00.875Z,23.70
2019-03-29T00:25:31.464Z,23.70
2019-03-29T00:28:01.981Z,23.70
2019-03-29T00:30:32.408Z,23.70
2019-03-29T00:33:03.166Z,23.70
2019-03-29T00:35:34.204Z,23.70
2019-03-29T00:38:04.885Z,23.70
2019-03-29T00:40:35.782Z,23.70
2019-03-29T00:43:06.388Z,23.70
2019-03-29T00:45:36.850Z,23.70
2019-03-29T00:48:07.352Z,23.70
2019-03-29T00:50:37.905Z,23.70
2019-03-29T00:53:09.023Z,23.70
2019-03-29T00:55:39.578Z,23.70
2019-03-29T00:58:10.015Z,23.60
2019-03-29T01:00:40.494Z,23.60
2019-03-29T01:03:11.239Z,23.60
2019-03-29T01:05:42.360Z,23.60
2019-03-29T01:08:13.142Z,23.60
2019-03-29T01:10:43.632Z,23.60
2019-03-29T01:13:14.126Z,23.60
2019-03-29T01:15:44.578Z,23.60
2019-03-29T01:18:15.001Z,23.60
2019-03-29T01:20:45.824Z,23.60
2019-03-29T01:23:16.609Z,23.50
2019-03-29T01:25:47.025Z,23.50
2019-03-29T01:28:17.852Z,23.50
2019-03-29T01:30:48.939Z,23.50
2019-03-29T01:33:19.779Z,23.50
2019-03-29T01:35:50.203Z,23.50
2019-03-29T01:38:22.479Z,23.50
2019-03-29T01:40:53.006Z,23.50
2019-03-29T01:43:23.759Z,23.50
2019-03-29T01:45:54.229Z,23.40
2019-03-29T01:48:25.119Z,23.40
2019-03-29T01:50:55.738Z,23.40
2019-03-29T01:53:26.507Z,23.40
2019-03-29T01:55:57.262Z,23.40
2019-03-29T01:58:28.005Z,23.40
2019-03-29T02:00:58.451Z,23.40
2019-03-29T02:03:28.860Z,23.40
2019-03-29T02:05:59.577Z,23.40
2019-03-29T02:08:35.915Z,23.40
2019-03-29T02:11:02.561Z,23.30
2019-03-29T02:13:32.952Z,23.30
2019-03-29T02:16:03.967Z,23.30
2019-03-29T02:18:34.914Z,23.30
2019-03-29T02:21:05.653Z,23.30
2019-03-29T02:23:36.099Z,23.30
2019-03-29T02:26:06.793Z,23.30
2019-03-29T02:28:37.636Z,23.30
2019-03-29T02:31:08.419Z,23.30
2019-03-29T02:33:39.243Z,23.30
2019-03-29T02:36:09.702Z,23.20
2019-03-29T02:38:54.037Z,23.20
2019-03-29T02:41:11.956Z,23.20
2019-03-29T02:43:42.329Z,23.10
2019-03-29T02:46:12.933Z,23.10
2019-03-29T02:48:44.446Z,23.10
2019-03-29T02:51:15.220Z,23.10
2019-03-29T02:53:45.648Z,23.10
2019-03-29T02:56:16.063Z,23.10
2019-03-29T02:58:46.774Z,23.00
2019-03-29T03:01:17.208Z,23.00
2019-03-29T03:03:47.640Z,23.10
2019-03-29T03:06:18.014Z,23.00
2019-03-29T03:08:48.790Z,23.00
2019-03-29T03:11:19.397Z,23.00
2019-03-29T03:13:49.789Z,23.00
2019-03-29T03:16:20.195Z,23.00
2019-03-29T03:18:50.580Z,23.00
2019-03-29T03:21:21.102Z,22.90
2019-03-29T03:23:51.799Z,22.90
2019-03-29T03:26:22.191Z,22.90
2019-03-29T03:28:52.586Z,22.90
2019-03-29T03:31:23.469Z,22.90
2019-03-29T03:33:54.327Z,22.90
2019-03-29T03:36:24.918Z,22.80
2019-03-29T03:38:55.646Z,22.80
2019-03-29T03:41:26.068Z,22.80
2019-03-29T03:43:56.981Z,22.80
2019-03-29T03:46:27.644Z,22.80
2019-03-29T03:48:58.329Z,22.70
2019-03-29T03:51:29.106Z,22.70
2019-03-29T03:53:59.634Z,22.70
2019-03-29T03:56:30.899Z,22.70
2019-03-29T03:59:01.398Z,22.70
2019-03-29T04:01:31.792Z,22.70
2019-03-29T04:04:02.660Z,22.60
2019-03-29T04:06:33.045Z,22.60
2019-03-29T04:09:03.866Z,22.60
2019-03-29T04:11:34.734Z,22.60
2019-03-29T04:14:05.240Z,22.60
2019-03-29T04:16:36.119Z,22.50
2019-03-29T04:19:06.521Z,22.50
2019-03-29T04:21:36.960Z,22.50
2019-03-29T04:24:07.378Z,22.50
2019-03-29T04:26:37.892Z,22.50
2019-03-29T04:29:08.265Z,22.40
2019-03-29T04:31:39.283Z,22.40
2019-03-29T04:34:09.941Z,22.40
2019-03-29T04:36:40.792Z,22.40
2019-03-29T04:39:11.193Z,22.30
2019-03-29T04:41:41.605Z,22.40
2019-03-29T04:44:12.356Z,22.40
2019-03-29T04:46:42.778Z,22.40
2019-03-29T04:49:14.011Z,22.30
2019-03-29T04:51:44.519Z,22.30
2019-03-29T04:54:15.313Z,22.30
2019-03-29T04:56:45.689Z,22.30
2019-03-29T04:59:16.098Z,22.20
2019-03-29T05:01:47.037Z,22.20
2019-03-29T05:04:17.438Z,22.20
2019-03-29T05:06:48.288Z,22.20
2019-03-29T05:09:19.226Z,22.20
2019-03-29T05:11:49.641Z,22.20
2019-03-29T05:14:21.312Z,22.10
2019-03-29T05:16:51.786Z,22.10
2019-03-29T05:19:22.173Z,22.10
2019-03-29T05:21:52.600Z,22.10
2019-03-29T05:24:23.062Z,22.00
2019-03-29T05:26:53.472Z,22.00
2019-03-29T05:29:24.375Z,22.00
2019-03-29T05:31:55.179Z,22.00
2019-03-29T05:34:25.582Z,22.00
2019-03-29T05:36:58.452Z,22.00
2019-03-29T05:39:28.128Z,21.90
2019-03-29T05:41:58.900Z,21.90
2019-03-29T05:44:29.487Z,21.90
2019-03-29T05:46:59.922Z,21.90
2019-03-29T05:49:30.318Z,21.90
2019-03-29T05:52:01.264Z,21.80
2019-03-29T05:54:31.708Z,21.80
2019-03-29T05:57:02.143Z,21.80
2019-03-29T05:59:32.673Z,21.80
2019-03-29T06:02:03.357Z,21.80
2019-03-29T06:04:34.019Z,21.70
2019-03-29T06:07:04.792Z,21.80
2019-03-29T06:09:35.444Z,21.70
2019-03-29T06:12:05.858Z,21.70
2019-03-29T06:14:36.707Z,21.70
2019-03-29T06:17:07.201Z,21.70
2019-03-29T06:19:37.897Z,21.70
2019-03-29T06:22:08.413Z,21.70
2019-03-29T06:24:38.823Z,21.70
2019-03-29T06:27:09.569Z,21.70
2019-03-29T06:29:39.998Z,21.60
2019-03-29T06:32:10.648Z,21.60
2019-03-29T06:34:41.609Z,21.60
2019-03-29T06:37:13.195Z,21.60
2019-03-29T06:39:44.231Z,21.50
2019-03-29T06:42:14.960Z,21.50
2019-03-29T06:44:45.377Z,21.50
2019-03-29T06:47:16.211Z,21.50
2019-03-29T06:49:47.220Z,21.50
2019-03-29T06:52:17.748Z,21.50
2019-03-29T06:54:48.578Z,21.50
2019-03-29T06:57:19.578Z,21.40
2019-03-29T06:59:50.314Z,21.40
2019-03-29T07:02:20.710Z,21.40
2019-03-29T07:04:51.344Z,21.40
2019-03-29T07:07:21.741Z,21.40
2019-03-29T07:09:52.523Z,21.30
2019-03-29T07:12:23.004Z,21.30
2019-03-29T07:14:53.724Z,21.30
2019-03-29T07:17:24.593Z,21.30
2019-03-29T07:19:55.059Z,21.30
2019-03-29T07:22:25.609Z,21.30
2019-03-29T07:24:56.406Z,21.30
2019-03-29T07:27:27.145Z,21.30
2019-03-29T07:29:57.719Z,21.20
2019-03-29T07:32:28.414Z,21.20
2019-03-29T07:34:58.800Z,21.20
2019-03-29T07:37:29.539Z,21.20
2019-03-29T07:40:00.010Z,21.10
2019-03-29T07:42:30.805Z,21.10
2019-03-29T07:45:01.559Z,21.10
2019-03-29T07:47:32.330Z,21.10
2019-03-29T07:50:03.407Z,21.00
2019-03-29T07:52:34.161Z,21.00
2019-03-29T07:55:04.856Z,21.00
2019-03-29T07:57:35.811Z,21.00
2019-03-29T08:00:08.252Z,21.00
2019-03-29T08:02:39.417Z,21.00
2019-03-29T08:05:10.063Z,21.00
2019-03-29T08:07:40.507Z,21.00
2019-03-29T08:10:24.101Z,20.90
2019-03-29T08:12:42.889Z,21.00
2019-03-29T08:15:13.937Z,20.90
2019-03-29T08:17:44.871Z,20.90
2019-03-29T08:20:38.156Z,20.90
2019-03-29T08:22:47.942Z,20.90
2019-03-29T08:25:18.403Z,20.90
2019-03-29T08:27:49.037Z,20.90
2019-03-29T08:30:19.652Z,20.90
2019-03-29T08:32:50.066Z,20.90
2019-03-29T08:35:20.767Z,20.80
2019-03-29T08:37:51.141Z,20.80
2019-03-29T08:40:21.905Z,20.80
2019-03-29T08:42:52.307Z,20.80
2019-03-29T08:45:22.734Z,20.80
2019-03-29T08:47:53.773Z,20.70
2019-03-29T08:50:24.643Z,20.70
2019-03-29T08:52:55.038Z,20.70
2019-03-29T08:55:25.757Z,20.70
2019-03-29T08:57:56.413Z,20.70
2019-03-29T09:00:33.937Z,20.70
2019-03-29T09:03:04.889Z,20.70
2019-03-29T09:05:39.001Z,20.60
2019-03-29T09:08:08.046Z,20.60
2019-03-29T09:10:38.949Z,20.60
2019-03-29T09:13:09.839Z,20.50
2019-03-29T09:15:40.300Z,20.60
2019-03-29T09:18:10.976Z,20.50
2019-03-29T09:20:43.572Z,20.50
2019-03-29T09:23:14.717Z,20.50
2019-03-29T09:25:45.794Z,20.50
2019-03-29T09:28:16.242Z,20.50
2019-03-29T09:30:46.980Z,20.50
2019-03-29T09:33:17.791Z,20.40
2019-03-29T09:35:48.199Z,20.40
2019-03-29T09:38:18.958Z,20.40
2019-03-29T09:40:58.346Z,20.40
2019-03-29T09:43:21.837Z,20.30
2019-03-29T09:45:52.193Z,20.30
2019-03-29T09:48:22.623Z,20.30
2019-03-29T09:50:53.056Z,20.30
2019-03-29T09:53:23.432Z,20.30
2019-03-29T09:55:54.346Z,20.30
2019-03-29T09:58:25.018Z,20.20
2019-03-29T10:00:55.791Z,20.20
2019-03-29T10:03:26.614Z,20.20
2019-03-29T10:05:57.076Z,20.20
2019-03-29T10:08:27.926Z,20.20
2019-03-29T10:10:58.822Z,20.20
2019-03-29T10:13:29.240Z,20.10
2019-03-29T10:15:59.893Z,20.10
2019-03-29T10:18:30.701Z,20.10
2019-03-29T10:21:01.419Z,20.10
2019-03-29T10:23:31.826Z,20.10
2019-03-29T10:26:02.233Z,20.00
2019-03-29T10:28:32.996Z,20.00
2019-03-29T10:31:03.824Z,20.00
2019-03-29T10:33:34.675Z,20.00
2019-03-29T10:36:05.087Z,19.90
2019-03-29T10:38:35.502Z,19.90
2019-03-29T10:41:05.898Z,19.90
2019-03-29T10:43:36.552Z,19.90
2019-03-29T10:46:07.207Z,19.90
2019-03-29T10:48:38.070Z,19.80
2019-03-29T10:51:08.704Z,19.80
2019-03-29T10:53:39.061Z,19.80
2019-03-29T10:56:09.813Z,19.80
2019-03-29T10:58:40.574Z,19.80
2019-03-29T11:01:11.134Z,19.80
2019-03-29T11:03:41.526Z,19.70
2019-03-29T11:06:12.191Z,19.70
2019-03-29T11:08:43.669Z,19.70
2019-03-29T11:11:14.593Z,19.70
2019-03-29T11:13:45.393Z,19.60
2019-03-29T11:16:15.741Z,19.60
2019-03-29T11:18:46.314Z,19.60
2019-03-29T11:21:16.727Z,19.60
2019-03-29T11:23:47.108Z,19.60
2019-03-29T11:26:17.781Z,19.50
2019-03-29T11:28:48.681Z,19.50
2019-03-29T11:31:19.065Z,19.50
2019-03-29T11:33:49.743Z,19.50
2019-03-29T11:36:20.329Z,19.50
2019-03-29T11:38:51.039Z,19.50
2019-03-29T11:41:21.432Z,19.50
2019-03-29T11:43:51.839Z,19.40
2019-03-29T11:46:22.223Z,19.40
2019-03-29T11:48:53.106Z,19.40
2019-03-29T11:51:23.543Z,19.30
2019-03-29T11:53:54.330Z,19.30
2019-03-29T11:56:24.891Z,19.30
2019-03-29T11:58:55.703Z,19.30
2019-03-29T12:01:26.213Z,19.30
2019-03-29T12:03:56.978Z,19.20
2019-03-29T12:06:27.514Z,19.20
2019-03-29T12:08:58.028Z,19.20
2019-03-29T12:11:28.667Z,19.20
2019-03-29T12:13:59.405Z,19.10
2019-03-29T12:16:29.791Z,19.10
2019-03-29T12:19:00.202Z,19.10
2019-03-29T12:21:31.034Z,19.10
2019-03-29T12:24:01.425Z,19.10
2019-03-29T12:26:31.827Z,19.00
2019-03-29T12:29:02.242Z,19.00
2019-03-29T12:31:32.864Z,19.00
2019-03-29T12:34:03.856Z,19.00
2019-03-29T12:36:34.338Z,19.00
2019-03-29T12:39:06.455Z,18.90
2019-03-29T12:41:36.821Z,18.90
2019-03-29T12:44:07.258Z,18.90
2019-03-29T12:46:37.669Z,18.90
2019-03-29T12:49:08.653Z,18.80
2019-03-29T12:51:39.706Z,18.80
2019-03-29T12:54:12.103Z,18.80
2019-03-29T12:56:42.764Z,18.80
2019-03-29T12:59:13.234Z,18.80
2019-03-29T13:01:44.107Z,18.80
2019-03-29T13:04:14.496Z,18.70
2019-03-29T13:06:45.118Z,18.70
2019-03-29T13:09:15.689Z,18.70
2019-03-29T13:11:46.448Z,18.70
2019-03-29T13:14:17.370Z,18.60
2019-03-29T13:16:48.107Z,18.60
2019-03-29T13:19:18.799Z,18.60
2019-03-29T13:21:49.550Z,18.60
2019-03-29T13:24:19.975Z,18.60
2019-03-29T13:26:54.008Z,18.50
2019-03-29T13:29:22.916Z,18.50
2019-03-29T13:31:53.460Z,18.50
2019-03-29T13:34:24.241Z,18.50
2019-03-29T13:36:55.104Z,18.40
2019-03-29T13:39:25.490Z,18.40
2019-03-29T13:41:56.138Z,18.40
2019-03-29T13:44:28.371Z,18.40
2019-03-29T13:46:59.249Z,18.40
2019-03-29T13:49:30.395Z,18.30
2019-03-29T13:52:00.832Z,18.30
2019-03-29T13:54:31.240Z,18.30
2019-03-29T13:57:01.624Z,18.30
2019-03-29T13:59:32.268Z,18.20
2019-03-29T14:02:03.106Z,18.30
2019-03-29T14:04:33.874Z,18.20
2019-03-29T14:07:05.046Z,18.30
2019-03-29T14:09:36.107Z,18.20
2019-03-29T14:12:06.637Z,18.20
2019-03-29T14:14:38.744Z,18.20
2019-03-29T14:17:09.297Z,18.30
2019-03-29T14:19:39.678Z,18.30
2019-03-29T14:22:10.089Z,18.30
2019-03-29T14:24:40.481Z,18.40
2019-03-29T14:27:10.873Z,18.40
2019-03-29T14:29:41.300Z,18.40
2019-03-29T14:32:11.897Z,18.50
2019-03-29T14:34:42.535Z,18.50
2019-03-29T14:40:07.855Z,18.60
2019-03-29T14:42:38.347Z,18.60
2019-03-29T14:45:09.454Z,18.60
2019-03-29T14:47:43.508Z,18.60
2019-03-29T14:50:12.836Z,18.60
2019-03-29T14:52:43.354Z,18.70
2019-03-29T14:55:14.202Z,18.70
2019-03-29T14:57:44.891Z,18.70
2019-03-29T15:00:18.257Z,18.80
2019-03-29T15:02:48.704Z,18.80
2019-03-29T15:05:19.410Z,18.80
2019-03-29T15:07:50.918Z,18.80
2019-03-29T15:10:29.092Z,18.90
2019-03-29T15:12:59.535Z,18.90
2019-03-29T15:15:30.174Z,18.90
2019-03-29T15:18:00.899Z,18.90
2019-03-29T15:20:31.270Z,18.90
2019-03-29T15:23:01.764Z,18.90
2019-03-29T15:25:32.280Z,18.90
2019-03-29T15:28:02.656Z,18.90
2019-03-29T15:30:33.076Z,19.00
2019-03-29T15:33:03.485Z,19.00
2019-03-29T15:35:33.910Z,19.00
2019-03-29T15:38:04.988Z,19.00
2019-03-29T15:40:35.433Z,19.00
2019-03-29T15:43:05.970Z,19.10
2019-03-29T15:45:39.456Z,19.10
2019-03-29T15:48:10.353Z,19.10
2019-03-29T15:50:40.875Z,19.10
2019-03-29T15:53:11.279Z,19.20
2019-03-29T15:55:42.023Z,19.20
2019-03-29T15:58:12.441Z,19.20
2019-03-29T16:00:42.878Z,19.20
2019-03-29T16:03:13.379Z,19.30
2019-03-29T16:05:43.785Z,19.30
2019-03-29T16:08:14.202Z,19.30
2019-03-29T16:10:44.776Z,19.30
2019-03-29T16:13:15.183Z,19.40
2019-03-29T16:15:47.460Z,19.40
2019-03-29T16:18:18.526Z,19.40
2019-03-29T16:20:50.439Z,19.40
2019-03-29T16:23:21.942Z,19.40
2019-03-29T16:25:52.314Z,19.50
2019-03-29T16:28:22.727Z,19.50
2019-03-29T16:30:53.277Z,19.50
2019-03-29T16:33:23.706Z,19.60
2019-03-29T16:35:55.065Z,19.60
2019-03-29T16:38:25.803Z,19.60
2019-03-29T16:40:56.246Z,19.60
2019-03-29T16:43:26.854Z,19.60
2019-03-29T16:45:57.232Z,19.70
2019-03-29T16:48:27.676Z,19.70
2019-03-29T16:50:58.419Z,19.70
2019-03-29T16:53:28.926Z,19.80
2019-03-29T16:56:00.578Z,19.80
2019-03-29T16:58:32.586Z,19.80
2019-03-29T17:01:03.231Z,19.80
2019-03-29T17:03:34.409Z,19.80
2019-03-29T17:06:04.986Z,19.90
2019-03-29T17:08:35.412Z,19.90
2019-03-29T17:11:06.017Z,19.90
2019-03-29T17:13:36.805Z,19.90
2019-03-29T17:16:07.590Z,19.90
2019-03-29T17:18:40.139Z,19.90
2019-03-29T17:21:11.243Z,19.90
2019-03-29T17:23:41.697Z,19.90
2019-03-29T17:26:12.112Z,20.00
2019-03-29T17:28:42.711Z,20.00
2019-03-29T17:31:14.838Z,20.00
2019-03-29T17:33:46.596Z,20.00
2019-03-29T17:36:17.290Z,20.00
2019-03-29T17:38:49.646Z,20.00
2019-03-29T17:41:19.709Z,20.10
2019-03-29T17:43:50.177Z,20.10
2019-03-29T17:46:20.941Z,20.10
2019-03-29T17:48:52.729Z,20.10
2019-03-29T17:51:23.115Z,20.20
2019-03-29T17:53:53.505Z,20.20
2019-03-29T17:56:23.916Z,20.20
2019-03-29T17:58:54.295Z,20.30
2019-03-29T18:01:24.711Z,20.30
2019-03-29T18:03:55.158Z,20.40
2019-03-29T18:06:25.648Z,20.40
2019-03-29T18:08:58.866Z,20.50
2019-03-29T18:11:30.024Z,20.50
2019-03-29T18:14:00.393Z,20.50
2019-03-29T18:16:31.290Z,20.50
2019-03-29T18:19:01.851Z,20.40
2019-03-29T18:21:33.593Z,20.50
2019-03-29T18:24:04.698Z,20.50
2019-03-29T18:26:35.834Z,20.60
2019-03-29T18:29:06.226Z,20.60
2019-03-29T18:31:38.806Z,20.60
2019-03-29T18:34:09.322Z,20.60
2019-03-29T18:36:40.596Z,20.60
2019-03-29T18:39:11.247Z,20.60
2019-03-29T18:41:41.662Z,20.70
2019-03-29T18:44:12.089Z,20.70
2019-03-29T18:46:44.866Z,20.70
2019-03-29T18:49:14.514Z,20.70
2019-03-29T18:51:44.918Z,20.70
2019-03-29T18:54:15.412Z,20.70
2019-03-29T18:56:46.732Z,20.80
2019-03-29T18:59:17.147Z,20.80
2019-03-29T19:01:47.948Z,20.80
2019-03-29T19:04:18.985Z,20.80
2019-03-29T19:06:49.446Z,20.80
2019-03-29T19:09:19.969Z,20.80
2019-03-29T19:11:50.365Z,20.90
2019-03-29T19:14:21.388Z,20.90
2019-03-29T19:16:58.966Z,20.90
2019-03-29T19:19:25.461Z,21.00
2019-03-29T19:21:56.878Z,21.00
2019-03-29T19:24:29.410Z,21.00
2019-03-29T19:27:00.368Z,21.10
2019-03-29T19:29:30.931Z,21.10
2019-03-29T19:32:01.371Z,21.10
2019-03-29T19:34:31.841Z,21.10
2019-03-29T19:39:47.711Z,21.10
2019-03-29T19:42:20.327Z,21.20
2019-03-29T19:44:52.555Z,21.20
2019-03-29T19:47:23.843Z,21.30
2019-03-29T19:49:55.459Z,21.30
2019-03-29T19:52:26.020Z,21.40
2019-03-29T19:54:56.508Z,21.40
2019-03-29T19:57:26.910Z,21.50
2019-03-29T19:59:57.381Z,21.50
2019-03-29T20:02:28.609Z,21.50
2019-03-29T20:04:58.996Z,21.60
2019-03-29T20:07:29.884Z,21.60
2019-03-29T20:10:01.651Z,21.60
2019-03-29T20:12:32.442Z,21.70
2019-03-29T20:15:02.843Z,21.80
2019-03-29T20:17:33.414Z,21.70
2019-03-29T20:20:04.356Z,21.80
2019-03-29T20:22:34.873Z,21.80
2019-03-29T20:25:07.696Z,21.80
2019-03-29T20:27:39.832Z,21.90
2019-03-29T20:30:12.758Z,21.90
2019-03-29T20:32:43.644Z,21.90
2019-03-29T20:35:15.412Z,21.90
2019-03-29T20:37:46.246Z,22.00
2019-03-29T20:40:16.824Z,21.90
2019-03-29T20:42:47.257Z,22.00
2019-03-29T20:45:17.888Z,22.00
2019-03-29T20:47:52.072Z,22.00
2019-03-29T20:50:23.039Z,22.10
2019-03-29T20:52:53.454Z,22.10
2019-03-29T20:55:23.852Z,22.10
2019-03-29T20:57:54.277Z,22.10
2019-03-29T21:00:24.667Z,22.10
2019-03-29T21:02:55.094Z,22.10
2019-03-29T21:05:25.554Z,22.20
2019-03-29T21:07:56.131Z,22.20
2019-03-29T21:10:26.641Z,22.20
2019-03-29T21:12:57.148Z,22.20
2019-03-29T21:15:27.633Z,22.20
2019-03-29T21:17:58.164Z,22.20
2019-03-29T21:20:28.759Z,22.20
2019-03-29T21:22:59.714Z,22.20
2019-03-29T21:25:34.748Z,22.30
2019-03-29T21:28:05.367Z,22.30
2019-03-29T21:30:35.765Z,22.30
2019-03-29T21:33:06.603Z,22.30
2019-03-29T21:35:37.747Z,22.40
2019-03-29T21:38:08.163Z,22.40
2019-03-29T21:40:38.581Z,22.40
2019-03-29T21:43:09.089Z,22.40
2019-03-29T21:45:39.503Z,22.40
2019-03-29T21:48:27.411Z,22.40
2019-03-29T21:50:41.915Z,22.40
2019-03-29T21:53:12.301Z,22.40
2019-03-29T21:55:42.672Z,22.40
2019-03-29T21:58:13.368Z,22.40
2019-03-29T22:00:43.908Z,22.40
2019-03-29T22:03:14.324Z,22.40
2019-03-29T22:05:45.007Z,22.40
2019-03-29T22:08:17.945Z,22.40
2019-03-29T22:10:47.527Z,22.40
2019-03-29T22:13:18.172Z,22.50
2019-03-29T22:15:48.665Z,22.50
2019-03-29T22:18:20.367Z,22.50
2019-03-29T22:20:50.867Z,22.50
2019-03-29T22:23:21.911Z,22.50
2019-03-29T22:25:53.019Z,22.50
2019-03-29T22:28:23.441Z,22.50
2019-03-29T22:30:54.003Z,22.50
2019-03-29T22:33:24.674Z,22.50
2019-03-29T22:35:55.178Z,22.50
2019-03-29T22:38:25.568Z,22.50
2019-03-29T22:40:55.988Z,22.50
2019-03-29T22:43:26.623Z,22.50
2019-03-29T22:45:57.000Z,22.50
2019-03-29T22:48:27.408Z,22.40
2019-03-29T22:50:59.016Z,22.50
2019-03-29T22:53:29.504Z,22.50
2019-03-29T22:55:59.903Z,22.40
2019-03-29T22:58:30.509Z,22.40
2019-03-29T23:01:01.918Z,22.50
2019-03-29T23:03:32.266Z,22.50
2019-03-29T23:06:03.015Z,22.40
2019-03-29T23:08:33.875Z,22.40
2019-03-29T23:11:04.668Z,22.50
2019-03-29T23:13:35.142Z,22.50
2019-03-29T23:16:05.629Z,22.50
2019-03-29T23:18:36.005Z,22.50
2019-03-29T23:21:06.432Z,22.40
2019-03-29T23:23:37.209Z,22.40
2019-03-29T23:26:07.807Z,22.40
2019-03-29T23:28:38.386Z,22.40
2019-03-29T23:31:09.577Z,22.50
2019-03-29T23:33:40.275Z,22.50
2019-03-29T23:36:10.680Z,22.40
2019-03-29T23:38:41.510Z,22.40
2019-03-29T23:41:11.924Z,22.40
2019-03-29T23:43:42.588Z,22.40
2019-03-29T23:46:13.374Z,22.40
2019-03-29T23:48:44.121Z,22.40
2019-03-29T23:51:15.078Z,22.40
2019-03-29T23:53:45.541Z,22.40
2019-03-29T23:56:16.037Z,22.40
2019-03-29T23:58:46.494Z,22.40
