createdAt,value
2023-02-12T00:01:10.360Z,34.25
2023-02-12T00:03:40.551Z,33.03
2023-02-12T00:06:09.060Z,31.67
2023-02-12T00:08:37.326Z,35.40
2023-02-12T00:11:10.347Z,32.03
2023-02-12T00:13:38.214Z,30.95
2023-02-12T00:16:08.445Z,32.08
2023-02-12T00:18:36.770Z,31.85
2023-02-12T00:21:08.824Z,31.17
2023-02-12T00:23:37.259Z,32.53
2023-02-12T00:26:07.742Z,33.42
2023-02-12T00:28:35.643Z,29.80
2023-02-12T00:31:07.125Z,32.70
2023-02-12T00:33:34.920Z,38.00
2023-02-12T00:36:02.771Z,32.33
2023-02-12T00:38:32.512Z,35.15
2023-02-12T00:41:00.266Z,33.03
2023-02-12T00:43:27.921Z,35.47
2023-02-12T00:45:55.948Z,37.53
2023-02-12T00:48:23.874Z,31.13
2023-02-12T00:50:53.426Z,76.95
2023-02-12T00:53:21.100Z,114.47
2023-02-12T00:55:50.162Z,147.25
2023-02-12T00:58:18.995Z,75.00
2023-02-12T01:00:47.016Z,40.83
2023-02-12T01:03:14.949Z,37.58
2023-02-12T01:05:42.872Z,30.95
2023-02-12T01:08:13.388Z,41.45
2023-02-12T01:10:41.124Z,120.53
2023-02-12T01:13:13.273Z,154.30
2023-02-12T01:15:41.415Z,57.00
2023-02-12T01:18:09.524Z,99.88
2023-02-12T01:20:37.207Z,55.95
2023-02-12T01:23:06.891Z,38.80
2023-02-12T01:25:34.643Z,43.15
2023-02-12T01:28:02.395Z,46.22
2023-02-12T01:30:31.474Z,43.90
2023-02-12T01:33:00.605Z,38.70
2023-02-12T01:35:28.346Z,33.22
2023-02-12T01:37:58.363Z,34.65
2023-02-12T01:40:26.065Z,31.17
2023-02-12T01:42:53.699Z,36.03
2023-02-12T01:45:52.959Z,32.63
2023-02-12T01:48:24.698Z,27.00
2023-02-12T01:50:55.026Z,26.50
2023-02-12T01:53:25.228Z,26.83
2023-02-12T01:55:58.258Z,27.67
2023-02-12T01:58:29.900Z,28.33
2023-02-12T02:00:59.784Z,28.00
2023-02-12T02:03:27.503Z,28.02
2023-02-12T02:06:00.566Z,28.67
2023-02-12T02:08:28.690Z,26.42
2023-02-12T02:10:56.302Z,28.65
2023-02-12T02:13:41.377Z,26.80
2023-02-12T02:16:18.101Z,28.67
2023-02-12T02:18:52.164Z,29.27
2023-02-12T02:21:37.669Z,27.98
2023-02-12T02:24:27.630Z,27.23
2023-02-12T02:27:08.233Z,27.65
2023-02-12T02:30:07.358Z,29.33
2023-02-12T02:32:40.776Z,29.17
2023-02-12T02:35:14.116Z,29.55
2023-02-12T02:37:48.651Z,24.58
2023-02-12T02:40:20.071Z,27.38
2023-02-12T02:42:55.161Z,26.70
2023-02-12T02:45:29.451Z,24.73
2023-02-12T02:48:02.883Z,24.98
2023-02-12T02:50:33.021Z,24.80
2023-02-12T02:53:04.594Z,28.35
2023-02-12T02:55:42.125Z,24.05
2023-02-12T02:58:14.684Z,27.27
2023-02-12T03:00:47.291Z,22.00
2023-02-12T03:03:21.814Z,24.30
2023-02-12T03:05:54.008Z,23.65
2023-02-12T03:08:25.902Z,26.20
2023-02-12T03:10:57.667Z,22.02
2023-02-12T03:13:29.300Z,25.83
2023-02-12T03:16:03.049Z,20.27
2023-02-12T03:18:36.609Z,22.77
2023-02-12T03:21:08.096Z,23.55
2023-02-12T03:23:41.445Z,25.10
2023-02-12T03:26:13.416Z,22.83
2023-02-12T03:28:41.666Z,23.50
2023-02-12T03:31:19.378Z,22.33
2023-02-12T03:33:56.988Z,26.48
2023-02-12T03:36:34.508Z,24.40
2023-02-12T03:39:12.087Z,24.67
2023-02-12T03:41:46.070Z,19.60
2023-02-12T03:44:24.105Z,22.02
2023-02-12T03:47:03.666Z,18.27
2023-02-12T03:49:35.065Z,19.35
2023-02-12T03:52:04.125Z,22.58
2023-02-12T03:54:32.397Z,22.27
2023-02-12T03:57:06.694Z,18.90
2023-02-12T03:59:38.632Z,19.75
2023-02-12T04:02:08.948Z,18.95
2023-02-12T04:04:37.597Z,20.38
2023-02-12T04:07:05.645Z,18.70
2023-02-12T04:09:33.618Z,20.40
2023-02-12T04:12:15.085Z,20.70
2023-02-12T04:14:50.354Z,18.10
2023-02-12T04:17:27.693Z,18.75
2023-02-12T04:20:11.473Z,21.00
2023-02-12T04:22:51.270Z,21.27
2023-02-12T04:25:29.216Z,19.02
2023-02-12T04:28:01.506Z,22.80
2023-02-12T04:30:33.354Z,17.88
2023-02-12T04:33:04.393Z,20.33
2023-02-12T04:35:35.448Z,20.30
2023-02-12T04:38:09.710Z,21.73
2023-02-12T04:40:39.635Z,19.33
2023-02-12T04:43:07.402Z,19.15
2023-02-12T04:45:37.433Z,25.33
2023-02-12T04:48:07.456Z,19.83
2023-02-12T04:50:41.284Z,22.83
2023-02-12T04:53:09.408Z,20.33
2023-02-12T04:55:37.238Z,20.20
2023-02-12T04:58:05.664Z,24.20
2023-02-12T05:00:33.669Z,23.27
2023-02-12T05:03:01.305Z,25.70
2023-02-12T05:05:30.375Z,22.05
2023-02-12T05:07:58.213Z,27.25
2023-02-12T05:10:26.237Z,26.20
2023-02-12T05:12:54.320Z,21.63
2023-02-12T05:15:22.827Z,23.52
2023-02-12T05:17:50.616Z,28.25
2023-02-12T05:20:18.321Z,25.15
2023-02-12T05:22:47.332Z,23.15
2023-02-12T05:25:14.972Z,25.42
2023-02-12T05:27:42.628Z,23.75
2023-02-12T05:30:11.015Z,23.52
2023-02-12T05:32:38.678Z,25.05
2023-02-12T05:35:07.184Z,25.20
2023-02-12T05:37:36.190Z,26.67
2023-02-12T05:40:05.973Z,24.17
2023-02-12T05:42:33.730Z,25.77
2023-02-12T05:45:01.412Z,25.27
2023-02-12T05:47:29.162Z,25.58
2023-02-12T05:49:56.861Z,23.30
2023-02-12T05:52:24.689Z,26.42
2023-02-12T05:54:52.356Z,25.60
2023-02-12T05:57:21.412Z,25.67
2023-02-12T05:59:49.084Z,24.05
2023-02-12T06:02:16.972Z,22.83
2023-02-12T06:04:46.410Z,24.25
2023-02-12T06:07:15.919Z,26.67
2023-02-12T06:09:43.554Z,24.25
2023-02-12T06:12:11.227Z,28.95
2023-02-12T06:14:42.397Z,25.98
2023-02-12T06:17:11.059Z,26.25
2023-02-12T06:19:38.717Z,27.50
2023-02-12T06:22:06.757Z,26.02
2023-02-12T06:24:34.596Z,24.50
2023-02-12T06:27:02.325Z,26.73
2023-02-12T06:29:30.436Z,30.75
2023-02-12T06:31:59.581Z,28.60
2023-02-12T06:34:27.399Z,26.52
2023-02-12T06:36:54.994Z,26.80
2023-02-12T06:39:25.732Z,30.38
2023-02-12T06:41:54.419Z,26.20
2023-02-12T06:44:22.087Z,26.40
2023-02-12T06:46:49.825Z,28.40
2023-02-12T06:49:21.212Z,29.35
2023-02-12T06:51:48.853Z,28.88
2023-02-12T06:54:18.715Z,25.67
2023-02-12T06:56:46.417Z,29.70
2023-02-12T06:59:16.121Z,31.00
2023-02-12T07:01:44.551Z,29.48
2023-02-12T07:04:12.715Z,33.65
2023-02-12T07:06:41.960Z,31.13
2023-02-12T07:09:09.833Z,33.97
2023-02-12T07:11:38.823Z,29.35
2023-02-12T07:14:07.285Z,28.65
2023-02-12T07:16:35.142Z,31.83
2023-02-12T07:19:02.890Z,32.83
2023-02-12T07:21:32.035Z,30.00
2023-02-12T07:24:01.283Z,25.95
2023-02-12T07:26:29.023Z,28.85
2023-02-12T07:28:58.927Z,29.25
2023-02-12T07:31:26.775Z,32.88
2023-02-12T07:33:55.544Z,28.08
2023-02-12T07:36:24.011Z,27.02
2023-02-12T07:38:52.184Z,27.67
2023-02-12T07:41:23.970Z,32.92
2023-02-12T07:43:55.894Z,26.83
2023-02-12T07:46:29.742Z,25.83
2023-02-12T07:48:59.601Z,32.28
2023-02-12T07:51:28.434Z,31.25
2023-02-12T07:53:56.495Z,32.60
2023-02-12T07:56:29.576Z,29.50
2023-02-12T07:58:58.106Z,30.13
2023-02-12T08:01:27.989Z,27.85
2023-02-12T08:03:59.183Z,27.42
2023-02-12T08:06:31.453Z,33.63
2023-02-12T08:09:00.923Z,31.33
2023-02-12T08:11:30.760Z,30.30
2023-02-12T08:13:59.738Z,31.20
2023-02-12T08:16:28.873Z,34.78
2023-02-12T08:19:14.275Z,31.35
2023-02-12T08:21:43.782Z,26.58
2023-02-12T08:24:12.155Z,28.15
2023-02-12T08:26:41.318Z,23.80
2023-02-12T08:29:11.099Z,23.52
2023-02-12T08:31:41.468Z,23.45
2023-02-12T08:34:18.023Z,22.65
2023-02-12T08:36:46.161Z,23.02
2023-02-12T08:39:14.412Z,22.77
2023-02-12T08:41:43.527Z,23.88
2023-02-12T08:44:12.360Z,22.40
2023-02-12T08:46:44.242Z,25.45
2023-02-12T08:49:14.598Z,26.03
2023-02-12T08:51:44.331Z,24.23
2023-02-12T08:54:15.726Z,20.35
2023-02-12T08:56:45.747Z,24.25
2023-02-12T08:59:14.922Z,21.50
2023-02-12T09:01:43.468Z,19.92
2023-02-12T09:04:15.653Z,20.30
2023-02-12T09:06:43.373Z,20.45
2023-02-12T09:09:11.169Z,21.25
2023-02-12T09:12:19.433Z,16.42
2023-02-12T09:14:47.402Z,14.95
2023-02-12T09:17:15.885Z,13.38
2023-02-12T09:19:43.957Z,10.82
2023-02-12T09:22:12.227Z,11.27
2023-02-12T09:24:40.519Z,16.23
2023-02-12T09:27:09.615Z,11.40
2023-02-12T09:29:38.563Z,8.93
2023-02-12T09:32:15.416Z,11.85
2023-02-12T09:34:43.345Z,8.30
2023-02-12T09:37:11.177Z,7.95
2023-02-12T09:39:39.033Z,9.57
2023-02-12T09:42:26.607Z,9.13
2023-02-12T09:45:04.765Z,7.35
2023-02-12T09:47:40.584Z,11.43
2023-02-12T09:50:22.329Z,8.18
2023-02-12T09:52:50.593Z,9.23
2023-02-12T09:55:20.503Z,7.40
2023-02-12T09:57:49.699Z,7.22
2023-02-12T10:00:36.700Z,9.40
2023-02-12T10:03:06.526Z,8.15
2023-02-12T10:05:42.066Z,8.43
2023-02-12T10:08:29.009Z,9.40
2023-02-12T10:11:17.528Z,8.45
2023-02-12T10:13:52.392Z,8.10
2023-02-12T10:16:43.672Z,6.90
2023-02-12T10:19:32.768Z,6.43
2023-02-12T10:22:07.059Z,5.38
2023-02-12T10:24:48.272Z,4.60
2023-02-12T10:27:17.677Z,4.20
2023-02-12T10:29:48.432Z,5.55
2023-02-12T10:32:25.861Z,5.57
2023-02-12T10:34:54.892Z,5.82
2023-02-12T10:37:33.465Z,5.30
2023-02-12T10:40:06.089Z,3.85
2023-02-12T10:45:14.077Z,3.20
2023-02-12T10:47:41.952Z,3.28
2023-02-12T10:50:20.858Z,1.88
2023-02-12T10:52:54.895Z,2.40
2023-02-12T10:55:30.603Z,2.33
2023-02-12T10:57:59.459Z,2.55
2023-02-12T11:00:34.698Z,2.80
2023-02-12T11:03:21.358Z,2.35
2023-02-12T11:05:49.628Z,2.50
2023-02-12T11:08:33.522Z,3.15
2023-02-12T11:11:08.412Z,2.40
2023-02-12T11:13:37.063Z,3.70
2023-02-12T11:16:07.228Z,4.38
2023-02-12T11:18:37.360Z,4.28
2023-02-12T11:21:07.507Z,4.80
2023-02-12T11:23:38.188Z,4.65
2023-02-12T11:26:07.433Z,3.75
2023-02-12T11:28:37.210Z,6.95
2023-02-12T11:31:22.701Z,5.60
2023-02-12T11:34:08.998Z,5.70
2023-02-12T11:36:38.640Z,5.72
2023-02-12T11:39:08.732Z,6.78
2023-02-12T11:41:38.357Z,5.95
2023-02-12T11:44:13.038Z,7.53
2023-02-12T11:46:50.500Z,7.78
2023-02-12T11:49:24.452Z,6.72
2023-02-12T11:51:54.478Z,6.45
2023-02-12T11:54:26.881Z,6.18
2023-02-12T11:56:55.407Z,6.35
2023-02-12T11:59:32.929Z,6.95
2023-02-12T12:02:06.983Z,5.47
2023-02-12T12:04:36.872Z,6.85
2023-02-12T12:07:12.491Z,7.40
2023-02-12T12:09:43.916Z,8.07
2023-02-12T12:12:17.038Z,6.63
2023-02-12T12:15:07.011Z,7.35
2023-02-12T12:17:59.876Z,8.75
2023-02-12T12:20:32.915Z,5.32
2023-02-12T12:23:05.843Z,7.38
2023-02-12T12:25:41.905Z,6.88
2023-02-12T12:28:29.034Z,6.88
2023-02-12T12:31:13.238Z,9.50
2023-02-12T12:33:45.642Z,9.52
2023-02-12T12:36:36.677Z,8.57
2023-02-12T12:39:14.989Z,10.43
2023-02-12T12:41:56.093Z,9.65
2023-02-12T12:44:36.924Z,8.90
2023-02-12T12:47:13.476Z,8.57
2023-02-12T12:49:59.016Z,9.77
2023-02-12T12:52:46.617Z,10.05
2023-02-12T12:55:41.741Z,11.00
2023-02-12T12:58:16.959Z,9.95
2023-02-12T13:00:57.669Z,14.10
2023-02-12T13:03:47.490Z,10.27
2023-02-12T13:06:30.990Z,10.35
2023-02-12T13:09:21.323Z,8.85
2023-02-12T13:12:01.447Z,9.27
2023-02-12T13:14:41.291Z,7.72
2023-02-12T13:17:18.089Z,7.97
2023-02-12T13:19:55.684Z,8.27
2023-02-12T13:22:32.039Z,9.50
2023-02-12T13:25:08.496Z,9.85
2023-02-12T13:27:42.360Z,9.63
2023-02-12T13:30:20.753Z,9.05
2023-02-12T13:32:51.539Z,9.30
2023-02-12T13:35:21.911Z,9.05
2023-02-12T13:37:54.024Z,8.57
2023-02-12T13:42:58.138Z,8.10
2023-02-12T13:45:36.679Z,8.32
2023-02-12T13:48:22.776Z,9.30
2023-02-12T13:50:59.482Z,9.77
2023-02-12T13:53:37.726Z,8.82
2023-02-12T13:56:11.070Z,8.45
2023-02-12T13:58:49.306Z,8.73
2023-02-12T14:01:39.265Z,9.10
2023-02-12T14:04:32.156Z,8.90
2023-02-12T14:07:03.058Z,8.45
2023-02-12T14:09:38.742Z,8.75
2023-02-12T14:12:10.165Z,9.25
2023-02-12T14:14:41.726Z,8.80
2023-02-12T14:17:54.113Z,8.05
2023-02-12T14:20:27.664Z,8.70
2023-02-12T14:23:22.812Z,8.20
2023-02-12T14:26:00.049Z,8.50
2023-02-12T14:28:35.455Z,10.13
2023-02-12T14:31:31.457Z,9.05
2023-02-12T14:34:49.051Z,9.98
2023-02-12T14:37:38.189Z,11.45
2023-02-12T14:40:40.737Z,11.05
2023-02-12T14:43:28.925Z,10.88
2023-02-12T14:45:58.238Z,11.20
2023-02-12T14:48:45.910Z,10.70
2023-02-12T14:51:21.029Z,12.57
2023-02-12T14:53:50.664Z,13.73
2023-02-12T14:56:21.995Z,10.63
2023-02-12T14:58:53.883Z,11.80
2023-02-12T15:01:30.146Z,12.80
2023-02-12T15:04:00.117Z,11.45
2023-02-12T15:06:38.239Z,12.23
2023-02-12T15:09:11.164Z,12.23
2023-02-12T15:11:45.640Z,10.73
2023-02-12T15:14:20.246Z,11.30
2023-02-12T15:16:58.368Z,11.73
2023-02-12T15:19:39.786Z,11.77
2023-02-12T15:22:20.862Z,13.32
2023-02-12T15:24:48.575Z,10.18
2023-02-12T15:27:17.186Z,10.15
2023-02-12T15:29:48.551Z,9.00
2023-02-12T15:32:21.128Z,10.18
2023-02-12T15:34:51.108Z,8.55
2023-02-12T15:37:23.547Z,10.15
2023-02-12T15:39:54.914Z,8.68
2023-02-12T15:42:31.559Z,9.32
2023-02-12T15:45:22.070Z,10.82
2023-02-12T15:48:00.293Z,9.15
2023-02-12T15:50:28.949Z,6.85
2023-02-12T15:52:57.693Z,11.25
2023-02-12T15:55:28.770Z,6.18
2023-02-12T15:57:58.779Z,7.55
2023-02-12T16:00:44.126Z,6.22
2023-02-12T16:03:26.441Z,6.90
2023-02-12T16:05:58.075Z,7.90
2023-02-12T16:08:26.382Z,7.20
2023-02-12T16:10:56.696Z,6.13
2023-02-12T16:13:37.939Z,7.90
2023-02-12T16:16:15.234Z,6.68
2023-02-12T16:18:44.696Z,6.47
2023-02-12T16:21:17.568Z,5.68
2023-02-12T16:26:19.430Z,7.22
2023-02-12T16:28:49.341Z,7.03
2023-02-12T16:31:19.325Z,6.63
2023-02-12T16:33:49.612Z,9.35
2023-02-12T16:36:30.494Z,5.55
2023-02-12T16:38:59.611Z,6.63
2023-02-12T16:41:28.428Z,6.80
2023-02-12T16:44:29.557Z,5.85
2023-02-12T16:47:01.094Z,7.25
2023-02-12T16:49:28.914Z,8.57
2023-02-12T16:52:23.030Z,5.75
2023-02-12T16:54:50.792Z,6.82
2023-02-12T16:57:18.453Z,8.05
2023-02-12T16:59:46.191Z,5.85
2023-02-12T17:02:16.357Z,6.63
2023-02-12T17:04:44.448Z,6.50
2023-02-12T17:07:19.777Z,4.95
2023-02-12T17:09:47.725Z,6.10
2023-02-12T17:14:43.776Z,7.07
2023-02-12T17:17:11.523Z,4.90
2023-02-12T17:19:40.823Z,6.63
2023-02-12T17:22:09.640Z,8.10
2023-02-12T17:24:37.395Z,6.38
2023-02-12T17:27:05.204Z,6.82
2023-02-12T17:29:32.970Z,8.02
2023-02-12T17:32:00.854Z,7.25
2023-02-12T17:34:30.233Z,6.25
2023-02-12T17:37:01.124Z,7.88
2023-02-12T17:39:28.770Z,7.47
2023-02-12T17:41:59.905Z,6.50
2023-02-12T17:44:27.657Z,6.28
2023-02-12T17:46:55.389Z,7.65
2023-02-12T17:49:23.101Z,8.57
2023-02-12T17:51:50.813Z,6.85
2023-02-12T17:54:19.872Z,7.03
2023-02-12T17:56:47.545Z,8.02
2023-02-12T17:59:15.315Z,7.78
2023-02-12T18:01:43.097Z,8.57
2023-02-12T18:04:10.948Z,7.30
2023-02-12T18:06:38.772Z,10.05
2023-02-12T18:09:06.460Z,7.35
2023-02-12T18:11:35.774Z,7.50
2023-02-12T18:14:05.480Z,7.05
2023-02-12T18:16:35.694Z,9.05
2023-02-12T18:19:05.477Z,6.43
2023-02-12T18:21:34.899Z,8.25
2023-02-12T18:24:02.810Z,6.88
2023-02-12T18:26:30.609Z,7.55
2023-02-12T18:29:00.445Z,8.55
2023-02-12T18:31:29.073Z,5.80
2023-02-12T18:33:57.147Z,6.32
2023-02-12T18:36:25.132Z,5.80
2023-02-12T18:38:53.635Z,5.72
2023-02-12T18:41:23.353Z,6.10
2023-02-12T18:43:51.056Z,6.57
2023-02-12T18:46:23.371Z,5.90
2023-02-12T18:48:51.800Z,5.28
2023-02-12T18:51:22.320Z,6.65
2023-02-12T18:53:55.002Z,4.68
2023-02-12T18:56:22.930Z,5.93
2023-02-12T18:58:55.694Z,5.35
2023-02-12T19:01:25.471Z,5.88
2023-02-12T19:03:55.319Z,6.22
2023-02-12T19:06:23.122Z,10.52
2023-02-12T19:08:51.112Z,6.82
2023-02-12T19:11:19.045Z,8.18
2023-02-12T19:13:46.780Z,8.90
2023-02-12T19:16:17.028Z,12.52
2023-02-12T19:18:48.956Z,14.55
2023-02-12T19:21:17.391Z,14.47
2023-02-12T19:23:45.965Z,12.85
2023-02-12T19:26:15.510Z,14.18
2023-02-12T19:28:44.530Z,11.32
2023-02-12T19:31:15.421Z,10.48
2023-02-12T19:33:44.554Z,10.95
2023-02-12T19:36:16.940Z,8.68
2023-02-12T19:38:45.057Z,7.30
2023-02-12T19:41:14.468Z,6.65
2023-02-12T19:43:42.721Z,8.23
2023-02-12T19:46:12.424Z,11.93
2023-02-12T19:48:40.609Z,8.82
2023-02-12T19:51:10.026Z,10.05
2023-02-12T19:53:39.030Z,9.35
2023-02-12T19:56:07.324Z,9.88
2023-02-12T19:58:35.822Z,8.88
2023-02-12T20:01:09.326Z,11.48
2023-02-12T20:03:37.512Z,15.40
2023-02-12T20:06:09.491Z,18.92
2023-02-12T20:08:37.779Z,15.70
2023-02-12T20:11:11.431Z,15.20
2023-02-12T20:13:39.476Z,20.60
2023-02-12T20:16:09.383Z,15.02
2023-02-12T20:18:37.407Z,14.18
2023-02-12T20:21:10.034Z,13.30
2023-02-12T20:23:37.796Z,9.57
2023-02-12T20:26:06.619Z,11.23
2023-02-12T20:28:37.505Z,10.68
2023-02-12T20:31:13.270Z,11.32
2023-02-12T20:33:41.782Z,8.13
2023-02-12T20:36:11.321Z,7.35
2023-02-12T20:38:39.694Z,7.35
2023-02-12T20:41:08.540Z,7.57
2023-02-12T20:43:38.465Z,8.07
2023-02-12T20:46:07.488Z,8.80
2023-02-12T20:48:36.671Z,7.75
2023-02-12T20:51:05.666Z,6.97
2023-02-12T20:53:33.898Z,9.02
2023-02-12T20:56:03.099Z,9.20
2023-02-12T20:58:30.826Z,8.88
2023-02-12T21:01:06.272Z,9.38
2023-02-12T21:03:34.070Z,9.15
2023-02-12T21:06:05.215Z,7.25
2023-02-12T21:08:35.904Z,8.75
2023-02-12T21:11:06.325Z,7.82
2023-02-12T21:13:34.736Z,11.25
2023-02-12T21:16:09.229Z,8.90
2023-02-12T21:18:37.073Z,10.35
2023-02-12T21:21:06.325Z,7.55
2023-02-12T21:23:34.750Z,8.40
2023-02-12T21:26:03.912Z,9.52
2023-02-12T21:28:32.751Z,9.13
2023-02-12T21:31:08.491Z,9.40
2023-02-12T21:33:36.420Z,8.98
2023-02-12T21:36:06.255Z,8.65
2023-02-12T21:38:35.304Z,9.00
2023-02-12T21:41:11.280Z,9.15
2023-02-12T21:43:40.281Z,6.72
2023-02-12T21:46:10.109Z,7.00
2023-02-12T21:48:39.336Z,7.22
2023-02-12T21:51:07.721Z,8.55
2023-02-12T21:53:35.361Z,10.40
2023-02-12T21:56:03.506Z,11.93
2023-02-12T21:58:31.191Z,11.50
2023-02-12T22:01:07.055Z,11.48
2023-02-12T22:03:36.210Z,12.68
2023-02-12T22:06:07.897Z,11.73
2023-02-12T22:08:36.180Z,11.10
2023-02-12T22:11:04.476Z,10.88
2023-02-12T22:13:32.964Z,11.82
2023-02-12T22:16:09.415Z,8.93
2023-02-12T22:18:39.055Z,13.00
2023-02-12T22:21:10.253Z,12.20
2023-02-12T22:26:09.014Z,11.65
2023-02-12T22:28:42.831Z,10.95
2023-02-12T22:31:12.214Z,12.30
2023-02-12T22:33:41.486Z,11.68
2023-02-12T22:36:10.604Z,12.13
2023-02-12T22:38:39.730Z,15.65
2023-02-12T22:41:09.030Z,12.40
2023-02-12T22:43:41.563Z,11.55
2023-02-12T22:46:11.666Z,13.23
2023-02-12T22:48:41.246Z,12.20
2023-02-12T22:51:10.387Z,11.38
2023-02-12T22:53:38.076Z,10.65
2023-02-12T22:56:07.094Z,11.95
2023-02-12T22:58:35.145Z,14.23
2023-02-12T23:01:06.360Z,15.20
2023-02-12T23:03:34.150Z,14.70
2023-02-12T23:06:04.932Z,13.40
2023-02-12T23:08:32.702Z,16.27
2023-02-12T23:11:00.882Z,15.55
2023-02-12T23:13:30.387Z,14.32
2023-02-12T23:15:59.100Z,13.23
2023-02-12T23:18:27.015Z,12.77
2023-02-12T23:20:55.639Z,15.75
2023-02-12T23:23:25.038Z,14.57
2023-02-12T23:25:54.392Z,14.73
2023-02-12T23:28:22.747Z,14.20
2023-02-12T23:30:51.797Z,16.25
2023-02-12T23:33:20.766Z,15.70
2023-02-12T23:35:49.188Z,13.20
2023-02-12T23:38:17.026Z,13.48
2023-02-12T23:40:47.977Z,13.85
2023-02-12T23:43:15.824Z,16.30
2023-02-12T23:45:44.294Z,13.40
2023-02-12T23:48:12.569Z,13.57
2023-02-12T23:50:40.479Z,14.10
2023-02-12T23:53:09.995Z,12.20
2023-02-12T23:55:38.359Z,14.20
2023-02-12T23:58:08.110Z,13.43
