createdAt,value
2019-05-23T00:02:12.751Z,62.76
2019-05-23T00:06:40.403Z,63.20
2019-05-23T00:11:24.795Z,62.55
2019-05-23T00:15:42.288Z,63.40
2019-05-23T00:19:52.422Z,64.67
2019-05-23T00:24:00.268Z,63.14
2019-05-23T00:28:08.993Z,62.66
2019-05-23T00:32:32.424Z,62.37
2019-05-23T00:36:42.072Z,62.83
2019-05-23T00:40:50.858Z,63.00
2019-05-23T00:44:59.219Z,63.87
2019-05-23T00:49:09.649Z,63.65
2019-05-23T00:53:18.612Z,64.39
2019-05-23T00:57:27.711Z,64.39
2019-05-23T01:01:37.856Z,65.55
2019-05-23T01:05:46.730Z,66.20
2019-05-23T01:09:54.740Z,67.30
2019-05-23T01:14:03.683Z,66.00
2019-05-23T01:18:13.814Z,64.95
2019-05-23T01:22:26.388Z,63.93
2019-05-23T01:26:34.470Z,64.59
2019-05-23T01:30:45.397Z,66.07
2019-05-23T01:34:55.341Z,65.85
2019-05-23T01:39:04.466Z,65.75
2019-05-23T01:43:14.618Z,65.29
2019-05-23T01:47:23.500Z,66.50
2019-05-23T01:51:32.598Z,67.82
2019-05-23T01:55:40.891Z,68.08
2019-05-23T02:00:06.114Z,69.16
2019-05-23T02:03:59.949Z,68.86
2019-05-23T02:08:11.737Z,67.57
2019-05-23T02:12:20.588Z,67.11
2019-05-23T02:16:29.357Z,67.69
2019-05-23T02:20:37.231Z,68.12
2019-05-23T02:24:46.658Z,68.48
2019-05-23T02:28:55.384Z,68.53
2019-05-23T02:33:03.711Z,68.25
2019-05-23T02:37:31.119Z,66.88
2019-05-23T02:41:55.241Z,64.50
2019-05-23T02:46:08.350Z,64.50
2019-05-23T02:50:23.830Z,64.78
2019-05-23T02:54:37.289Z,64.82
2019-05-23T02:59:42.301Z,64.82
2019-05-23T03:03:51.642Z,66.13
2019-05-23T03:08:04.691Z,67.62
2019-05-23T03:12:15.576Z,67.60
2019-05-23T03:16:24.412Z,68.53
2019-05-23T03:20:35.192Z,67.62
2019-05-23T03:24:43.469Z,67.83
2019-05-23T03:28:52.412Z,68.78
2019-05-23T03:33:02.531Z,67.82
2019-05-23T03:37:11.026Z,67.62
2019-05-23T03:41:18.682Z,67.01
2019-05-23T03:45:30.689Z,65.75
2019-05-23T03:49:39.920Z,63.31
2019-05-23T03:53:49.456Z,63.31
2019-05-23T03:57:57.885Z,61.76
2019-05-23T04:02:09.481Z,61.34
2019-05-23T04:06:17.430Z,65.33
2019-05-23T04:10:25.863Z,69.42
2019-05-23T04:14:33.972Z,69.42
2019-05-23T04:18:42.322Z,70.66
2019-05-23T04:22:50.790Z,70.66
2019-05-23T04:26:58.273Z,71.24
2019-05-23T04:31:07.737Z,71.00
2019-05-23T04:35:15.912Z,70.52
2019-05-23T04:39:24.711Z,70.13
2019-05-23T04:43:32.204Z,70.13
2019-05-23T04:47:40.756Z,72.05
2019-05-23T04:51:49.097Z,69.71
2019-05-23T04:55:56.733Z,67.75
2019-05-23T05:00:06.546Z,66.37
2019-05-23T05:04:15.472Z,67.89
2019-05-23T05:08:22.980Z,67.68
2019-05-23T05:12:31.489Z,68.66
2019-05-23T05:16:39.061Z,68.66
2019-05-23T05:20:47.609Z,68.26
2019-05-23T05:24:55.700Z,68.68
2019-05-23T05:29:05.292Z,68.53
2019-05-23T05:33:13.737Z,67.22
2019-05-23T05:37:21.732Z,67.92
2019-05-23T05:41:29.250Z,66.48
2019-05-23T05:45:37.608Z,67.93
2019-05-23T05:49:46.090Z,67.28
2019-05-23T05:53:53.972Z,64.13
2019-05-23T05:58:02.918Z,66.75
2019-05-23T06:02:12.893Z,64.73
2019-05-23T06:06:32.303Z,59.89
2019-05-23T06:10:40.290Z,55.25
2019-05-23T06:14:47.868Z,53.25
2019-05-23T06:18:56.143Z,55.07
2019-05-23T06:23:05.531Z,54.47
2019-05-23T06:27:14.579Z,55.18
2019-05-23T06:31:23.465Z,53.07
2019-05-23T06:35:30.946Z,51.80
2019-05-23T06:39:39.969Z,51.63
2019-05-23T06:43:48.322Z,52.01
2019-05-23T06:47:55.917Z,51.21
2019-05-23T06:52:04.768Z,50.24
2019-05-23T06:56:13.814Z,50.59
2019-05-23T07:00:25.096Z,49.05
2019-05-23T07:04:33.253Z,48.94
2019-05-23T07:08:40.713Z,51.28
2019-05-23T07:12:48.745Z,48.95
2019-05-23T07:16:56.325Z,49.33
2019-05-23T07:21:05.817Z,51.27
2019-05-23T07:25:14.460Z,48.22
2019-05-23T07:29:22.236Z,47.92
2019-05-23T07:33:30.665Z,48.25
2019-05-23T07:37:38.335Z,48.14
2019-05-23T07:41:46.387Z,48.16
2019-05-23T07:45:59.351Z,48.44
2019-05-23T07:50:07.178Z,48.60
2019-05-23T07:54:29.053Z,49.46
2019-05-23T07:58:38.299Z,50.41
2019-05-23T08:02:49.306Z,50.87
2019-05-23T08:06:57.970Z,52.19
2019-05-23T08:11:05.960Z,49.92
2019-05-23T08:15:17.252Z,45.28
2019-05-23T08:19:25.018Z,42.77
2019-05-23T08:23:34.686Z,42.19
2019-05-23T08:27:44.624Z,42.19
2019-05-23T08:31:52.679Z,44.97
2019-05-23T08:36:02.383Z,43.08
2019-05-23T08:40:11.232Z,42.63
2019-05-23T08:44:20.531Z,41.69
2019-05-23T08:48:29.541Z,41.85
2019-05-23T08:52:37.228Z,42.42
2019-05-23T08:56:45.924Z,42.82
2019-05-23T09:00:55.060Z,42.42
2019-05-23T09:05:06.452Z,42.27
2019-05-23T09:09:29.061Z,42.27
2019-05-23T09:13:24.878Z,43.28
2019-05-23T09:17:49.757Z,39.88
2019-05-23T09:21:43.751Z,39.29
2019-05-23T09:25:51.564Z,39.29
2019-05-23T09:30:00.637Z,38.08
2019-05-23T09:34:09.396Z,38.08
2019-05-23T09:38:17.037Z,38.82
2019-05-23T09:42:25.291Z,41.42
2019-05-23T09:46:32.854Z,39.35
2019-05-23T09:50:41.410Z,38.77
2019-05-23T09:54:49.496Z,38.77
2019-05-23T09:58:57.156Z,37.26
2019-05-23T10:03:07.289Z,37.40
2019-05-23T10:07:16.515Z,36.96
2019-05-23T10:11:24.079Z,38.60
2019-05-23T10:15:51.678Z,38.78
2019-05-23T10:19:59.137Z,38.69
2019-05-23T10:24:06.792Z,39.56
2019-05-23T10:28:15.637Z,39.14
2019-05-23T10:32:23.079Z,37.82
2019-05-23T10:36:31.147Z,36.68
2019-05-23T10:40:40.243Z,36.89
2019-05-23T10:44:47.790Z,34.26
2019-05-23T10:48:56.523Z,34.26
2019-05-23T10:53:05.152Z,33.24
2019-05-23T10:57:12.790Z,34.37
2019-05-23T11:01:21.692Z,32.98
2019-05-23T11:05:29.620Z,34.82
2019-05-23T11:09:38.668Z,35.83
2019-05-23T11:13:46.845Z,36.10
2019-05-23T11:17:54.764Z,34.42
2019-05-23T11:22:03.379Z,34.42
2019-05-23T11:26:11.705Z,34.17
2019-05-23T11:30:27.250Z,37.37
2019-05-23T11:34:35.697Z,36.85
2019-05-23T11:38:43.348Z,36.85
2019-05-23T11:42:52.801Z,34.86
2019-05-23T11:47:01.900Z,34.86
2019-05-23T11:51:09.773Z,35.66
2019-05-23T11:55:18.211Z,35.72
2019-05-23T11:59:26.753Z,35.80
2019-05-23T12:03:34.506Z,33.42
2019-05-23T12:07:45.433Z,33.77
2019-05-23T12:11:53.155Z,33.38
2019-05-23T12:16:02.267Z,31.50
2019-05-23T12:20:10.213Z,31.70
2019-05-23T12:24:18.971Z,32.70
2019-05-23T12:28:28.529Z,31.29
2019-05-23T12:32:36.118Z,32.99
2019-05-23T12:36:44.141Z,33.13
2019-05-23T12:40:52.215Z,34.32
2019-05-23T12:44:59.822Z,33.11
2019-05-23T12:49:38.926Z,33.11
2019-05-23T12:53:47.427Z,33.31
2019-05-23T12:57:55.349Z,32.38
2019-05-23T13:02:05.512Z,32.81
2019-05-23T13:06:15.031Z,33.67
2019-05-23T13:10:25.022Z,33.41
2019-05-23T13:14:33.847Z,32.88
2019-05-23T13:18:41.588Z,33.62
2019-05-23T13:22:49.786Z,31.88
2019-05-23T13:26:57.805Z,33.15
2019-05-23T13:31:05.771Z,33.81
2019-05-23T13:35:14.765Z,34.79
2019-05-23T13:39:22.313Z,34.00
2019-05-23T13:43:30.765Z,35.18
2019-05-23T13:47:38.838Z,33.80
2019-05-23T13:51:47.123Z,34.23
2019-05-23T13:55:55.899Z,34.32
2019-05-23T14:00:04.233Z,38.81
2019-05-23T14:04:12.406Z,45.17
2019-05-23T14:08:21.294Z,45.05
2019-05-23T14:12:28.972Z,45.70
2019-05-23T14:16:56.214Z,44.30
2019-05-23T14:21:05.024Z,42.01
2019-05-23T14:25:12.697Z,42.16
2019-05-23T14:29:21.196Z,42.30
2019-05-23T14:34:00.016Z,42.30
2019-05-23T14:38:09.855Z,44.26
2019-05-23T14:42:35.861Z,44.61
2019-05-23T14:46:54.537Z,44.61
2019-05-23T14:51:19.597Z,45.26
2019-05-23T14:55:27.867Z,47.05
2019-05-23T14:59:36.554Z,47.05
2019-05-23T15:03:44.769Z,47.68
2019-05-23T15:07:52.328Z,47.12
2019-05-23T15:12:01.852Z,47.12
2019-05-23T15:16:10.029Z,45.67
2019-05-23T15:20:17.862Z,45.63
2019-05-23T15:24:26.219Z,46.08
2019-05-23T15:28:33.774Z,47.15
2019-05-23T15:32:42.313Z,46.58
2019-05-23T15:36:50.760Z,47.91
2019-05-23T15:40:58.591Z,48.72
2019-05-23T15:45:07.685Z,48.67
2019-05-23T15:49:15.931Z,49.79
2019-05-23T15:53:42.818Z,49.55
2019-05-23T15:57:59.746Z,49.89
2019-05-23T16:02:32.030Z,50.34
2019-05-23T16:06:41.611Z,49.83
2019-05-23T16:10:50.141Z,50.48
2019-05-23T16:14:57.839Z,50.30
2019-05-23T16:19:07.018Z,50.60
2019-05-23T16:23:15.623Z,50.60
2019-05-23T16:27:23.814Z,50.36
2019-05-23T16:31:32.294Z,50.56
2019-05-23T16:35:39.757Z,51.78
2019-05-23T16:39:50.012Z,52.05
2019-05-23T16:43:58.464Z,52.49
2019-05-23T16:48:07.388Z,52.55
2019-05-23T16:52:15.652Z,52.40
2019-05-23T16:56:29.549Z,52.94
2019-05-23T17:01:06.123Z,53.38
2019-05-23T17:05:34.448Z,55.18
2019-05-23T17:10:08.236Z,55.63
2019-05-23T17:14:16.655Z,55.16
2019-05-23T17:18:43.586Z,55.17
2019-05-23T17:23:07.248Z,54.62
2019-05-23T17:27:49.859Z,54.76
2019-05-23T17:31:59.783Z,55.19
2019-05-23T17:36:08.193Z,55.88
2019-05-23T17:40:24.864Z,57.37
2019-05-23T17:44:27.705Z,57.18
2019-05-23T17:48:35.571Z,56.63
2019-05-23T17:52:44.428Z,56.73
2019-05-23T17:56:51.923Z,56.93
2019-05-23T18:01:00.699Z,56.60
2019-05-23T18:05:09.049Z,57.50
2019-05-23T18:09:17.242Z,57.60
2019-05-23T18:13:25.746Z,58.45
2019-05-23T18:17:33.797Z,59.45
2019-05-23T18:21:42.227Z,59.46
2019-05-23T18:25:50.232Z,59.24
2019-05-23T18:29:59.515Z,59.12
2019-05-23T18:34:09.505Z,58.97
2019-05-23T18:38:18.357Z,58.90
2019-05-23T18:42:26.508Z,58.81
2019-05-23T18:46:39.208Z,58.59
2019-05-23T18:50:48.058Z,59.50
2019-05-23T18:54:56.537Z,59.42
2019-05-23T18:59:05.869Z,59.80
2019-05-23T19:03:14.739Z,59.15
2019-05-23T19:07:22.982Z,59.45
2019-05-23T19:11:31.437Z,59.67
2019-05-23T19:15:40.363Z,60.22
2019-05-23T19:19:48.799Z,60.88
2019-05-23T19:23:57.586Z,60.31
2019-05-23T19:28:05.871Z,60.65
2019-05-23T19:32:14.521Z,61.88
2019-05-23T19:36:23.906Z,62.42
2019-05-23T19:40:32.914Z,62.60
2019-05-23T19:44:40.845Z,62.86
2019-05-23T19:48:48.635Z,62.33
2019-05-23T19:52:57.108Z,62.60
2019-05-23T19:57:05.338Z,62.37
2019-05-23T20:01:14.464Z,61.37
2019-05-23T20:05:41.716Z,61.43
2019-05-23T20:09:50.183Z,61.67
2019-05-23T20:13:57.779Z,62.07
2019-05-23T20:18:06.797Z,61.73
2019-05-23T20:22:15.751Z,62.62
2019-05-23T20:26:23.297Z,62.55
2019-05-23T20:30:59.830Z,61.88
2019-05-23T20:35:08.544Z,61.80
2019-05-23T20:39:17.314Z,62.08
2019-05-23T20:43:26.116Z,62.40
2019-05-23T20:47:34.757Z,61.90
2019-05-23T20:51:42.246Z,61.72
2019-05-23T20:55:50.244Z,62.46
2019-05-23T20:59:57.718Z,63.43
2019-05-23T21:04:06.468Z,62.67
2019-05-23T21:08:14.802Z,62.32
2019-05-23T21:12:30.078Z,61.83
2019-05-23T21:16:32.602Z,62.20
2019-05-23T21:20:40.277Z,62.91
2019-05-23T21:24:48.074Z,63.80
2019-05-23T21:28:56.445Z,63.51
2019-05-23T21:33:03.951Z,63.37
2019-05-23T21:37:12.841Z,63.71
2019-05-23T21:41:21.202Z,63.54
2019-05-23T21:45:28.640Z,64.82
2019-05-23T21:49:36.626Z,64.28
2019-05-23T21:53:44.085Z,60.26
2019-05-23T21:57:51.588Z,59.24
2019-05-23T22:02:11.911Z,58.37
2019-05-23T22:06:21.120Z,58.14
2019-05-23T22:10:45.371Z,57.33
2019-05-23T22:14:55.298Z,57.30
2019-05-23T22:19:04.648Z,57.84
2019-05-23T22:23:13.108Z,58.39
2019-05-23T22:27:21.542Z,57.89
2019-05-23T22:31:29.855Z,57.85
2019-05-23T22:35:38.191Z,57.95
2019-05-23T22:39:45.966Z,58.59
2019-05-23T22:43:54.014Z,59.94
2019-05-23T22:48:02.644Z,60.10
2019-05-23T22:52:10.295Z,60.56
2019-05-23T22:56:18.883Z,60.93
2019-05-23T23:00:32.828Z,59.55
2019-05-23T23:04:41.301Z,57.26
2019-05-23T23:08:49.877Z,55.84
2019-05-23T23:12:57.507Z,55.13
2019-05-23T23:17:06.094Z,55.07
2019-05-23T23:21:14.850Z,54.85
2019-05-23T23:25:22.353Z,54.67
2019-05-23T23:29:30.972Z,54.62
2019-05-23T23:33:40.242Z,54.82
2019-05-23T23:37:48.729Z,55.15
2019-05-23T23:41:56.736Z,55.08
2019-05-23T23:46:22.337Z,54.81
2019-05-23T23:50:47.921Z,54.96
2019-05-23T23:55:13.840Z,55.33
2019-05-23T23:59:20.379Z,55.44
