createdAt,value
2023-01-23T00:29:07.518Z,18.54
2023-01-23T00:34:29.357Z,18.53
2023-01-23T00:39:51.119Z,18.49
2023-01-23T00:45:12.958Z,18.46
2023-01-23T00:50:34.640Z,18.43
2023-01-23T00:55:56.330Z,18.40
2023-01-23T01:01:18.223Z,18.36
2023-01-23T01:06:39.924Z,18.34
2023-01-23T01:12:01.631Z,18.29
2023-01-23T01:17:23.600Z,18.28
2023-01-23T01:22:45.294Z,18.25
2023-01-23T01:28:08.126Z,18.23
2023-01-23T01:33:29.881Z,18.21
2023-01-23T01:38:51.738Z,18.19
2023-01-23T01:44:19.635Z,18.18
2023-01-23T01:49:41.426Z,18.15
2023-01-23T01:55:05.307Z,18.13
2023-01-23T02:00:27.011Z,18.11
2023-01-23T02:05:50.138Z,18.10
2023-01-23T02:11:12.122Z,18.08
2023-01-23T02:16:41.337Z,18.07
2023-01-23T02:22:24.279Z,18.06
2023-01-23T02:27:45.987Z,18.03
2023-01-23T02:33:27.850Z,18.01
2023-01-23T02:39:13.488Z,18.00
2023-01-23T02:44:35.342Z,17.96
2023-01-23T02:49:57.074Z,17.93
2023-01-23T02:55:18.877Z,17.92
2023-01-23T03:00:43.563Z,17.91
2023-01-23T03:06:06.165Z,17.89
2023-01-23T03:11:27.916Z,17.87
2023-01-23T03:16:54.133Z,17.87
2023-01-23T03:22:16.014Z,17.83
2023-01-23T03:27:37.734Z,17.81
2023-01-23T03:32:59.415Z,17.78
2023-01-23T03:38:21.156Z,17.76
2023-01-23T03:43:42.901Z,17.73
2023-01-23T03:49:04.629Z,17.70
2023-01-23T03:54:27.141Z,17.68
2023-01-23T03:59:49.045Z,17.67
2023-01-23T04:05:10.800Z,17.67
2023-01-23T04:10:32.978Z,17.65
2023-01-23T04:15:54.826Z,17.64
2023-01-23T04:21:16.641Z,17.63
2023-01-23T04:26:38.410Z,17.62
2023-01-23T04:32:00.187Z,17.60
2023-01-23T04:37:21.911Z,17.59
2023-01-23T04:42:43.581Z,17.57
2023-01-23T04:48:05.534Z,17.56
2023-01-23T04:53:27.218Z,17.54
2023-01-23T04:58:50.021Z,17.52
2023-01-23T05:04:11.891Z,17.48
2023-01-23T05:09:33.611Z,17.46
2023-01-23T05:14:55.312Z,17.44
2023-01-23T05:20:17.497Z,17.42
2023-01-23T05:25:39.466Z,17.41
2023-01-23T05:31:01.297Z,17.42
2023-01-23T05:36:23.135Z,17.41
2023-01-23T05:41:44.979Z,17.40
2023-01-23T05:47:06.638Z,17.37
2023-01-23T05:52:28.462Z,17.37
2023-01-23T05:57:50.223Z,17.36
2023-01-23T06:03:11.907Z,17.36
2023-01-23T06:08:33.669Z,17.35
2023-01-23T06:13:55.664Z,17.34
2023-01-23T06:19:17.373Z,17.33
2023-01-23T06:24:39.273Z,17.30
2023-01-23T06:30:01.015Z,17.30
2023-01-23T06:35:23.112Z,17.27
2023-01-23T06:40:45.217Z,17.26
2023-01-23T06:46:11.025Z,17.26
2023-01-23T06:51:33.428Z,17.24
2023-01-23T06:56:55.140Z,17.24
2023-01-23T07:02:16.942Z,17.25
2023-01-23T07:07:38.697Z,17.24
2023-01-23T07:13:00.396Z,17.23
2023-01-23T07:18:23.249Z,17.24
2023-01-23T07:23:44.936Z,17.22
2023-01-23T07:29:09.020Z,17.19
2023-01-23T07:34:30.755Z,17.18
2023-01-23T07:39:52.623Z,17.16
2023-01-23T07:45:14.756Z,17.17
2023-01-23T07:50:38.208Z,17.14
2023-01-23T07:56:00.221Z,17.13
2023-01-23T08:01:22.047Z,17.10
2023-01-23T08:06:43.897Z,17.09
2023-01-23T08:12:05.875Z,17.08
2023-01-23T08:17:27.608Z,17.04
2023-01-23T08:22:49.332Z,17.03
2023-01-23T08:28:11.064Z,17.01
2023-01-23T08:33:34.449Z,17.02
2023-01-23T08:38:56.317Z,17.01
2023-01-23T08:44:18.073Z,16.97
2023-01-23T08:49:39.786Z,16.99
2023-01-23T08:55:01.543Z,17.16
2023-01-23T09:00:23.432Z,17.42
2023-01-23T09:05:45.107Z,17.66
2023-01-23T09:11:08.670Z,17.84
2023-01-23T09:16:30.411Z,17.96
2023-01-23T09:21:57.091Z,17.99
2023-01-23T09:27:19.525Z,17.96
2023-01-23T09:32:41.261Z,17.91
2023-01-23T09:38:07.233Z,17.84
2023-01-23T09:43:42.605Z,17.79
2023-01-23T09:49:27.166Z,17.72
2023-01-23T09:54:53.387Z,17.66
2023-01-23T10:00:24.306Z,17.61
2023-01-23T10:06:07.407Z,17.54
2023-01-23T10:11:37.853Z,17.47
2023-01-23T10:17:24.265Z,17.43
2023-01-23T10:23:05.938Z,17.36
2023-01-23T10:28:39.526Z,17.33
2023-01-23T10:34:10.863Z,17.28
2023-01-23T10:39:56.064Z,17.22
2023-01-23T10:45:21.394Z,17.18
2023-01-23T10:50:43.367Z,17.16
2023-01-23T10:56:05.354Z,17.12
2023-01-23T11:01:31.657Z,17.10
2023-01-23T11:07:05.135Z,17.09
2023-01-23T11:12:29.438Z,17.04
2023-01-23T11:17:53.491Z,17.02
2023-01-23T11:23:18.140Z,16.99
2023-01-23T11:28:51.180Z,16.99
2023-01-23T11:34:14.970Z,16.99
2023-01-23T11:39:49.994Z,17.16
2023-01-23T11:45:31.197Z,17.42
2023-01-23T11:51:13.113Z,17.67
2023-01-23T11:56:53.404Z,17.84
2023-01-23T12:02:46.630Z,17.94
2023-01-23T12:08:57.295Z,17.93
2023-01-23T12:14:34.195Z,17.89
2023-01-23T12:20:24.957Z,17.80
2023-01-23T12:26:07.112Z,17.76
2023-01-23T12:31:51.723Z,17.69
2023-01-23T12:37:35.561Z,17.63
2023-01-23T12:43:04.227Z,17.57
2023-01-23T12:48:58.725Z,17.49
2023-01-23T12:54:31.631Z,17.43
2023-01-23T13:00:01.872Z,17.36
2023-01-23T13:05:40.237Z,17.32
2023-01-23T13:11:26.738Z,17.25
2023-01-23T13:16:50.502Z,17.17
2023-01-23T13:22:29.317Z,17.14
2023-01-23T13:28:01.022Z,17.09
2023-01-23T13:33:28.965Z,17.03
2023-01-23T13:39:00.608Z,17.01
2023-01-23T13:44:35.802Z,16.97
2023-01-23T14:24:47.737Z,17.04
2023-01-23T14:30:18.632Z,17.26
2023-01-23T14:35:42.834Z,17.43
2023-01-23T14:41:07.424Z,17.63
2023-01-23T14:46:40.396Z,17.73
2023-01-23T14:52:04.777Z,17.72
2023-01-23T14:57:27.838Z,17.70
2023-01-23T15:02:54.596Z,17.64
2023-01-23T15:08:33.211Z,17.59
2023-01-23T15:14:01.690Z,17.51
2023-01-23T15:19:25.283Z,17.47
2023-01-23T15:24:47.761Z,17.40
2023-01-23T15:30:28.943Z,17.36
2023-01-23T15:35:50.931Z,17.29
2023-01-23T15:41:12.654Z,17.23
2023-01-23T15:46:34.399Z,17.18
2023-01-23T15:51:58.878Z,17.13
2023-01-23T15:57:20.969Z,17.07
2023-01-23T16:02:55.181Z,17.02
2023-01-23T16:08:23.262Z,16.96
2023-01-23T16:13:45.202Z,16.87
2023-01-23T16:19:06.912Z,16.76
2023-01-23T16:24:30.172Z,16.71
2023-01-23T16:29:51.898Z,16.68
2023-01-23T16:35:15.047Z,16.69
2023-01-23T16:40:36.785Z,16.69
2023-01-23T16:45:58.668Z,16.70
2023-01-23T16:51:24.975Z,16.70
2023-01-23T16:56:51.025Z,16.67
2023-01-23T17:02:31.232Z,16.69
2023-01-23T17:07:53.191Z,16.66
2023-01-23T17:13:17.023Z,16.69
2023-01-23T17:18:39.116Z,16.69
2023-01-23T17:24:01.071Z,16.69
2023-01-23T17:29:23.184Z,16.68
2023-01-23T17:34:50.330Z,16.68
2023-01-23T17:40:14.711Z,16.85
2023-01-23T17:45:36.538Z,17.26
2023-01-23T17:50:59.336Z,17.78
2023-01-23T17:56:21.189Z,18.33
2023-01-23T18:01:43.194Z,18.85
2023-01-23T18:07:04.986Z,19.28
2023-01-23T18:12:46.896Z,19.66
2023-01-23T18:18:34.337Z,19.94
2023-01-23T18:23:56.535Z,19.97
2023-01-23T18:29:33.703Z,19.91
2023-01-23T18:35:14.125Z,19.74
2023-01-23T18:41:09.387Z,19.52
2023-01-23T18:46:31.354Z,19.34
2023-01-23T18:52:19.624Z,19.23
2023-01-23T18:58:03.660Z,19.37
2023-01-23T19:03:38.944Z,19.64
2023-01-23T19:09:00.879Z,19.89
2023-01-23T19:14:51.422Z,20.17
2023-01-23T19:20:36.335Z,20.44
2023-01-23T19:25:58.331Z,20.62
2023-01-23T19:31:23.894Z,20.78
2023-01-23T19:36:45.909Z,20.96
2023-01-23T19:42:14.192Z,21.16
2023-01-23T19:47:35.911Z,21.32
2023-01-23T19:52:58.814Z,21.48
2023-01-23T19:58:20.478Z,21.50
2023-01-23T20:03:42.187Z,21.39
2023-01-23T20:09:03.854Z,21.22
2023-01-23T20:14:25.942Z,21.01
2023-01-23T20:19:48.246Z,20.83
2023-01-23T20:25:15.541Z,20.74
2023-01-23T20:30:37.508Z,20.78
2023-01-23T20:35:59.922Z,20.97
2023-01-23T20:41:22.157Z,21.16
2023-01-23T20:46:44.033Z,21.37
2023-01-23T20:52:24.531Z,21.51
2023-01-23T20:58:05.066Z,21.55
2023-01-23T21:03:26.745Z,21.48
2023-01-23T21:08:48.469Z,21.41
2023-01-23T21:14:10.211Z,21.33
2023-01-23T21:19:33.074Z,21.20
2023-01-23T21:24:54.817Z,21.10
2023-01-23T21:30:17.102Z,20.99
2023-01-23T21:35:39.089Z,20.88
2023-01-23T21:41:00.921Z,20.75
2023-01-23T21:46:23.062Z,20.64
2023-01-23T21:51:45.298Z,20.49
2023-01-23T21:57:07.067Z,20.34
2023-01-23T22:02:28.787Z,20.20
2023-01-23T22:07:50.766Z,20.07
2023-01-23T22:13:12.465Z,19.95
2023-01-23T22:18:34.232Z,19.83
2023-01-23T22:23:56.074Z,19.73
2023-01-23T22:29:18.105Z,19.61
2023-01-23T22:34:39.782Z,19.50
2023-01-23T22:40:01.477Z,19.40
2023-01-23T22:45:23.879Z,19.28
2023-01-23T22:50:46.095Z,19.18
2023-01-23T22:56:08.504Z,19.10
2023-01-23T23:01:30.403Z,19.02
2023-01-23T23:06:52.159Z,18.94
2023-01-23T23:12:13.888Z,18.86
2023-01-23T23:17:35.640Z,18.80
2023-01-23T23:22:57.783Z,18.72
2023-01-23T23:28:19.603Z,18.64
2023-01-23T23:33:41.338Z,18.57
2023-01-23T23:39:03.071Z,18.52
2023-01-23T23:44:24.806Z,18.45
2023-01-23T23:49:46.534Z,18.41
2023-01-23T23:55:08.679Z,18.33
