createdAt,value
2019-03-20T00:02:14.739Z,-2.50
2019-03-20T00:04:49.666Z,-2.50
2019-03-20T00:07:25.942Z,-2.60
2019-03-20T00:09:54.330Z,-2.60
2019-03-20T00:12:27.090Z,-2.60
2019-03-20T00:14:58.649Z,-2.50
2019-03-20T00:17:30.857Z,-2.30
2019-03-20T00:20:02.153Z,-2.20
2019-03-20T00:22:38.983Z,-2.20
2019-03-20T00:25:09.930Z,-2.20
2019-03-20T00:27:42.071Z,-2.30
2019-03-20T00:30:17.397Z,-2.30
2019-03-20T00:32:47.655Z,-2.20
2019-03-20T00:35:16.299Z,-2.20
2019-03-20T00:37:46.318Z,-2.20
2019-03-20T00:40:24.357Z,-2.30
2019-03-20T00:43:04.128Z,-2.30
2019-03-20T00:45:32.526Z,-2.40
2019-03-20T00:48:00.922Z,-2.40
2019-03-20T00:50:29.554Z,-2.40
2019-03-20T00:52:57.957Z,-2.40
2019-03-20T00:55:30.960Z,-2.50
2019-03-20T00:57:59.601Z,-2.60
2019-03-20T01:00:27.993Z,-2.70
2019-03-20T01:03:02.037Z,-2.80
2019-03-20T01:05:32.318Z,-2.80
2019-03-20T01:08:02.339Z,-2.90
2019-03-20T01:10:35.323Z,-2.90
2019-03-20T01:13:05.417Z,-2.90
2019-03-20T01:15:50.121Z,-2.90
2019-03-20T01:18:22.544Z,-2.90
2019-03-20T01:20:51.356Z,-2.90
2019-03-20T01:23:22.381Z,-2.80
2019-03-20T01:25:59.553Z,-2.80
2019-03-20T01:28:30.894Z,-2.80
2019-03-20T01:30:59.291Z,-2.90
2019-03-20T01:33:33.314Z,-3.00
2019-03-20T01:36:07.654Z,-3.00
2019-03-20T01:38:35.600Z,-3.00
2019-03-20T01:41:04.317Z,-3.10
2019-03-20T01:43:32.753Z,-3.00
2019-03-20T01:46:06.810Z,-3.10
2019-03-20T01:48:35.201Z,-3.10
2019-03-20T01:51:22.488Z,-3.20
2019-03-20T01:53:56.804Z,-3.20
2019-03-20T01:56:25.189Z,-3.20
2019-03-20T01:58:59.493Z,-3.20
2019-03-20T02:01:27.882Z,-3.30
2019-03-20T02:03:56.273Z,-3.30
2019-03-20T02:06:30.113Z,-3.20
2019-03-20T02:08:58.666Z,-3.20
2019-03-20T02:11:30.738Z,-3.10
2019-03-20T02:13:59.079Z,-3.10
2019-03-20T02:16:27.466Z,-3.10
2019-03-20T02:18:58.877Z,-3.10
2019-03-20T02:21:27.271Z,-3.10
2019-03-20T02:23:58.333Z,-3.20
2019-03-20T02:26:26.728Z,-3.20
2019-03-20T02:28:55.128Z,-3.30
2019-03-20T02:31:23.540Z,-3.40
2019-03-20T02:33:52.171Z,-3.40
2019-03-20T02:36:29.423Z,-3.50
2019-03-20T02:38:59.296Z,-3.50
2019-03-20T02:41:32.254Z,-3.50
2019-03-20T02:44:00.667Z,-3.50
2019-03-20T02:46:32.166Z,-3.50
2019-03-20T02:49:00.746Z,-3.50
2019-03-20T02:51:29.186Z,-3.40
2019-03-20T02:53:57.584Z,-3.30
2019-03-20T02:56:39.576Z,-3.30
2019-03-20T02:59:11.090Z,-3.40
2019-03-20T03:01:41.113Z,-3.40
2019-03-20T03:04:09.501Z,-3.50
2019-03-20T03:06:37.898Z,-3.50
2019-03-20T03:09:09.614Z,-3.60
2019-03-20T03:11:38.000Z,-3.70
2019-03-20T03:14:06.390Z,-3.70
2019-03-20T03:16:42.313Z,-3.80
2019-03-20T03:19:16.882Z,-3.80
2019-03-20T03:21:45.330Z,-3.90
2019-03-20T03:24:16.574Z,-4.00
2019-03-20T03:26:45.203Z,-4.10
2019-03-20T03:29:23.945Z,-4.20
2019-03-20T03:31:54.819Z,-4.10
2019-03-20T03:34:24.887Z,-4.20
2019-03-20T03:36:59.461Z,-4.20
2019-03-20T03:39:29.486Z,-4.20
2019-03-20T03:41:57.873Z,-4.20
2019-03-20T03:44:29.197Z,-4.30
2019-03-20T03:46:57.578Z,-4.30
2019-03-20T03:49:26.999Z,-4.20
2019-03-20T03:51:55.386Z,-4.10
2019-03-20T03:54:23.752Z,-4.10
2019-03-20T03:56:55.257Z,-3.90
2019-03-20T03:59:28.129Z,-3.60
2019-03-20T04:02:01.132Z,-3.60
2019-03-20T04:04:36.577Z,-3.50
2019-03-20T04:07:05.023Z,-3.60
2019-03-20T04:09:33.432Z,-3.70
2019-03-20T04:12:01.974Z,-3.70
2019-03-20T04:14:33.517Z,-3.70
2019-03-20T04:17:02.702Z,-3.60
2019-03-20T04:19:31.242Z,-3.70
2019-03-20T04:22:00.197Z,-3.70
2019-03-20T04:24:36.299Z,-3.50
2019-03-20T04:27:13.648Z,-3.40
2019-03-20T04:29:42.733Z,-3.40
2019-03-20T04:32:14.287Z,-3.50
2019-03-20T04:34:45.219Z,-3.60
2019-03-20T04:37:17.929Z,-3.70
2019-03-20T04:39:47.083Z,-3.70
2019-03-20T04:42:21.263Z,-3.60
2019-03-20T04:44:49.648Z,-3.60
2019-03-20T04:47:20.745Z,-3.60
2019-03-20T04:49:50.974Z,-3.60
2019-03-20T04:52:19.600Z,-3.60
2019-03-20T04:54:47.986Z,-3.50
2019-03-20T04:57:16.629Z,-3.50
2019-03-20T04:59:47.993Z,-3.50
2019-03-20T05:02:21.017Z,-3.30
2019-03-20T05:04:49.425Z,-3.10
2019-03-20T05:07:23.981Z,-3.00
2019-03-20T05:09:57.924Z,-3.00
2019-03-20T05:12:26.300Z,-3.00
2019-03-20T05:14:54.702Z,-3.10
2019-03-20T05:17:28.776Z,-3.10
2019-03-20T05:19:57.402Z,-3.10
2019-03-20T05:22:26.046Z,-3.20
2019-03-20T05:25:16.079Z,-3.20
2019-03-20T05:27:44.736Z,-3.40
2019-03-20T05:30:16.659Z,-3.50
2019-03-20T05:32:45.311Z,-3.60
2019-03-20T05:35:14.565Z,-3.70
2019-03-20T05:37:48.595Z,-3.70
2019-03-20T05:40:21.562Z,-3.70
2019-03-20T05:42:52.467Z,-3.70
2019-03-20T05:45:20.850Z,-3.70
2019-03-20T05:47:49.249Z,-3.70
2019-03-20T05:50:19.011Z,-3.70
2019-03-20T05:52:48.074Z,-3.70
2019-03-20T05:55:16.458Z,-3.60
2019-03-20T05:57:44.874Z,-3.50
2019-03-20T06:00:21.777Z,-3.50
2019-03-20T06:02:50.702Z,-3.40
2019-03-20T06:05:21.306Z,-3.30
2019-03-20T06:07:57.818Z,-3.30
2019-03-20T06:10:26.233Z,-3.30
2019-03-20T06:12:54.647Z,-3.10
2019-03-20T06:15:27.120Z,-3.00
2019-03-20T06:17:55.534Z,-3.00
2019-03-20T06:20:23.924Z,-2.90
2019-03-20T06:22:52.313Z,-2.80
2019-03-20T06:25:22.367Z,-2.70
2019-03-20T06:27:53.590Z,-2.50
2019-03-20T06:30:22.063Z,-2.30
2019-03-20T06:32:59.690Z,-1.50
2019-03-20T06:35:27.369Z,-0.50
2019-03-20T06:37:55.772Z,0.90
2019-03-20T06:40:24.372Z,2.20
2019-03-20T06:42:56.081Z,2.90
2019-03-20T06:45:24.479Z,3.40
2019-03-20T06:47:52.867Z,4.10
2019-03-20T06:50:27.529Z,4.80
2019-03-20T06:52:55.931Z,5.30
2019-03-20T06:55:27.174Z,5.70
2019-03-20T06:57:55.556Z,5.70
2019-03-20T07:01:03.182Z,5.70
2019-03-20T07:03:58.778Z,5.80
2019-03-20T07:06:42.091Z,5.50
2019-03-20T07:09:25.598Z,5.60
2019-03-20T07:11:54.039Z,5.80
2019-03-20T07:14:22.667Z,6.20
2019-03-20T07:16:51.045Z,6.60
2019-03-20T07:19:19.689Z,6.90
2019-03-20T07:21:48.085Z,7.20
2019-03-20T07:24:19.594Z,7.30
2019-03-20T07:26:47.978Z,7.10
2019-03-20T07:29:16.382Z,7.60
2019-03-20T07:31:44.757Z,8.00
2019-03-20T07:34:14.104Z,8.70
2019-03-20T07:36:45.198Z,9.10
2019-03-20T07:39:13.619Z,9.50
2019-03-20T07:41:42.004Z,9.60
2019-03-20T07:44:10.377Z,9.80
2019-03-20T07:46:47.390Z,9.80
2019-03-20T07:49:15.774Z,10.10
2019-03-20T07:51:45.366Z,10.10
2019-03-20T07:54:14.756Z,10.00
2019-03-20T07:56:45.864Z,10.00
2019-03-20T07:59:14.290Z,10.00
2019-03-20T08:01:43.713Z,10.10
2019-03-20T08:04:16.689Z,10.00
2019-03-20T08:06:45.098Z,9.70
2019-03-20T08:09:13.501Z,9.80
2019-03-20T08:11:41.931Z,10.20
2019-03-20T08:14:13.206Z,10.50
2019-03-20T08:16:44.545Z,10.40
2019-03-20T08:19:24.861Z,10.30
2019-03-20T08:21:53.241Z,9.90
2019-03-20T08:24:24.605Z,9.70
2019-03-20T08:26:53.229Z,10.00
2019-03-20T08:29:21.997Z,10.20
2019-03-20T08:31:50.386Z,10.40
2019-03-20T08:34:21.669Z,10.10
2019-03-20T08:36:50.115Z,10.10
2019-03-20T08:39:18.541Z,10.70
2019-03-20T08:41:47.204Z,11.10
2019-03-20T08:44:15.620Z,11.40
2019-03-20T08:46:46.940Z,11.60
2019-03-20T08:49:17.800Z,11.30
2019-03-20T08:51:47.161Z,11.40
2019-03-20T08:54:15.560Z,11.60
2019-03-20T08:56:43.945Z,11.90
2019-03-20T08:59:13.886Z,12.00
2019-03-20T09:01:47.821Z,12.20
2019-03-20T09:04:18.769Z,12.60
2019-03-20T09:06:47.155Z,12.60
2019-03-20T09:09:15.601Z,12.60
2019-03-20T09:11:44.002Z,12.90
2019-03-20T09:14:12.398Z,12.50
2019-03-20T09:16:45.041Z,12.90
2019-03-20T09:19:16.342Z,12.90
2019-03-20T09:21:46.361Z,13.20
2019-03-20T09:24:15.005Z,13.10
2019-03-20T09:26:46.341Z,12.70
2019-03-20T09:29:18.854Z,13.00
2019-03-20T09:31:47.537Z,13.50
2019-03-20T09:34:20.183Z,13.10
2019-03-20T09:36:48.565Z,13.50
2019-03-20T09:39:17.005Z,13.80
2019-03-20T09:41:45.585Z,14.10
2019-03-20T09:44:13.998Z,14.60
2019-03-20T09:46:42.472Z,14.80
2019-03-20T09:49:12.493Z,15.30
2019-03-20T09:51:44.513Z,15.70
2019-03-20T09:54:12.919Z,16.20
2019-03-20T09:56:42.965Z,16.40
2019-03-20T09:59:12.090Z,16.70
2019-03-20T10:01:43.420Z,16.90
2019-03-20T10:04:11.826Z,16.20
2019-03-20T10:06:41.847Z,15.70
2019-03-20T10:09:10.261Z,15.00
2019-03-20T10:11:41.593Z,14.60
2019-03-20T10:14:12.949Z,14.40
2019-03-20T10:16:45.544Z,14.50
2019-03-20T10:19:16.345Z,15.20
2019-03-20T10:21:47.459Z,15.70
2019-03-20T10:24:15.969Z,15.60
2019-03-20T10:26:47.326Z,16.00
2019-03-20T10:29:47.882Z,16.50
2019-03-20T10:32:20.021Z,17.30
2019-03-20T10:34:48.952Z,18.10
2019-03-20T10:37:17.357Z,18.60
2019-03-20T10:39:46.027Z,18.60
2019-03-20T10:42:14.444Z,18.70
2019-03-20T10:44:42.826Z,19.00
2019-03-20T10:47:11.758Z,19.20
2019-03-20T10:49:40.250Z,19.60
2019-03-20T10:52:08.655Z,18.90
2019-03-20T10:54:37.319Z,18.60
2019-03-20T10:57:13.022Z,17.60
2019-03-20T10:59:44.393Z,17.70
2019-03-20T11:02:13.439Z,18.40
2019-03-20T11:04:44.561Z,19.20
2019-03-20T11:07:13.885Z,19.20
2019-03-20T11:09:43.910Z,19.50
2019-03-20T11:12:12.385Z,18.60
2019-03-20T11:14:43.702Z,18.70
2019-03-20T11:17:16.408Z,18.70
2019-03-20T11:19:44.809Z,19.50
2019-03-20T11:22:18.630Z,19.70
2019-03-20T11:24:49.037Z,20.60
2019-03-20T11:27:17.449Z,19.70
2019-03-20T11:29:45.837Z,19.60
2019-03-20T11:32:14.560Z,19.50
2019-03-20T11:34:46.177Z,19.50
2019-03-20T11:37:26.963Z,18.20
2019-03-20T11:39:52.795Z,18.30
2019-03-20T11:42:23.681Z,18.30
2019-03-20T11:44:53.039Z,18.70
2019-03-20T11:47:22.440Z,19.10
2019-03-20T11:49:50.830Z,19.30
2019-03-20T11:52:19.475Z,18.50
2019-03-20T11:54:47.878Z,17.80
2019-03-20T11:57:24.506Z,17.60
2019-03-20T11:59:56.901Z,17.90
2019-03-20T12:02:28.460Z,17.50
2019-03-20T12:04:58.429Z,17.80
2019-03-20T12:07:28.644Z,18.50
2019-03-20T12:09:58.878Z,18.10
2019-03-20T12:12:27.389Z,18.00
2019-03-20T12:14:55.778Z,18.20
2019-03-20T12:17:24.671Z,18.50
2019-03-20T12:19:54.429Z,18.80
2019-03-20T12:22:22.873Z,19.00
2019-03-20T12:24:51.261Z,19.20
2019-03-20T12:27:19.665Z,19.00
2019-03-20T12:29:48.067Z,19.30
2019-03-20T12:32:19.417Z,19.50
2019-03-20T12:34:49.446Z,19.50
2019-03-20T12:37:17.838Z,18.60
2019-03-20T12:39:53.028Z,18.30
2019-03-20T12:42:16.442Z,18.70
2019-03-20T12:44:48.993Z,18.70
2019-03-20T12:47:17.397Z,18.80
2019-03-20T12:49:45.784Z,18.50
2019-03-20T12:52:20.056Z,18.10
2019-03-20T12:54:53.416Z,18.00
2019-03-20T12:57:22.041Z,17.40
2019-03-20T12:59:50.438Z,17.30
2019-03-20T13:02:18.843Z,17.60
2019-03-20T13:04:56.334Z,18.50
2019-03-20T13:07:25.263Z,19.00
2019-03-20T13:09:59.576Z,18.90
2019-03-20T13:12:24.953Z,18.10
2019-03-20T13:14:53.345Z,17.60
2019-03-20T13:17:21.810Z,17.30
2019-03-20T13:19:50.442Z,17.50
2019-03-20T13:22:30.765Z,16.70
2019-03-20T13:24:59.400Z,16.80
2019-03-20T13:27:27.801Z,16.90
2019-03-20T13:29:56.198Z,17.40
2019-03-20T13:32:24.582Z,17.40
2019-03-20T13:34:53.087Z,17.40
2019-03-20T13:37:21.713Z,17.20
2019-03-20T13:39:52.973Z,17.10
2019-03-20T13:42:21.373Z,17.90
2019-03-20T13:44:52.821Z,19.30
2019-03-20T13:47:24.084Z,20.50
2019-03-20T13:49:52.459Z,21.60
2019-03-20T13:52:20.849Z,22.30
2019-03-20T13:54:49.234Z,22.10
2019-03-20T13:57:17.647Z,21.40
2019-03-20T13:59:46.391Z,20.40
2019-03-20T14:02:16.541Z,19.60
2019-03-20T14:04:47.850Z,18.80
2019-03-20T14:07:16.237Z,19.00
2019-03-20T14:09:45.925Z,19.60
2019-03-20T14:12:24.045Z,20.50
2019-03-20T14:14:58.122Z,20.10
2019-03-20T14:17:32.249Z,19.70
2019-03-20T14:20:00.727Z,19.70
2019-03-20T14:22:30.744Z,19.30
2019-03-20T14:24:59.141Z,19.20
2019-03-20T14:27:27.551Z,19.50
2019-03-20T14:29:57.566Z,20.10
2019-03-20T14:32:28.712Z,20.10
2019-03-20T14:34:58.744Z,20.80
2019-03-20T14:37:27.382Z,21.90
2019-03-20T14:39:57.412Z,21.40
2019-03-20T14:42:25.878Z,21.30
2019-03-20T14:44:54.274Z,20.80
2019-03-20T14:47:22.666Z,20.70
2019-03-20T14:49:51.044Z,21.20
2019-03-20T14:52:19.438Z,21.10
2019-03-20T14:54:47.825Z,21.40
2019-03-20T14:57:16.222Z,21.30
2019-03-20T14:59:44.850Z,22.10
2019-03-20T15:02:16.175Z,22.90
2019-03-20T15:04:47.285Z,23.10
2019-03-20T15:07:19.875Z,23.40
2019-03-20T15:09:48.276Z,24.10
2019-03-20T15:12:19.678Z,24.40
2019-03-20T15:14:49.714Z,24.80
2019-03-20T15:17:18.099Z,24.30
2019-03-20T15:19:46.608Z,23.60
2019-03-20T15:22:14.998Z,23.00
2019-03-20T15:24:46.453Z,23.20
2019-03-20T15:27:16.741Z,22.70
2019-03-20T15:29:45.401Z,22.30
2019-03-20T15:32:15.673Z,21.20
2019-03-20T15:34:46.748Z,20.40
2019-03-20T15:37:15.145Z,20.00
2019-03-20T15:39:45.178Z,20.10
2019-03-20T15:42:13.572Z,20.90
2019-03-20T15:44:41.957Z,21.10
2019-03-20T15:47:10.578Z,20.60
2019-03-20T15:49:38.969Z,19.50
2019-03-20T15:52:07.377Z,19.20
2019-03-20T15:54:42.745Z,19.10
2019-03-20T15:57:11.132Z,19.70
2019-03-20T15:59:39.766Z,19.50
2019-03-20T16:02:11.050Z,19.10
2019-03-20T16:04:39.686Z,19.10
2019-03-20T16:07:08.064Z,19.30
2019-03-20T16:09:39.435Z,19.40
2019-03-20T16:12:07.813Z,19.40
2019-03-20T16:14:40.039Z,18.70
2019-03-20T16:17:08.085Z,18.10
2019-03-20T16:19:39.490Z,18.00
2019-03-20T16:22:07.887Z,17.60
2019-03-20T16:24:42.801Z,17.30
2019-03-20T16:27:14.977Z,16.90
2019-03-20T16:29:43.321Z,16.60
2019-03-20T16:32:14.849Z,16.50
2019-03-20T16:34:45.961Z,16.20
2019-03-20T16:37:14.488Z,16.00
2019-03-20T16:39:42.876Z,15.60
2019-03-20T16:42:14.257Z,14.90
2019-03-20T16:44:43.078Z,14.20
2019-03-20T16:47:11.531Z,13.50
2019-03-20T16:49:39.928Z,13.00
2019-03-20T16:52:08.313Z,12.60
2019-03-20T16:54:38.729Z,12.20
2019-03-20T16:57:07.898Z,11.80
2019-03-20T16:59:36.333Z,11.60
2019-03-20T17:02:04.752Z,11.40
2019-03-20T17:04:33.433Z,11.20
2019-03-20T17:07:02.780Z,11.00
2019-03-20T17:09:31.454Z,10.80
2019-03-20T17:11:59.855Z,10.70
2019-03-20T17:14:28.265Z,10.50
2019-03-20T17:16:56.653Z,10.30
2019-03-20T17:19:25.033Z,10.00
2019-03-20T17:21:53.437Z,9.80
2019-03-20T17:24:21.829Z,9.60
2019-03-20T17:26:50.213Z,9.40
2019-03-20T17:29:18.605Z,9.20
2019-03-20T17:31:46.992Z,9.00
2019-03-20T17:34:15.377Z,8.80
2019-03-20T17:36:44.003Z,8.80
2019-03-20T17:39:12.635Z,8.80
2019-03-20T17:41:43.171Z,8.60
2019-03-20T17:44:11.585Z,8.40
2019-03-20T17:46:39.961Z,8.10
2019-03-20T17:49:08.358Z,7.90
2019-03-20T17:51:36.739Z,7.80
2019-03-20T17:54:24.513Z,7.60
2019-03-20T17:56:54.361Z,7.40
2019-03-20T17:59:24.387Z,7.10
2019-03-20T18:01:52.798Z,6.90
2019-03-20T18:04:21.193Z,6.70
2019-03-20T18:06:49.703Z,6.60
2019-03-20T18:09:18.335Z,6.40
2019-03-20T18:11:47.649Z,6.20
2019-03-20T18:14:16.898Z,6.10
2019-03-20T18:16:45.308Z,6.00
2019-03-20T18:19:13.743Z,5.90
2019-03-20T18:21:42.126Z,5.80
2019-03-20T18:24:10.542Z,5.60
2019-03-20T18:26:38.929Z,5.50
2019-03-20T18:29:07.330Z,5.60
2019-03-20T18:31:45.490Z,5.70
2019-03-20T18:34:05.870Z,5.70
2019-03-20T18:36:34.535Z,5.70
2019-03-20T18:39:05.628Z,5.80
2019-03-20T18:41:36.711Z,5.70
2019-03-20T18:44:06.630Z,5.50
2019-03-20T18:46:35.029Z,5.40
2019-03-20T18:49:03.446Z,5.30
2019-03-20T18:51:31.951Z,5.10
2019-03-20T18:54:03.348Z,5.00
2019-03-20T18:56:32.290Z,4.90
2019-03-20T18:59:06.829Z,4.80
2019-03-20T19:01:38.166Z,4.70
2019-03-20T19:04:08.215Z,4.50
2019-03-20T19:06:36.918Z,4.60
2019-03-20T19:09:08.529Z,4.60
2019-03-20T19:11:37.025Z,4.60
2019-03-20T19:14:11.438Z,4.50
2019-03-20T19:16:39.898Z,4.50
2019-03-20T19:19:11.364Z,4.40
2019-03-20T19:21:44.431Z,4.40
2019-03-20T19:24:13.068Z,4.50
2019-03-20T19:26:41.773Z,4.60
2019-03-20T19:29:10.194Z,4.70
2019-03-20T19:31:41.428Z,4.70
2019-03-20T19:34:10.136Z,4.60
2019-03-20T19:36:45.929Z,4.40
2019-03-20T19:39:14.326Z,4.20
2019-03-20T19:41:42.731Z,4.00
2019-03-20T19:44:14.198Z,3.90
2019-03-20T19:46:42.594Z,3.70
2019-03-20T19:49:13.966Z,3.60
2019-03-20T19:51:42.384Z,3.50
2019-03-20T19:54:13.643Z,3.40
2019-03-20T19:56:45.054Z,3.40
2019-03-20T19:59:14.458Z,3.30
2019-03-20T20:01:42.865Z,3.10
2019-03-20T20:04:20.285Z,2.90
2019-03-20T20:06:48.693Z,2.70
2019-03-20T20:09:19.821Z,2.50
2019-03-20T20:11:48.568Z,2.50
2019-03-20T20:14:17.037Z,2.50
2019-03-20T20:16:47.000Z,2.40
2019-03-20T20:19:18.491Z,2.40
2019-03-20T20:21:46.905Z,2.40
2019-03-20T20:24:15.451Z,2.40
2019-03-20T20:26:46.169Z,2.40
2019-03-20T20:29:16.194Z,2.40
2019-03-20T20:31:44.684Z,2.40
2019-03-20T20:34:16.235Z,2.30
2019-03-20T20:36:50.433Z,2.30
2019-03-20T20:39:18.835Z,2.20
2019-03-20T20:41:47.226Z,2.10
2019-03-20T20:44:15.742Z,2.00
2019-03-20T20:46:44.357Z,2.00
2019-03-20T20:49:15.869Z,1.90
2019-03-20T20:51:47.302Z,2.00
2019-03-20T20:54:18.642Z,2.00
2019-03-20T20:56:47.043Z,1.90
2019-03-20T20:59:15.486Z,1.80
2019-03-20T21:01:46.797Z,1.80
2019-03-20T21:04:16.854Z,1.80
2019-03-20T21:06:47.049Z,1.70
2019-03-20T21:09:15.772Z,1.60
2019-03-20T21:11:47.279Z,1.50
2019-03-20T21:14:15.787Z,1.60
2019-03-20T21:16:44.186Z,1.60
2019-03-20T21:19:36.248Z,1.60
2019-03-20T21:22:31.325Z,1.60
2019-03-20T21:25:11.842Z,1.50
2019-03-20T21:28:02.729Z,1.40
2019-03-20T21:30:46.007Z,1.40
2019-03-20T21:33:31.142Z,1.40
2019-03-20T21:36:23.808Z,1.30
2019-03-20T21:38:53.984Z,1.30
2019-03-20T21:41:31.342Z,1.30
2019-03-20T21:44:36.253Z,1.20
2019-03-20T21:47:07.726Z,1.20
2019-03-20T21:49:38.807Z,1.20
2019-03-20T21:52:10.123Z,1.40
2019-03-20T21:55:02.039Z,1.50
2019-03-20T21:57:51.838Z,1.60
2019-03-20T22:01:06.025Z,1.60
2019-03-20T22:03:37.081Z,1.40
2019-03-20T22:06:08.558Z,1.20
2019-03-20T22:08:38.486Z,1.20
2019-03-20T22:11:32.551Z,1.10
2019-03-20T22:14:12.193Z,1.10
2019-03-20T22:17:11.894Z,0.90
2019-03-20T22:19:50.685Z,0.90
2019-03-20T22:22:43.098Z,0.90
2019-03-20T22:25:17.526Z,0.90
2019-03-20T22:28:05.542Z,0.90
2019-03-20T22:30:35.600Z,1.00
2019-03-20T22:33:35.723Z,1.10
2019-03-20T22:36:06.792Z,1.10
2019-03-20T22:38:41.067Z,1.10
2019-03-20T22:41:38.574Z,1.10
2019-03-20T22:44:09.605Z,1.10
2019-03-20T22:47:12.681Z,1.00
2019-03-20T22:49:46.821Z,0.90
2019-03-20T22:52:27.477Z,0.80
2019-03-20T22:55:31.678Z,0.70
2019-03-20T22:58:21.081Z,0.70
2019-03-20T23:00:58.560Z,0.60
2019-03-20T23:03:47.819Z,0.60
2019-03-20T23:06:16.292Z,0.60
2019-03-20T23:08:44.679Z,0.50
2019-03-20T23:11:15.847Z,0.40
2019-03-20T23:13:47.555Z,0.30
2019-03-20T23:16:19.345Z,0.30
2019-03-20T23:18:49.654Z,0.30
2019-03-20T23:21:20.878Z,0.40
2019-03-20T23:23:53.580Z,0.40
2019-03-20T23:26:21.987Z,0.30
2019-03-20T23:28:50.565Z,0.30
2019-03-20T23:31:18.965Z,0.30
2019-03-20T23:33:50.381Z,0.20
2019-03-20T23:36:23.450Z,0.10
2019-03-20T23:38:54.562Z,0.10
2019-03-20T23:41:23.211Z,0.10
2019-03-20T23:43:53.086Z,0.00
2019-03-20T23:46:21.942Z,0.00
2019-03-20T23:48:55.105Z,0.00
2019-03-20T23:51:26.985Z,-0.10
2019-03-20T23:53:56.809Z,-0.10
2019-03-20T23:56:29.989Z,-0.10
2019-03-20T23:58:58.390Z,-0.10
