createdAt,value
2023-04-15T00:00:02.435Z,100254.44
2023-04-15T00:02:38.063Z,100251.26
2023-04-15T00:05:11.416Z,100263.55
2023-04-15T00:07:43.881Z,100255.04
2023-04-15T00:10:16.528Z,100253.69
2023-04-15T00:12:49.185Z,100267.20
2023-04-15T00:15:22.758Z,100259.33
2023-04-15T00:17:55.382Z,100252.33
2023-04-15T00:20:27.968Z,100254.80
2023-04-15T00:23:04.235Z,100247.80
2023-04-15T00:25:37.327Z,100245.81
2023-04-15T00:28:10.193Z,100249.74
2023-04-15T00:30:43.360Z,100239.53
2023-04-15T00:33:19.597Z,100235.23
2023-04-15T00:35:52.253Z,100255.62
2023-04-15T00:38:25.337Z,100248.11
2023-04-15T00:40:58.238Z,100251.68
2023-04-15T00:43:32.459Z,100243.70
2023-04-15T00:46:06.399Z,100249.73
2023-04-15T00:48:39.171Z,100246.72
2023-04-15T00:51:11.827Z,100245.48
2023-04-15T00:53:44.809Z,100238.48
2023-04-15T00:56:18.224Z,100249.41
2023-04-15T00:58:52.684Z,100249.76
2023-04-15T01:01:25.891Z,100244.59
2023-04-15T01:03:59.192Z,100244.70
2023-04-15T01:06:36.081Z,100244.23
2023-04-15T01:09:08.853Z,100250.34
2023-04-15T01:11:43.716Z,100253.91
2023-04-15T01:14:16.476Z,100252.56
2023-04-15T01:16:48.934Z,100252.45
2023-04-15T01:19:21.626Z,100247.05
2023-04-15T01:21:55.386Z,100248.03
2023-04-15T01:24:28.987Z,100245.33
2023-04-15T01:27:05.114Z,100243.23
2023-04-15T01:29:38.695Z,100259.07
2023-04-15T01:32:12.275Z,100253.30
2023-04-15T01:34:45.258Z,100261.41
2023-04-15T01:37:17.869Z,100253.42
2023-04-15T01:39:50.817Z,100257.20
2023-04-15T01:42:26.599Z,100252.66
2023-04-15T01:44:59.820Z,100241.45
2023-04-15T01:47:32.503Z,100248.20
2023-04-15T01:50:05.437Z,100249.06
2023-04-15T01:52:38.554Z,100264.39
2023-04-15T01:55:13.411Z,100272.02
2023-04-15T01:57:47.510Z,100267.48
2023-04-15T02:00:20.343Z,100277.41
2023-04-15T02:02:53.284Z,100275.30
2023-04-15T02:05:26.056Z,100271.77
2023-04-15T02:07:59.103Z,100282.81
2023-04-15T02:10:31.922Z,100273.36
2023-04-15T02:13:04.861Z,100280.59
2023-04-15T02:15:37.367Z,100283.16
2023-04-15T02:18:10.451Z,100282.03
2023-04-15T02:20:47.260Z,100290.61
2023-04-15T02:23:20.082Z,100286.83
2023-04-15T02:25:54.347Z,100289.98
2023-04-15T02:28:28.160Z,100284.04
2023-04-15T02:31:02.339Z,100292.50
2023-04-15T02:33:37.286Z,100297.79
2023-04-15T02:36:12.637Z,100293.38
2023-04-15T02:38:45.655Z,100306.00
2023-04-15T02:41:21.035Z,100310.56
2023-04-15T02:43:55.719Z,100304.91
2023-04-15T02:46:29.099Z,100307.21
2023-04-15T02:49:03.591Z,100321.69
2023-04-15T02:51:36.494Z,100313.59
2023-04-15T02:54:09.004Z,100315.81
2023-04-15T02:56:42.102Z,100321.10
2023-04-15T02:59:14.898Z,100321.10
2023-04-15T03:01:47.539Z,100319.13
2023-04-15T03:04:21.366Z,100317.42
2023-04-15T03:06:55.857Z,100329.34
2023-04-15T03:09:28.911Z,100329.34
2023-04-15T03:12:02.478Z,100333.62
2023-04-15T03:14:36.157Z,100329.31
2023-04-15T03:17:09.160Z,100331.50
2023-04-15T03:19:43.469Z,100342.70
2023-04-15T03:22:17.052Z,100342.92
2023-04-15T03:24:50.766Z,100328.30
2023-04-15T03:27:23.674Z,100335.16
2023-04-15T03:29:58.418Z,100331.00
2023-04-15T03:32:32.650Z,100331.73
2023-04-15T03:35:05.622Z,100322.90
2023-04-15T03:37:39.184Z,100330.23
2023-04-15T03:40:13.336Z,100328.41
2023-04-15T03:42:46.302Z,100324.59
2023-04-15T03:45:19.853Z,100328.74
2023-04-15T03:47:52.973Z,100327.88
2023-04-15T03:50:25.669Z,100323.34
2023-04-15T03:52:58.954Z,100331.55
2023-04-15T03:55:31.881Z,100323.56
2023-04-15T03:58:05.591Z,100329.44
2023-04-15T04:00:38.476Z,100335.23
2023-04-15T04:03:12.356Z,100330.42
2023-04-15T04:05:45.782Z,100327.47
2023-04-15T04:08:19.699Z,100324.01
2023-04-15T04:10:52.550Z,100320.55
2023-04-15T04:13:25.979Z,100318.25
2023-04-15T04:15:59.163Z,100328.64
2023-04-15T04:18:34.318Z,100326.20
2023-04-15T04:21:06.360Z,100337.94
2023-04-15T04:23:40.139Z,100334.52
2023-04-15T04:26:12.903Z,100350.30
2023-04-15T04:28:45.596Z,100345.52
2023-04-15T04:31:18.751Z,100345.52
2023-04-15T04:33:53.030Z,100346.98
2023-04-15T04:36:26.843Z,100347.34
2023-04-15T04:38:59.588Z,100340.12
2023-04-15T04:41:33.185Z,100346.88
2023-04-15T04:44:05.883Z,100348.33
2023-04-15T04:46:39.696Z,100352.59
2023-04-15T04:49:12.281Z,100344.36
2023-04-15T04:51:47.185Z,100345.05
2023-04-15T04:54:21.950Z,100346.50
2023-04-15T04:56:54.945Z,100346.83
2023-04-15T04:59:28.375Z,100362.06
2023-04-15T05:02:01.156Z,100353.78
2023-04-15T05:04:34.658Z,100365.00
2023-04-15T05:07:08.539Z,100366.70
2023-04-15T05:09:42.166Z,100351.98
2023-04-15T05:12:15.307Z,100360.28
2023-04-15T05:14:48.431Z,100354.12
2023-04-15T05:17:22.242Z,100358.64
2023-04-15T05:19:55.397Z,100362.80
2023-04-15T05:22:28.909Z,100355.47
2023-04-15T05:25:02.050Z,100363.34
2023-04-15T05:27:35.798Z,100363.13
2023-04-15T05:30:10.669Z,100366.81
2023-04-15T05:32:44.656Z,100360.55
2023-04-15T05:35:17.790Z,100368.53
2023-04-15T05:37:50.483Z,100367.95
2023-04-15T05:40:23.223Z,100373.05
2023-04-15T05:42:56.163Z,100370.56
2023-04-15T05:45:29.614Z,100365.83
2023-04-15T05:48:03.454Z,100378.23
2023-04-15T05:50:36.495Z,100381.44
2023-04-15T05:53:10.502Z,100381.64
2023-04-15T05:55:44.448Z,100388.38
2023-04-15T05:58:17.088Z,100382.02
2023-04-15T06:00:50.835Z,100384.70
2023-04-15T06:03:24.198Z,100382.27
2023-04-15T06:05:57.172Z,100376.08
2023-04-15T06:08:29.691Z,100365.56
2023-04-15T06:11:02.599Z,100383.23
2023-04-15T06:13:35.854Z,100377.62
2023-04-15T06:16:09.404Z,100382.34
2023-04-15T06:18:41.982Z,100370.82
2023-04-15T06:21:14.496Z,100387.19
2023-04-15T06:23:47.875Z,100392.34
2023-04-15T06:26:20.395Z,100390.98
2023-04-15T06:28:53.433Z,100392.34
2023-04-15T06:31:26.276Z,100381.44
2023-04-15T06:33:59.270Z,100390.52
2023-04-15T06:36:32.831Z,100390.36
2023-04-15T06:39:05.974Z,100395.28
2023-04-15T06:41:38.755Z,100403.13
2023-04-15T06:44:11.668Z,100400.61
2023-04-15T06:46:45.860Z,100398.75
2023-04-15T06:49:18.285Z,100405.69
2023-04-15T06:51:51.720Z,100402.81
2023-04-15T06:54:25.938Z,100410.62
2023-04-15T06:56:58.689Z,100394.50
2023-04-15T06:59:31.369Z,100409.27
2023-04-15T07:02:05.362Z,100400.58
2023-04-15T07:04:38.345Z,100404.85
2023-04-15T07:07:11.626Z,100420.69
2023-04-15T07:09:45.101Z,100406.31
2023-04-15T07:12:17.860Z,100409.81
2023-04-15T07:14:50.542Z,100413.61
2023-04-15T07:17:23.845Z,100400.73
2023-04-15T07:19:56.822Z,100403.03
2023-04-15T07:22:29.459Z,100429.66
2023-04-15T07:25:03.316Z,100419.84
2023-04-15T07:27:36.960Z,100415.18
2023-04-15T07:30:10.878Z,100415.47
2023-04-15T07:32:44.395Z,100422.95
2023-04-15T07:35:16.811Z,100414.13
2023-04-15T07:37:50.240Z,100408.21
2023-04-15T07:40:22.900Z,100410.91
2023-04-15T07:43:19.152Z,100409.56
2023-04-15T07:45:52.063Z,100410.33
2023-04-15T07:48:24.606Z,100415.61
2023-04-15T07:50:57.084Z,100413.76
2023-04-15T07:53:31.573Z,100418.20
2023-04-15T07:56:04.086Z,100437.32
2023-04-15T07:58:37.474Z,100435.20
2023-04-15T08:01:11.882Z,100437.43
2023-04-15T08:03:44.424Z,100437.58
2023-04-15T08:06:17.734Z,100435.90
2023-04-15T08:08:50.167Z,100439.11
2023-04-15T08:11:24.663Z,100444.29
2023-04-15T08:13:56.596Z,100441.81
2023-04-15T08:16:30.051Z,100446.70
2023-04-15T08:19:02.774Z,100421.38
2023-04-15T08:21:36.192Z,100424.77
2023-04-15T08:24:08.829Z,100418.79
2023-04-15T08:26:42.407Z,100425.32
2023-04-15T08:29:15.263Z,100434.77
2023-04-15T08:31:48.339Z,100429.00
2023-04-15T08:34:21.447Z,100428.13
2023-04-15T08:36:55.206Z,100444.66
2023-04-15T08:39:28.499Z,100441.05
2023-04-15T08:42:07.514Z,100434.30
2023-04-15T08:44:40.741Z,100437.97
2023-04-15T08:47:15.612Z,100446.50
2023-04-15T08:49:49.989Z,100431.52
2023-04-15T08:52:22.773Z,100431.73
2023-04-15T08:54:59.222Z,100430.93
2023-04-15T08:57:32.821Z,100422.83
2023-04-15T09:00:05.987Z,100431.98
2023-04-15T09:02:39.418Z,100437.89
2023-04-15T09:05:11.983Z,100443.87
2023-04-15T09:07:44.482Z,100433.66
2023-04-15T09:10:17.318Z,100438.11
2023-04-15T09:12:50.931Z,100452.33
2023-04-15T09:15:25.820Z,100446.03
2023-04-15T09:17:58.425Z,100450.92
2023-04-15T09:20:30.862Z,100441.61
2023-04-15T09:23:03.457Z,100450.87
2023-04-15T09:25:36.341Z,100451.39
2023-04-15T09:28:09.184Z,100439.72
2023-04-15T09:30:45.495Z,100438.52
2023-04-15T09:33:18.224Z,100439.03
2023-04-15T09:36:16.686Z,100439.97
2023-04-15T09:39:01.955Z,100447.97
2023-04-15T09:41:35.143Z,100442.61
2023-04-15T09:44:07.788Z,100447.67
2023-04-15T09:46:47.217Z,100450.27
2023-04-15T09:49:21.180Z,100448.44
2023-04-15T09:52:04.926Z,100442.06
2023-04-15T09:54:39.453Z,100435.75
2023-04-15T09:59:55.726Z,100441.37
2023-04-15T10:02:28.553Z,100453.30
2023-04-15T10:05:01.357Z,100457.08
2023-04-15T10:07:35.452Z,100451.21
2023-04-15T10:10:09.618Z,100461.13
2023-04-15T10:12:42.589Z,100458.44
2023-04-15T10:15:19.420Z,100462.59
2023-04-15T10:17:52.328Z,100466.16
2023-04-15T10:20:24.914Z,100461.90
2023-04-15T10:22:57.789Z,100463.03
2023-04-15T10:25:31.080Z,100462.41
2023-04-15T10:28:03.734Z,100459.61
2023-04-15T10:30:37.519Z,100462.45
2023-04-15T10:33:10.767Z,100469.28
2023-04-15T10:35:43.238Z,100471.00
2023-04-15T10:38:39.274Z,100466.08
2023-04-15T10:41:25.320Z,100461.18
2023-04-15T10:44:04.976Z,100482.16
2023-04-15T10:46:46.862Z,100476.61
2023-04-15T10:49:27.994Z,100485.14
2023-04-15T10:52:01.211Z,100482.30
2023-04-15T10:54:35.984Z,100473.83
2023-04-15T10:57:18.930Z,100476.31
2023-04-15T11:00:11.633Z,100477.16
2023-04-15T11:02:56.536Z,100478.77
2023-04-15T11:05:52.462Z,100490.69
2023-04-15T11:08:46.471Z,100468.04
2023-04-15T11:11:19.463Z,100478.33
2023-04-15T11:13:55.727Z,100473.70
2023-04-15T11:16:28.746Z,100476.77
2023-04-15T11:19:01.946Z,100462.31
2023-04-15T11:21:35.788Z,100467.09
2023-04-15T11:24:08.497Z,100460.23
2023-04-15T11:26:41.280Z,100465.16
2023-04-15T11:29:19.742Z,100467.09
2023-04-15T11:31:52.407Z,100478.77
2023-04-15T11:34:25.163Z,100466.11
2023-04-15T11:36:59.751Z,100480.81
2023-04-15T11:39:32.440Z,100468.66
2023-04-15T11:42:05.454Z,100468.66
2023-04-15T11:44:39.317Z,100469.69
2023-04-15T11:47:27.400Z,100466.51
2023-04-15T11:50:01.492Z,100482.71
2023-04-15T11:52:35.161Z,100474.46
2023-04-15T11:55:09.270Z,100470.78
2023-04-15T11:57:41.321Z,100465.74
2023-04-15T12:00:14.275Z,100462.17
2023-04-15T12:02:48.786Z,100459.61
2023-04-15T12:05:22.089Z,100463.77
2023-04-15T12:08:01.617Z,100448.27
2023-04-15T12:10:34.270Z,100464.94
2023-04-15T12:13:09.709Z,100448.01
2023-04-15T12:15:42.457Z,100461.61
2023-04-15T12:18:21.605Z,100469.72
2023-04-15T12:20:54.889Z,100455.59
2023-04-15T12:23:27.831Z,100450.81
2023-04-15T12:26:00.381Z,100441.95
2023-04-15T12:28:33.343Z,100452.17
2023-04-15T12:31:13.611Z,100439.03
2023-04-15T12:33:49.973Z,100447.50
2023-04-15T12:36:22.561Z,100436.34
2023-04-15T12:38:55.267Z,100442.83
2023-04-15T12:41:27.725Z,100434.63
2023-04-15T12:44:00.102Z,100434.00
2023-04-15T12:46:32.897Z,100431.70
2023-04-15T12:49:05.419Z,100417.22
2023-04-15T12:51:38.001Z,100420.80
2023-04-15T12:54:10.452Z,100420.39
2023-04-15T12:56:42.895Z,100420.25
2023-04-15T12:59:16.817Z,100422.69
2023-04-15T13:01:49.859Z,100437.43
2023-04-15T13:04:22.714Z,100433.75
2023-04-15T13:06:56.340Z,100432.51
2023-04-15T13:09:28.971Z,100425.28
2023-04-15T13:12:02.002Z,100425.28
2023-04-15T13:14:34.689Z,100428.61
2023-04-15T13:17:08.876Z,100428.78
2023-04-15T13:19:41.072Z,100423.38
2023-04-15T13:22:15.103Z,100437.83
2023-04-15T13:24:47.746Z,100439.15
2023-04-15T13:27:20.104Z,100431.70
2023-04-15T13:29:53.007Z,100420.24
2023-04-15T13:32:25.629Z,100429.25
2023-04-15T13:34:58.326Z,100431.47
2023-04-15T13:37:31.205Z,100424.44
2023-04-15T13:40:03.709Z,100421.70
2023-04-15T13:42:36.619Z,100420.91
2023-04-15T13:45:10.324Z,100413.53
2023-04-15T13:47:43.608Z,100427.58
2023-04-15T13:50:16.307Z,100417.52
2023-04-15T13:52:48.911Z,100423.67
2023-04-15T13:55:25.469Z,100429.66
2023-04-15T13:57:57.799Z,100435.13
2023-04-15T14:00:30.499Z,100436.45
2023-04-15T14:03:03.055Z,100427.94
2023-04-15T14:05:36.453Z,100440.89
2023-04-15T14:08:09.608Z,100435.34
2023-04-15T14:10:44.956Z,100430.09
2023-04-15T14:13:17.426Z,100426.38
2023-04-15T14:15:49.817Z,100449.69
2023-04-15T14:18:22.629Z,100451.77
2023-04-15T14:20:55.272Z,100431.30
2023-04-15T14:23:28.280Z,100434.66
2023-04-15T14:26:00.810Z,100434.69
2023-04-15T14:28:33.502Z,100436.41
2023-04-15T14:31:06.432Z,100442.80
2023-04-15T14:33:40.500Z,100450.31
2023-04-15T14:36:13.145Z,100445.75
2023-04-15T14:38:47.434Z,100453.01
2023-04-15T14:41:20.273Z,100457.79
2023-04-15T14:46:37.434Z,100471.52
2023-04-15T14:49:10.085Z,100467.09
2023-04-15T14:51:43.639Z,100471.52
2023-04-15T14:54:16.369Z,100468.08
2023-04-15T14:56:49.002Z,100472.34
2023-04-15T14:59:21.445Z,100476.36
2023-04-15T15:01:54.993Z,100479.85
2023-04-15T15:04:27.651Z,100488.27
2023-04-15T15:07:00.891Z,100488.17
2023-04-15T15:09:34.964Z,100483.53
2023-04-15T15:12:07.753Z,100487.69
2023-04-15T15:14:41.024Z,100485.21
2023-04-15T15:17:13.532Z,100486.30
2023-04-15T15:19:46.319Z,100455.73
2023-04-15T15:22:21.281Z,100469.89
2023-04-15T15:24:54.082Z,100476.06
2023-04-15T15:27:27.074Z,100465.66
2023-04-15T15:30:00.227Z,100467.23
2023-04-15T15:32:34.069Z,100466.47
2023-04-15T15:35:07.495Z,100471.61
2023-04-15T15:37:40.047Z,100456.21
2023-04-15T15:40:13.592Z,100468.86
2023-04-15T15:42:49.475Z,100473.39
2023-04-15T15:45:22.144Z,100464.66
2023-04-15T15:47:54.534Z,100463.69
2023-04-15T15:50:27.054Z,100478.63
2023-04-15T15:52:59.951Z,100463.13
2023-04-15T15:55:33.297Z,100475.27
2023-04-15T15:58:05.854Z,100469.25
2023-04-15T16:00:38.398Z,100474.25
2023-04-15T16:03:11.059Z,100473.00
2023-04-15T16:05:44.148Z,100469.36
2023-04-15T16:08:17.302Z,100468.59
2023-04-15T16:10:51.178Z,100466.50
2023-04-15T16:13:24.051Z,100454.47
2023-04-15T16:15:56.780Z,100458.63
2023-04-15T16:18:29.301Z,100455.16
2023-04-15T16:21:01.800Z,100448.99
2023-04-15T16:23:35.722Z,100453.44
2023-04-15T16:26:08.501Z,100458.44
2023-04-15T16:28:40.976Z,100454.39
2023-04-15T16:31:14.878Z,100459.67
2023-04-15T16:33:47.456Z,100476.48
2023-04-15T16:36:20.037Z,100468.13
2023-04-15T16:38:53.438Z,100471.19
2023-04-15T16:41:26.117Z,100474.25
2023-04-15T16:43:59.301Z,100480.63
2023-04-15T16:46:32.695Z,100481.47
2023-04-15T16:49:05.774Z,100480.52
2023-04-15T16:51:38.640Z,100467.98
2023-04-15T16:54:11.099Z,100479.39
2023-04-15T16:56:43.937Z,100490.39
2023-04-15T16:59:16.528Z,100475.77
2023-04-15T17:01:49.836Z,100473.54
2023-04-15T17:04:23.067Z,100485.05
2023-04-15T17:06:56.067Z,100494.38
2023-04-15T17:09:28.951Z,100498.91
2023-04-15T17:12:04.241Z,100511.91
2023-04-15T17:14:38.788Z,100514.72
2023-04-15T17:17:11.263Z,100536.67
2023-04-15T17:19:43.804Z,100538.12
2023-04-15T17:22:17.281Z,100544.49
2023-04-15T17:24:49.773Z,100546.11
2023-04-15T17:27:22.312Z,100552.54
2023-04-15T17:29:55.084Z,100547.62
2023-04-15T17:32:29.433Z,100547.35
2023-04-15T17:35:03.717Z,100556.90
2023-04-15T17:37:35.923Z,100566.28
2023-04-15T17:40:09.642Z,100577.74
2023-04-15T17:42:42.178Z,100585.56
2023-04-15T17:45:15.176Z,100590.95
2023-04-15T17:47:47.774Z,100591.33
2023-04-15T17:50:20.372Z,100585.56
2023-04-15T17:52:52.781Z,100592.68
2023-04-15T17:55:25.461Z,100603.09
2023-04-15T17:57:58.006Z,100601.84
2023-04-15T18:00:31.239Z,100601.08
2023-04-15T18:03:04.035Z,100599.63
2023-04-15T18:05:39.852Z,100590.59
2023-04-15T18:08:13.429Z,100588.16
2023-04-15T18:10:46.226Z,100586.34
2023-04-15T18:13:18.870Z,100581.58
2023-04-15T18:15:51.829Z,100584.08
2023-04-15T18:18:24.334Z,100571.67
2023-04-15T18:20:57.409Z,100570.16
2023-04-15T18:23:30.506Z,100570.48
2023-04-15T18:26:49.121Z,100558.67
2023-04-15T18:29:22.711Z,100567.84
2023-04-15T18:31:56.072Z,100561.21
2023-04-15T18:34:30.786Z,100562.45
2023-04-15T18:37:05.617Z,100559.59
2023-04-15T18:39:39.082Z,100563.13
2023-04-15T18:42:11.828Z,100556.06
2023-04-15T18:44:44.615Z,100555.03
2023-04-15T18:47:17.471Z,100562.66
2023-04-15T18:49:50.619Z,100556.47
2023-04-15T18:52:29.028Z,100544.74
2023-04-15T18:55:03.561Z,100545.69
2023-04-15T18:57:37.392Z,100548.99
2023-04-15T19:00:13.443Z,100554.12
2023-04-15T19:02:46.861Z,100557.59
2023-04-15T19:05:19.710Z,100552.67
2023-04-15T19:07:52.624Z,100561.16
2023-04-15T19:10:25.126Z,100572.89
2023-04-15T19:12:58.560Z,100573.00
2023-04-15T19:15:32.524Z,100584.28
2023-04-15T19:18:06.827Z,100573.00
2023-04-15T19:20:40.554Z,100578.29
2023-04-15T19:23:13.169Z,100576.94
2023-04-15T19:25:45.667Z,100580.05
2023-04-15T19:28:19.289Z,100576.36
2023-04-15T19:30:52.909Z,100577.51
2023-04-15T19:33:27.213Z,100580.11
2023-04-15T19:36:07.647Z,100574.61
2023-04-15T19:38:40.124Z,100575.19
2023-04-15T19:41:12.763Z,100579.73
2023-04-15T19:43:46.417Z,100569.31
2023-04-15T19:46:19.629Z,100582.33
2023-04-15T19:48:53.347Z,100578.86
2023-04-15T19:51:28.675Z,100580.68
2023-04-15T19:54:01.596Z,100574.34
2023-04-15T19:56:34.586Z,100583.27
2023-04-15T19:59:08.260Z,100580.68
2023-04-15T20:01:40.744Z,100581.66
2023-04-15T20:04:13.523Z,100586.17
2023-04-15T20:06:46.507Z,100587.92
2023-04-15T20:09:19.161Z,100581.19
2023-04-15T20:12:48.080Z,100594.16
2023-04-15T20:14:26.771Z,100577.61
2023-04-15T20:16:59.199Z,100579.64
2023-04-15T20:19:32.338Z,100582.06
2023-04-15T20:22:05.122Z,100599.96
2023-04-15T20:24:37.557Z,100590.63
2023-04-15T20:27:10.163Z,100582.53
2023-04-15T20:29:42.596Z,100586.01
2023-04-15T20:32:15.064Z,100586.58
2023-04-15T20:34:47.891Z,100591.77
2023-04-15T20:37:20.594Z,100595.34
2023-04-15T20:39:53.491Z,100590.83
2023-04-15T20:42:26.488Z,100590.05
2023-04-15T20:44:59.044Z,100595.72
2023-04-15T20:47:31.591Z,100588.97
2023-04-15T20:50:04.211Z,100583.48
2023-04-15T20:52:37.027Z,100592.08
2023-04-15T20:55:10.331Z,100598.72
2023-04-15T20:57:43.241Z,100592.14
2023-04-15T21:00:16.385Z,100592.14
2023-04-15T21:02:48.936Z,100586.37
2023-04-15T21:05:21.810Z,100592.52
2023-04-15T21:07:54.306Z,100580.84
2023-04-15T21:10:26.880Z,100588.47
2023-04-15T21:12:59.225Z,100585.30
2023-04-15T21:15:31.626Z,100587.48
2023-04-15T21:18:04.041Z,100596.92
2023-04-15T21:20:36.637Z,100592.04
2023-04-15T21:23:12.484Z,100589.61
2023-04-15T21:25:44.704Z,100586.81
2023-04-15T21:28:17.082Z,100594.23
2023-04-15T21:30:50.255Z,100598.48
2023-04-15T21:33:22.818Z,100600.20
2023-04-15T21:35:55.861Z,100599.63
2023-04-15T21:38:28.433Z,100598.17
2023-04-15T21:41:01.944Z,100596.58
2023-04-15T21:43:34.737Z,100605.66
2023-04-15T21:46:24.413Z,100600.16
2023-04-15T21:48:41.894Z,100605.55
2023-04-15T21:51:14.470Z,100613.81
2023-04-15T21:53:47.301Z,100611.52
2023-04-15T21:56:21.360Z,100611.41
2023-04-15T21:59:00.128Z,100609.36
2023-04-15T22:01:33.038Z,100607.64
2023-04-15T22:04:07.695Z,100612.66
2023-04-15T22:06:40.955Z,100613.61
2023-04-15T22:09:15.437Z,100615.36
2023-04-15T22:11:48.284Z,100616.61
2023-04-15T22:14:20.694Z,100622.74
2023-04-15T22:16:53.119Z,100618.59
2023-04-15T22:19:26.193Z,100622.74
2023-04-15T22:21:59.179Z,100616.50
2023-04-15T22:24:40.979Z,100616.00
2023-04-15T22:27:06.411Z,100624.97
2023-04-15T22:29:38.961Z,100620.14
2023-04-15T22:32:11.436Z,100620.55
2023-04-15T22:34:45.713Z,100613.03
2023-04-15T22:37:18.407Z,100612.83
2023-04-15T22:39:51.972Z,100621.66
2023-04-15T22:42:25.062Z,100628.81
2023-04-15T22:44:57.628Z,100619.37
2023-04-15T22:47:30.306Z,100607.23
2023-04-15T22:50:02.954Z,100612.63
2023-04-15T22:52:35.697Z,100613.87
2023-04-15T22:55:09.949Z,100608.94
2023-04-15T22:57:42.459Z,100612.98
2023-04-15T23:00:36.384Z,100615.69
2023-04-15T23:03:09.354Z,100615.02
2023-04-15T23:05:42.733Z,100614.17
2023-04-15T23:08:15.483Z,100621.77
2023-04-15T23:10:50.040Z,100628.41
2023-04-15T23:13:22.648Z,100624.36
2023-04-15T23:15:55.122Z,100628.03
2023-04-15T23:18:27.797Z,100623.62
2023-04-15T23:21:00.339Z,100632.25
2023-04-15T23:23:33.169Z,100628.98
2023-04-15T23:26:05.698Z,100624.72
2023-04-15T23:28:38.208Z,100629.03
2023-04-15T23:31:10.658Z,100629.91
2023-04-15T23:33:43.379Z,100628.94
2023-04-15T23:36:15.873Z,100637.80
2023-04-15T23:38:49.180Z,100635.00
2023-04-15T23:41:22.554Z,100634.13
2023-04-15T23:43:55.049Z,100636.05
2023-04-15T23:46:27.590Z,100635.95
2023-04-15T23:49:00.123Z,100642.12
2023-04-15T23:51:33.134Z,100642.02
2023-04-15T23:54:06.030Z,100640.56
2023-04-15T23:56:38.838Z,100641.81
2023-04-15T23:59:11.627Z,100645.86
