createdAt,value
2023-03-01T00:03:21.137Z,26.48
2023-03-01T00:13:22.471Z,24.73
2023-03-01T00:23:23.816Z,26.52
2023-03-01T00:33:25.340Z,24.58
2023-03-01T00:43:26.585Z,23.05
2023-03-01T00:53:27.832Z,26.55
2023-03-01T01:03:29.100Z,20.20
2023-03-01T01:13:30.397Z,25.63
2023-03-01T01:23:31.702Z,25.35
2023-03-01T01:33:33.115Z,27.27
2023-03-01T01:43:34.338Z,25.55
2023-03-01T01:53:35.571Z,24.90
2023-03-01T02:03:38.490Z,24.20
2023-03-01T02:13:39.976Z,26.00
2023-03-01T02:23:41.310Z,25.85
2023-03-01T02:33:43.255Z,25.63
2023-03-01T02:43:44.512Z,27.45
2023-03-01T02:53:45.862Z,27.10
2023-03-01T03:03:47.152Z,28.88
2023-03-01T03:13:49.148Z,26.63
2023-03-01T03:23:50.538Z,32.08
2023-03-01T03:33:51.951Z,28.10
2023-03-01T03:43:53.299Z,26.58
2023-03-01T03:53:54.553Z,27.80
2023-03-01T04:03:55.798Z,30.13
2023-03-01T04:13:57.096Z,31.85
2023-03-01T04:23:58.382Z,30.63
2023-03-01T04:33:59.950Z,32.55
2023-03-01T04:44:01.272Z,34.00
2023-03-01T04:54:02.522Z,34.55
2023-03-01T05:04:04.146Z,40.00
2023-03-01T05:14:05.521Z,31.88
2023-03-01T05:24:11.450Z,39.35
2023-03-01T05:34:13.991Z,32.45
2023-03-01T05:44:15.236Z,62.95
2023-03-01T05:54:16.916Z,38.15
2023-03-01T06:04:18.292Z,46.58
2023-03-01T06:14:19.561Z,44.58
2023-03-01T06:24:20.808Z,51.78
2023-03-01T06:34:22.996Z,50.45
2023-03-01T06:44:24.240Z,63.88
2023-03-01T06:54:25.518Z,45.90
2023-03-01T07:04:29.526Z,46.10
2023-03-01T07:14:30.767Z,42.50
2023-03-01T07:24:32.072Z,43.17
2023-03-01T07:34:33.522Z,38.85
2023-03-01T07:44:35.550Z,43.97
2023-03-01T07:54:36.808Z,42.40
2023-03-01T08:04:38.059Z,44.72
2023-03-01T08:14:39.390Z,47.22
2023-03-01T08:24:40.608Z,42.95
2023-03-01T08:34:42.571Z,38.15
2023-03-01T08:44:45.966Z,39.63
2023-03-01T08:54:47.912Z,38.53
2023-03-01T09:04:49.136Z,35.17
2023-03-01T09:14:50.384Z,40.08
2023-03-01T09:24:51.618Z,39.25
2023-03-01T09:35:05.620Z,38.30
2023-03-01T09:45:07.012Z,33.17
2023-03-01T09:55:08.280Z,37.35
2023-03-01T10:05:09.572Z,34.08
2023-03-01T10:15:12.942Z,35.53
2023-03-01T10:25:14.226Z,34.42
2023-03-01T10:35:15.538Z,37.08
2023-03-01T10:45:16.888Z,35.67
2023-03-01T10:55:18.145Z,40.17
2023-03-01T11:05:20.496Z,38.88
2023-03-01T11:15:21.887Z,33.78
2023-03-01T11:25:23.170Z,35.90
2023-03-01T11:35:24.670Z,33.95
2023-03-01T11:45:25.972Z,33.00
2023-03-01T11:55:27.318Z,38.05
2023-03-01T12:05:28.577Z,31.83
2023-03-01T12:15:29.843Z,39.42
2023-03-01T12:25:32.150Z,30.15
2023-03-01T12:35:33.469Z,34.55
2023-03-01T12:45:34.765Z,34.38
2023-03-01T12:55:36.134Z,28.80
2023-03-01T13:05:37.673Z,30.98
2023-03-01T13:15:40.405Z,29.27
2023-03-01T13:25:43.073Z,29.88
2023-03-01T13:35:44.610Z,25.60
2023-03-01T13:45:45.902Z,31.13
2023-03-01T13:55:47.184Z,27.42
2023-03-01T14:05:48.407Z,26.33
2023-03-01T14:15:52.615Z,31.00
2023-03-01T14:25:53.834Z,31.53
2023-03-01T14:35:58.845Z,30.55
2023-03-01T14:46:00.214Z,27.52
2023-03-01T14:56:03.237Z,29.35
2023-03-01T15:06:04.484Z,27.13
2023-03-01T15:16:05.784Z,23.98
2023-03-01T15:26:07.080Z,25.75
2023-03-01T15:36:08.557Z,26.83
2023-03-01T15:46:09.805Z,27.90
2023-03-01T15:56:11.131Z,28.25
2023-03-01T16:06:12.478Z,27.92
2023-03-01T16:16:15.822Z,30.25
2023-03-01T16:26:18.477Z,26.48
2023-03-01T16:36:21.182Z,32.30
2023-03-01T16:46:22.588Z,27.77
2023-03-01T16:56:23.881Z,30.45
2023-03-01T17:06:27.530Z,25.30
2023-03-01T17:16:29.013Z,30.85
2023-03-01T17:26:30.554Z,29.35
2023-03-01T17:36:34.627Z,35.83
2023-03-01T17:46:35.906Z,28.77
2023-03-01T17:56:38.728Z,30.73
2023-03-01T18:06:40.852Z,33.72
2023-03-01T18:16:42.101Z,36.70
2023-03-01T18:26:43.307Z,29.27
2023-03-01T18:37:00.523Z,38.03
2023-03-01T18:47:05.990Z,36.80
2023-03-01T18:57:07.349Z,37.50
2023-03-01T19:07:08.881Z,37.65
2023-03-01T19:17:10.096Z,61.78
2023-03-01T19:27:11.306Z,38.42
2023-03-01T19:37:12.636Z,30.50
2023-03-01T19:47:13.914Z,32.83
2023-03-01T19:57:15.168Z,32.45
2023-03-01T20:07:16.414Z,31.77
2023-03-01T20:17:17.709Z,32.45
2023-03-01T20:27:18.938Z,30.35
2023-03-01T20:37:22.424Z,33.08
2023-03-01T20:47:23.813Z,28.25
2023-03-01T20:57:25.016Z,33.00
2023-03-01T21:07:26.269Z,30.75
2023-03-01T21:17:27.555Z,36.58
2023-03-01T21:27:28.813Z,33.08
2023-03-01T21:37:30.240Z,37.08
2023-03-01T21:47:31.529Z,38.65
2023-03-01T21:57:32.757Z,31.23
2023-03-01T22:07:33.983Z,34.38
2023-03-01T22:17:35.196Z,33.78
2023-03-01T22:27:37.495Z,34.65
2023-03-01T22:37:38.881Z,33.83
2023-03-01T22:47:40.220Z,33.00
2023-03-01T22:57:41.462Z,34.22
2023-03-01T23:07:42.738Z,42.85
2023-03-01T23:17:43.946Z,39.70
2023-03-01T23:27:45.229Z,45.42
2023-03-01T23:37:46.839Z,42.08
2023-03-01T23:47:48.090Z,30.52
2023-03-01T23:57:50.002Z,32.10
