createdAt,value
2018-06-10T00:02:16.400Z,90.04
2018-06-10T00:04:45.496Z,90.61
2018-06-10T00:07:14.792Z,90.75
2018-06-10T00:09:44.520Z,90.78
2018-06-10T00:12:13.618Z,91.40
2018-06-10T00:14:42.881Z,90.69
2018-06-10T00:17:12.083Z,90.57
2018-06-10T00:19:41.264Z,91.35
2018-06-10T00:22:10.401Z,91.27
2018-06-10T00:24:39.567Z,91.32
2018-06-10T00:27:08.748Z,90.79
2018-06-10T00:29:38.649Z,90.46
2018-06-10T00:32:08.936Z,91.40
2018-06-10T00:34:38.095Z,91.32
2018-06-10T00:37:07.288Z,90.79
2018-06-10T00:39:36.462Z,90.64
2018-06-10T00:42:05.706Z,90.80
2018-06-10T00:44:34.831Z,91.11
2018-06-10T00:47:04.160Z,90.75
2018-06-10T00:49:34.255Z,91.34
2018-06-10T00:52:04.301Z,90.58
2018-06-10T00:54:34.264Z,90.16
2018-06-10T00:57:04.268Z,90.90
2018-06-10T00:59:34.351Z,90.06
2018-06-10T01:02:04.501Z,91.28
2018-06-10T01:04:34.567Z,90.82
2018-06-10T01:07:05.165Z,91.37
2018-06-10T01:09:34.539Z,90.74
2018-06-10T01:12:04.482Z,91.42
2018-06-10T01:14:34.615Z,91.81
2018-06-10T01:17:04.511Z,91.33
2018-06-10T01:19:34.660Z,90.58
2018-06-10T01:22:04.599Z,90.35
2018-06-10T01:24:34.625Z,89.80
2018-06-10T01:27:04.579Z,90.28
2018-06-10T01:29:34.713Z,91.07
2018-06-10T01:32:04.855Z,91.52
2018-06-10T01:34:38.281Z,91.23
2018-06-10T01:37:08.010Z,90.86
2018-06-10T01:39:37.252Z,91.16
2018-06-10T01:42:09.865Z,90.11
2018-06-10T01:44:39.051Z,89.70
2018-06-10T01:47:08.244Z,90.62
2018-06-10T01:49:37.479Z,90.13
2018-06-10T01:54:52.393Z,89.83
2018-06-10T01:57:21.646Z,90.31
2018-06-10T01:59:50.830Z,91.21
2018-06-10T02:02:20.076Z,90.89
2018-06-10T02:04:49.284Z,91.31
2018-06-10T02:07:18.514Z,90.71
2018-06-10T02:09:47.722Z,89.95
2018-06-10T02:12:20.802Z,90.52
2018-06-10T02:14:49.940Z,91.08
2018-06-10T02:17:19.236Z,90.99
2018-06-10T02:19:54.672Z,90.28
2018-06-10T02:22:26.655Z,90.29
2018-06-10T02:24:55.869Z,91.12
2018-06-10T02:27:39.178Z,91.43
2018-06-10T02:30:08.398Z,90.67
2018-06-10T02:32:38.171Z,90.51
2018-06-10T02:35:07.308Z,90.39
2018-06-10T02:37:36.486Z,90.95
2018-06-10T02:40:05.707Z,90.34
2018-06-10T02:42:35.449Z,90.11
2018-06-10T02:45:05.582Z,90.75
2018-06-10T02:47:35.493Z,90.33
2018-06-10T02:50:05.568Z,90.85
2018-06-10T02:52:35.562Z,90.28
2018-06-10T02:55:05.689Z,90.65
2018-06-10T02:57:35.569Z,90.21
2018-06-10T03:00:06.272Z,91.40
2018-06-10T03:02:35.645Z,90.89
2018-06-10T03:05:05.897Z,91.48
2018-06-10T03:07:35.833Z,91.37
2018-06-10T03:10:06.382Z,91.58
2018-06-10T03:12:35.845Z,90.66
2018-06-10T03:15:06.775Z,91.61
2018-06-10T03:17:35.905Z,91.41
2018-06-10T03:20:05.901Z,91.30
2018-06-10T03:22:35.959Z,91.77
2018-06-10T03:25:05.977Z,91.48
2018-06-10T03:27:35.929Z,91.72
2018-06-10T03:30:05.991Z,92.07
2018-06-10T03:32:36.005Z,91.64
2018-06-10T03:35:06.168Z,91.21
2018-06-10T03:37:39.430Z,91.23
2018-06-10T03:40:08.593Z,90.56
2018-06-10T03:42:37.797Z,91.68
2018-06-10T03:45:06.963Z,91.43
2018-06-10T03:47:42.501Z,91.32
2018-06-10T03:50:11.708Z,91.35
2018-06-10T03:52:40.833Z,91.26
2018-06-10T03:55:13.894Z,91.93
2018-06-10T03:57:43.013Z,91.82
2018-06-10T04:00:12.149Z,91.74
2018-06-10T04:02:42.467Z,92.39
2018-06-10T04:05:11.609Z,92.71
2018-06-10T04:07:41.799Z,92.26
2018-06-10T04:10:10.959Z,92.90
2018-06-10T04:12:40.134Z,92.90
2018-06-10T04:15:09.859Z,92.73
2018-06-10T04:17:39.089Z,92.23
2018-06-10T04:20:08.189Z,92.36
2018-06-10T04:22:39.092Z,92.87
2018-06-10T04:25:08.187Z,92.32
2018-06-10T04:27:37.323Z,92.14
2018-06-10T04:30:07.173Z,91.26
2018-06-10T04:32:38.667Z,91.44
2018-06-10T04:35:08.059Z,90.95
2018-06-10T04:37:37.709Z,91.22
2018-06-10T04:40:09.075Z,90.75
2018-06-10T04:42:38.307Z,91.46
2018-06-10T04:45:08.973Z,91.00
2018-06-10T04:47:38.863Z,90.60
2018-06-10T04:50:11.559Z,91.06
2018-06-10T04:52:40.707Z,90.80
2018-06-10T04:55:10.553Z,90.83
2018-06-10T04:57:39.793Z,90.36
2018-06-10T05:00:08.977Z,90.57
2018-06-10T05:02:38.130Z,90.51
2018-06-10T05:05:07.287Z,91.68
2018-06-10T05:07:36.983Z,90.85
2018-06-10T05:10:06.935Z,90.98
2018-06-10T05:12:37.073Z,90.70
2018-06-10T05:15:14.827Z,90.33
2018-06-10T05:17:44.048Z,90.31
2018-06-10T05:20:13.309Z,90.60
2018-06-10T05:22:42.547Z,90.90
2018-06-10T05:25:11.765Z,91.56
2018-06-10T05:27:40.955Z,91.86
2018-06-10T05:30:10.137Z,92.37
2018-06-10T05:32:39.463Z,92.47
2018-06-10T05:35:08.657Z,92.10
2018-06-10T05:37:37.889Z,92.63
2018-06-10T05:40:07.183Z,92.85
2018-06-10T05:42:37.183Z,93.07
2018-06-10T05:45:07.239Z,92.74
2018-06-10T05:47:37.289Z,93.19
2018-06-10T05:50:07.293Z,91.81
2018-06-10T05:52:37.379Z,92.75
2018-06-10T05:55:12.586Z,91.09
2018-06-10T05:57:42.527Z,91.71
2018-06-10T06:00:17.504Z,90.85
2018-06-10T06:02:46.745Z,91.08
2018-06-10T06:05:16.548Z,91.24
2018-06-10T06:07:45.698Z,91.36
2018-06-10T06:10:14.935Z,90.66
2018-06-10T06:12:44.107Z,90.96
2018-06-10T06:15:14.068Z,89.71
2018-06-10T06:17:43.460Z,89.69
2018-06-10T06:20:14.560Z,88.97
2018-06-10T06:22:44.283Z,89.02
2018-06-10T06:25:13.521Z,88.61
2018-06-10T06:27:42.962Z,87.99
2018-06-10T06:30:12.190Z,87.86
2018-06-10T06:32:41.499Z,87.56
2018-06-10T06:35:10.733Z,87.16
2018-06-10T06:37:40.612Z,86.57
2018-06-10T06:40:09.834Z,86.73
2018-06-10T06:42:39.004Z,85.91
2018-06-10T06:45:08.992Z,86.05
2018-06-10T06:47:38.143Z,85.80
2018-06-10T06:50:11.646Z,84.59
2018-06-10T06:52:40.855Z,85.54
2018-06-10T06:55:11.630Z,84.36
2018-06-10T06:57:40.769Z,85.39
2018-06-10T07:00:09.976Z,84.46
2018-06-10T07:02:39.194Z,85.11
2018-06-10T07:05:08.391Z,83.45
2018-06-10T07:07:41.966Z,84.28
2018-06-10T07:10:11.073Z,83.48
2018-06-10T07:12:40.218Z,82.38
2018-06-10T07:15:09.518Z,79.70
2018-06-10T07:17:38.761Z,79.95
2018-06-10T07:20:13.856Z,78.88
2018-06-10T07:22:43.024Z,79.26
2018-06-10T07:25:15.390Z,79.27
2018-06-10T07:27:44.660Z,79.07
2018-06-10T07:30:19.294Z,78.42
2018-06-10T07:32:48.522Z,78.57
2018-06-10T07:35:17.700Z,78.41
2018-06-10T07:37:47.682Z,77.87
2018-06-10T07:40:17.549Z,77.95
2018-06-10T07:42:46.780Z,76.68
2018-06-10T07:45:16.286Z,78.20
2018-06-10T07:47:45.560Z,78.20
2018-06-10T07:50:19.557Z,75.24
2018-06-10T07:52:48.676Z,77.30
2018-06-10T07:55:17.782Z,75.06
2018-06-10T07:57:46.890Z,76.49
2018-06-10T08:00:19.733Z,74.39
2018-06-10T08:02:52.901Z,75.63
2018-06-10T08:05:22.137Z,75.59
2018-06-10T08:07:51.244Z,73.22
2018-06-10T08:10:20.433Z,76.29
2018-06-10T08:12:49.583Z,75.81
2018-06-10T08:15:19.234Z,73.10
2018-06-10T08:17:49.506Z,74.58
2018-06-10T08:20:18.708Z,74.10
2018-06-10T08:22:47.850Z,72.98
2018-06-10T08:25:18.689Z,73.49
2018-06-10T08:27:47.845Z,72.84
2018-06-10T08:30:16.941Z,73.47
2018-06-10T08:32:46.143Z,73.55
2018-06-10T08:35:15.264Z,72.94
2018-06-10T08:37:44.439Z,70.76
2018-06-10T08:40:13.564Z,72.29
2018-06-10T08:42:42.720Z,70.82
2018-06-10T08:45:16.616Z,72.22
2018-06-10T08:47:55.208Z,70.18
2018-06-10T08:50:24.350Z,70.21
2018-06-10T08:52:53.481Z,69.56
2018-06-10T08:57:56.447Z,70.42
2018-06-10T09:00:29.557Z,70.71
2018-06-10T09:02:58.664Z,70.27
2018-06-10T09:05:27.903Z,70.53
2018-06-10T09:08:02.696Z,69.37
2018-06-10T09:10:42.321Z,67.45
2018-06-10T09:13:11.511Z,68.65
2018-06-10T09:15:41.677Z,70.78
2018-06-10T09:18:10.845Z,68.80
2018-06-10T09:20:40.495Z,68.21
2018-06-10T09:23:10.366Z,68.47
2018-06-10T09:25:40.360Z,67.92
2018-06-10T09:28:10.283Z,67.68
2018-06-10T09:30:40.379Z,67.98
2018-06-10T09:33:10.463Z,68.68
2018-06-10T09:35:40.432Z,67.69
2018-06-10T09:38:10.513Z,68.74
2018-06-10T09:40:40.530Z,66.90
2018-06-10T09:43:13.528Z,64.50
2018-06-10T09:45:44.490Z,66.44
2018-06-10T09:48:15.327Z,64.64
2018-06-10T09:50:44.480Z,64.80
2018-06-10T09:53:13.685Z,66.42
2018-06-10T09:55:44.612Z,66.99
2018-06-10T09:58:13.757Z,66.64
2018-06-10T10:00:43.056Z,65.10
2018-06-10T10:03:15.521Z,65.17
2018-06-10T10:05:58.181Z,63.99
2018-06-10T10:08:27.343Z,63.93
2018-06-10T10:11:02.795Z,63.29
2018-06-10T10:13:32.109Z,63.67
2018-06-10T10:16:01.453Z,62.29
2018-06-10T10:18:30.764Z,62.29
2018-06-10T10:20:59.921Z,63.34
2018-06-10T10:23:29.088Z,63.96
2018-06-10T10:25:58.357Z,63.64
2018-06-10T10:28:27.705Z,60.07
2018-06-10T10:30:57.306Z,62.62
2018-06-10T10:33:26.641Z,62.58
2018-06-10T10:36:05.136Z,58.71
2018-06-10T10:38:34.479Z,59.56
2018-06-10T10:41:03.677Z,59.51
2018-06-10T10:43:32.881Z,61.59
2018-06-10T10:46:02.006Z,61.02
2018-06-10T10:48:31.238Z,60.20
2018-06-10T10:51:00.464Z,60.19
2018-06-10T10:53:29.694Z,61.78
2018-06-10T10:55:58.872Z,60.50
2018-06-10T10:58:28.142Z,62.23
2018-06-10T11:00:57.363Z,62.66
2018-06-10T11:03:26.680Z,60.18
2018-06-10T11:05:55.828Z,62.74
2018-06-10T11:08:25.801Z,62.03
2018-06-10T11:10:55.748Z,59.61
2018-06-10T11:13:25.932Z,58.22
2018-06-10T11:15:55.850Z,56.18
2018-06-10T11:18:25.948Z,57.19
2018-06-10T11:20:55.791Z,58.93
2018-06-10T11:23:24.917Z,58.82
2018-06-10T11:25:54.194Z,61.89
2018-06-10T11:28:23.729Z,58.63
2018-06-10T11:30:52.845Z,55.83
2018-06-10T11:33:22.039Z,59.94
2018-06-10T11:36:01.470Z,57.43
2018-06-10T11:38:30.577Z,56.89
2018-06-10T11:40:59.691Z,56.47
2018-06-10T11:43:28.848Z,52.39
2018-06-10T11:45:58.428Z,56.53
2018-06-10T11:48:28.550Z,54.66
2018-06-10T11:50:58.516Z,51.68
2018-06-10T11:53:28.574Z,50.67
2018-06-10T11:55:57.715Z,53.24
2018-06-10T11:58:33.092Z,47.13
2018-06-10T12:01:02.209Z,51.87
2018-06-10T12:03:31.528Z,48.00
2018-06-10T12:06:00.663Z,48.36
2018-06-10T12:08:29.772Z,52.41
2018-06-10T12:10:58.932Z,50.27
2018-06-10T12:13:28.176Z,50.94
2018-06-10T12:15:57.330Z,48.95
2018-06-10T12:18:29.710Z,49.50
2018-06-10T12:20:59.900Z,46.34
2018-06-10T12:23:29.161Z,49.47
2018-06-10T12:25:58.248Z,49.89
2018-06-10T12:28:30.737Z,46.98
2018-06-10T12:30:59.834Z,48.72
2018-06-10T12:33:28.968Z,49.29
2018-06-10T12:35:58.256Z,51.04
2018-06-10T12:38:27.390Z,52.16
2018-06-10T12:40:56.625Z,51.63
2018-06-10T12:45:59.636Z,52.34
2018-06-10T12:48:28.905Z,53.37
2018-06-10T12:50:58.125Z,52.12
2018-06-10T12:53:27.318Z,50.67
2018-06-10T12:55:56.485Z,51.70
2018-06-10T12:58:25.591Z,51.36
2018-06-10T13:00:54.740Z,52.19
2018-06-10T13:03:27.072Z,56.41
2018-06-10T13:05:58.154Z,55.43
2018-06-10T13:08:27.400Z,57.05
2018-06-10T13:10:56.618Z,57.48
2018-06-10T13:13:25.756Z,53.63
2018-06-10T13:15:57.116Z,55.53
2018-06-10T13:18:26.279Z,58.37
2018-06-10T13:20:55.555Z,59.67
2018-06-10T13:23:25.074Z,58.83
2018-06-10T13:25:54.374Z,60.60
2018-06-10T13:28:28.146Z,63.40
2018-06-10T13:30:57.294Z,59.96
2018-06-10T13:33:26.544Z,62.55
2018-06-10T13:36:00.498Z,61.06
2018-06-10T13:38:29.673Z,62.53
2018-06-10T13:40:58.860Z,62.27
2018-06-10T13:43:28.030Z,61.82
2018-06-10T13:45:57.148Z,59.91
2018-06-10T13:48:26.302Z,63.21
2018-06-10T13:50:55.493Z,60.66
2018-06-10T13:53:26.834Z,62.08
2018-06-10T13:55:56.008Z,62.58
2018-06-10T13:58:25.172Z,62.92
2018-06-10T14:00:54.318Z,62.28
2018-06-10T14:03:23.414Z,61.08
2018-06-10T14:05:52.531Z,60.45
2018-06-10T14:08:27.218Z,58.78
2018-06-10T14:10:56.499Z,61.18
2018-06-10T14:13:27.933Z,56.40
2018-06-10T14:15:57.095Z,55.85
2018-06-10T14:18:27.595Z,52.38
2018-06-10T14:20:59.835Z,52.90
2018-06-10T14:23:28.980Z,47.89
2018-06-10T14:25:58.188Z,49.31
2018-06-10T14:28:27.337Z,48.36
2018-06-10T14:30:56.539Z,50.01
2018-06-10T14:33:27.509Z,44.50
2018-06-10T14:35:56.676Z,43.69
2018-06-10T14:38:25.834Z,47.88
2018-06-10T14:40:55.005Z,45.62
2018-06-10T14:43:24.141Z,42.86
2018-06-10T14:45:53.368Z,49.68
2018-06-10T14:48:22.535Z,49.09
2018-06-10T14:50:51.640Z,49.22
2018-06-10T14:53:20.847Z,49.26
2018-06-10T14:55:50.034Z,50.66
2018-06-10T14:58:19.172Z,52.02
2018-06-10T15:00:49.266Z,51.84
2018-06-10T15:03:18.959Z,50.46
2018-06-10T15:05:48.136Z,47.03
2018-06-10T15:08:17.349Z,49.36
2018-06-10T15:13:20.421Z,48.58
2018-06-10T15:15:50.291Z,41.92
2018-06-10T15:18:19.421Z,41.34
2018-06-10T15:20:48.721Z,40.63
2018-06-10T15:23:18.778Z,42.33
2018-06-10T15:25:47.878Z,41.64
2018-06-10T15:28:16.975Z,40.66
2018-06-10T15:30:46.176Z,38.16
2018-06-10T15:33:15.331Z,40.93
2018-06-10T15:35:44.508Z,42.95
2018-06-10T15:38:13.732Z,40.04
2018-06-10T15:40:42.826Z,42.52
2018-06-10T15:43:17.382Z,44.54
2018-06-10T15:45:46.501Z,44.90
2018-06-10T15:48:15.661Z,45.67
2018-06-10T15:50:44.726Z,45.30
2018-06-10T15:53:13.933Z,45.05
2018-06-10T15:55:43.091Z,47.02
2018-06-10T15:58:12.180Z,45.79
2018-06-10T16:00:41.341Z,45.30
2018-06-10T16:03:10.375Z,41.16
2018-06-10T16:06:00.575Z,42.87
2018-06-10T16:08:29.672Z,43.12
2018-06-10T16:10:58.933Z,44.70
2018-06-10T16:13:28.714Z,41.30
2018-06-10T16:15:59.169Z,41.04
2018-06-10T16:18:28.305Z,38.59
2018-06-10T16:20:57.473Z,40.82
2018-06-10T16:23:27.391Z,41.50
2018-06-10T16:25:57.841Z,42.29
2018-06-10T16:28:26.909Z,38.73
2018-06-10T16:30:56.026Z,43.16
2018-06-10T16:33:25.181Z,43.31
2018-06-10T16:35:54.295Z,44.35
2018-06-10T16:38:24.665Z,45.69
2018-06-10T16:40:53.783Z,45.32
2018-06-10T16:43:22.941Z,43.67
2018-06-10T16:45:52.059Z,45.31
2018-06-10T16:48:21.245Z,45.17
2018-06-10T16:50:50.359Z,45.83
2018-06-10T16:53:19.548Z,48.13
2018-06-10T16:55:48.713Z,47.52
2018-06-10T16:58:17.813Z,47.49
2018-06-10T17:00:46.997Z,47.59
2018-06-10T17:03:18.290Z,46.46
2018-06-10T17:05:47.516Z,47.17
2018-06-10T17:08:16.665Z,48.35
2018-06-10T17:10:45.878Z,47.70
2018-06-10T17:13:18.851Z,48.33
2018-06-10T17:15:55.896Z,49.62
2018-06-10T17:18:25.043Z,49.00
2018-06-10T17:20:54.137Z,49.81
2018-06-10T17:23:28.473Z,50.34
2018-06-10T17:25:57.751Z,51.36
2018-06-10T17:28:28.124Z,50.89
2018-06-10T17:30:57.226Z,51.29
2018-06-10T17:33:29.839Z,51.45
2018-06-10T17:35:59.754Z,51.73
2018-06-10T17:38:28.838Z,52.53
2018-06-10T17:40:59.691Z,52.70
2018-06-10T17:43:28.770Z,53.23
2018-06-10T17:45:57.914Z,53.82
2018-06-10T17:48:27.086Z,54.04
2018-06-10T17:50:56.221Z,53.80
2018-06-10T17:53:25.369Z,55.43
2018-06-10T17:55:54.525Z,55.11
2018-06-10T17:58:23.701Z,54.85
2018-06-10T18:00:52.897Z,55.55
2018-06-10T18:03:21.991Z,56.14
2018-06-10T18:05:51.163Z,57.13
2018-06-10T18:08:20.308Z,56.94
2018-06-10T18:10:49.451Z,56.93
2018-06-10T18:13:18.627Z,56.33
2018-06-10T18:15:47.816Z,57.89
2018-06-10T18:18:28.991Z,58.47
2018-06-10T18:20:58.203Z,58.38
2018-06-10T18:23:27.331Z,59.16
2018-06-10T18:25:56.494Z,59.15
2018-06-10T18:28:25.591Z,58.63
2018-06-10T18:30:54.778Z,59.70
2018-06-10T18:33:23.910Z,60.28
2018-06-10T18:35:53.214Z,59.93
2018-06-10T18:38:22.419Z,60.98
2018-06-10T18:40:51.605Z,61.10
2018-06-10T18:43:26.316Z,62.24
2018-06-10T18:45:55.559Z,62.47
2018-06-10T18:48:24.787Z,62.15
2018-06-10T18:50:54.021Z,62.93
2018-06-10T18:53:23.197Z,63.43
2018-06-10T18:55:52.339Z,62.93
2018-06-10T18:58:21.516Z,66.74
2018-06-10T19:00:50.713Z,67.39
2018-06-10T19:03:19.937Z,68.51
2018-06-10T19:05:49.069Z,68.94
2018-06-10T19:08:18.774Z,69.33
2018-06-10T19:10:48.031Z,69.66
2018-06-10T19:13:18.095Z,71.36
2018-06-10T19:15:47.318Z,71.61
2018-06-10T19:18:16.637Z,72.15
2018-06-10T19:20:45.939Z,70.93
2018-06-10T19:23:15.081Z,70.58
2018-06-10T19:25:44.245Z,71.59
2018-06-10T19:28:13.544Z,71.88
2018-06-10T19:30:43.082Z,71.24
2018-06-10T19:33:13.463Z,71.68
2018-06-10T19:35:42.963Z,71.19
2018-06-10T19:40:50.152Z,71.96
2018-06-10T19:43:19.638Z,71.63
2018-06-10T19:45:48.766Z,72.35
2018-06-10T19:48:17.978Z,72.56
2018-06-10T19:50:48.907Z,73.14
2018-06-10T19:53:18.160Z,74.55
2018-06-10T19:55:47.398Z,74.95
2018-06-10T19:58:16.561Z,75.24
2018-06-10T20:00:45.843Z,75.10
2018-06-10T20:03:15.091Z,73.92
2018-06-10T20:05:44.443Z,74.70
2018-06-10T20:08:13.584Z,74.60
2018-06-10T20:10:48.832Z,74.81
2018-06-10T20:13:18.276Z,74.42
2018-06-10T20:15:47.535Z,74.15
2018-06-10T20:18:18.674Z,74.92
2018-06-10T20:20:47.846Z,74.89
2018-06-10T20:23:21.826Z,75.15
2018-06-10T20:25:50.934Z,74.70
2018-06-10T20:28:20.132Z,76.39
2018-06-10T20:30:49.345Z,76.41
2018-06-10T20:33:18.666Z,76.66
2018-06-10T20:38:22.586Z,76.98
2018-06-10T20:40:51.779Z,77.21
2018-06-10T20:43:20.973Z,78.37
2018-06-10T20:45:50.129Z,78.20
2018-06-10T20:48:19.397Z,78.85
2018-06-10T20:50:48.543Z,79.16
2018-06-10T20:53:17.620Z,80.32
2018-06-10T20:55:46.901Z,80.16
2018-06-10T20:58:16.060Z,80.41
2018-06-10T21:00:45.193Z,80.44
2018-06-10T21:03:14.346Z,81.58
2018-06-10T21:05:43.454Z,81.10
2018-06-10T21:08:13.713Z,81.63
2018-06-10T21:10:43.508Z,81.26
2018-06-10T21:13:13.602Z,81.19
2018-06-10T21:15:43.718Z,81.78
2018-06-10T21:18:13.673Z,80.95
2018-06-10T21:20:45.400Z,81.67
2018-06-10T21:23:14.611Z,80.39
2018-06-10T21:25:43.720Z,81.14
2018-06-10T21:28:13.633Z,80.84
2018-06-10T21:30:43.706Z,81.61
2018-06-10T21:33:13.717Z,81.06
2018-06-10T21:35:43.675Z,82.06
2018-06-10T21:38:13.724Z,82.62
2018-06-10T21:40:43.713Z,82.94
2018-06-10T21:43:16.676Z,81.63
2018-06-10T21:45:45.889Z,82.98
2018-06-10T21:48:15.031Z,82.43
2018-06-10T21:50:44.104Z,83.06
2018-06-10T21:53:13.812Z,83.11
2018-06-10T21:55:43.876Z,83.32
2018-06-10T21:58:13.953Z,82.90
2018-06-10T22:00:47.115Z,82.61
2018-06-10T22:03:16.944Z,83.33
2018-06-10T22:05:49.089Z,83.60
2018-06-10T22:08:18.186Z,83.30
2018-06-10T22:10:47.396Z,83.27
2018-06-10T22:13:16.655Z,83.16
2018-06-10T22:15:45.885Z,84.16
2018-06-10T22:18:15.754Z,83.34
2018-06-10T22:20:45.127Z,83.78
2018-06-10T22:23:15.070Z,84.05
2018-06-10T22:25:45.404Z,84.29
2018-06-10T22:28:16.029Z,83.75
2018-06-10T22:30:47.116Z,83.42
2018-06-10T22:33:16.657Z,84.62
2018-06-10T22:35:45.770Z,84.80
2018-06-10T22:38:17.976Z,83.91
2018-06-10T22:40:47.107Z,84.03
2018-06-10T22:43:16.435Z,84.36
2018-06-10T22:45:46.325Z,85.08
2018-06-10T22:48:15.473Z,84.63
2018-06-10T22:50:48.429Z,84.94
2018-06-10T22:55:32.794Z,84.53
2018-06-10T22:58:01.947Z,85.94
2018-06-10T23:00:31.093Z,85.18
2018-06-10T23:03:00.252Z,85.11
2018-06-10T23:05:29.384Z,85.70
2018-06-10T23:08:01.029Z,86.16
2018-06-10T23:10:30.239Z,85.79
2018-06-10T23:12:59.528Z,84.84
2018-06-10T23:15:28.644Z,85.94
2018-06-10T23:17:57.744Z,86.10
2018-06-10T23:20:27.488Z,86.36
2018-06-10T23:22:56.638Z,86.13
2018-06-10T23:25:25.718Z,87.31
2018-06-10T23:27:54.776Z,86.35
2018-06-10T23:30:23.858Z,86.45
2018-06-10T23:32:52.950Z,87.26
2018-06-10T23:35:22.026Z,86.82
2018-06-10T23:37:51.219Z,87.42
2018-06-10T23:40:20.290Z,87.13
2018-06-10T23:42:49.472Z,87.34
2018-06-10T23:45:18.590Z,88.01
2018-06-10T23:47:47.688Z,87.42
2018-06-10T23:50:16.806Z,87.01
2018-06-10T23:52:45.926Z,86.79
2018-06-10T23:55:14.984Z,87.83
2018-06-10T23:57:44.574Z,87.60
