createdAt,value
2017-09-20T00:00:19.889Z,0.00
2017-09-20T00:01:19.883Z,0.00
2017-09-20T00:02:19.896Z,0.00
2017-09-20T00:03:19.888Z,0.00
2017-09-20T00:04:19.880Z,0.00
2017-09-20T00:05:19.880Z,0.00
2017-09-20T00:06:19.873Z,0.00
2017-09-20T00:07:19.875Z,0.00
2017-09-20T00:08:19.873Z,0.00
2017-09-20T00:09:19.885Z,0.00
2017-09-20T00:10:19.873Z,0.00
2017-09-20T00:11:19.867Z,0.00
2017-09-20T00:12:19.866Z,0.00
2017-09-20T00:13:19.863Z,0.00
2017-09-20T00:14:19.866Z,0.00
2017-09-20T00:15:19.863Z,0.00
2017-09-20T00:16:19.870Z,0.00
2017-09-20T00:17:19.863Z,0.00
2017-09-20T00:18:19.923Z,0.00
2017-09-20T00:19:19.856Z,0.00
2017-09-20T00:20:19.855Z,0.00
2017-09-20T00:21:19.852Z,0.00
2017-09-20T00:22:19.850Z,0.00
2017-09-20T00:23:19.854Z,0.00
2017-09-20T00:24:19.842Z,0.00
2017-09-20T00:25:19.839Z,0.00
2017-09-20T00:26:19.847Z,0.00
2017-09-20T00:27:19.863Z,0.00
2017-09-20T00:28:19.843Z,0.00
2017-09-20T00:29:19.839Z,0.00
2017-09-20T00:30:19.850Z,0.00
2017-09-20T00:31:19.838Z,0.00
2017-09-20T00:32:19.835Z,0.00
2017-09-20T00:33:19.837Z,0.00
2017-09-20T00:34:19.825Z,0.00
2017-09-20T00:35:19.832Z,0.00
2017-09-20T00:36:19.830Z,0.00
2017-09-20T00:37:19.828Z,0.00
2017-09-20T00:38:19.832Z,0.00
2017-09-20T00:39:19.833Z,0.00
2017-09-20T00:40:19.895Z,0.00
2017-09-20T00:41:19.821Z,0.00
2017-09-20T00:42:19.820Z,0.00
2017-09-20T00:43:19.818Z,0.00
2017-09-20T00:44:19.818Z,0.00
2017-09-20T00:45:19.814Z,0.00
2017-09-20T00:46:19.816Z,0.00
2017-09-20T00:47:19.814Z,0.00
2017-09-20T00:48:19.811Z,0.00
2017-09-20T00:49:19.809Z,0.00
2017-09-20T00:50:19.809Z,0.00
2017-09-20T00:51:19.807Z,0.00
2017-09-20T00:52:19.805Z,0.00
2017-09-20T00:53:19.804Z,0.00
2017-09-20T00:54:19.801Z,0.00
2017-09-20T00:55:19.800Z,0.00
2017-09-20T00:56:19.800Z,0.00
2017-09-20T00:57:19.798Z,0.00
2017-09-20T00:58:19.797Z,0.00
2017-09-20T00:59:19.793Z,0.00
2017-09-20T01:00:19.791Z,0.00
2017-09-20T01:01:19.793Z,0.00
2017-09-20T01:02:19.787Z,0.00
2017-09-20T01:03:19.787Z,0.00
2017-09-20T01:04:19.790Z,0.00
2017-09-20T01:05:19.785Z,0.00
2017-09-20T01:06:19.781Z,0.00
2017-09-20T01:07:19.783Z,0.00
2017-09-20T01:08:19.778Z,0.00
2017-09-20T01:09:19.778Z,0.00
2017-09-20T01:10:19.769Z,0.00
2017-09-20T01:11:19.774Z,0.00
2017-09-20T01:12:19.774Z,0.00
2017-09-20T01:13:19.768Z,0.00
2017-09-20T01:14:19.768Z,0.00
2017-09-20T01:15:19.767Z,0.00
2017-09-20T01:16:19.764Z,0.00
2017-09-20T01:17:19.765Z,0.00
2017-09-20T01:18:19.761Z,0.00
2017-09-20T01:19:19.762Z,0.00
2017-09-20T01:20:19.760Z,0.00
2017-09-20T01:21:19.756Z,0.00
2017-09-20T01:22:19.755Z,0.00
2017-09-20T01:23:19.754Z,0.00
2017-09-20T01:24:19.754Z,0.00
2017-09-20T01:25:19.749Z,0.00
2017-09-20T01:26:19.749Z,0.00
2017-09-20T01:27:19.755Z,0.00
2017-09-20T01:28:19.748Z,0.00
2017-09-20T01:29:19.749Z,0.00
2017-09-20T01:30:19.742Z,0.00
2017-09-20T01:31:19.740Z,0.00
2017-09-20T01:32:19.748Z,0.00
2017-09-20T01:33:19.737Z,0.00
2017-09-20T01:34:19.735Z,0.00
2017-09-20T01:35:19.736Z,0.00
2017-09-20T01:36:19.741Z,0.00
2017-09-20T01:37:19.732Z,0.00
2017-09-20T01:38:19.728Z,0.00
2017-09-20T01:39:19.726Z,0.00
2017-09-20T01:40:19.726Z,0.00
2017-09-20T01:41:19.721Z,0.00
2017-09-20T01:42:19.720Z,0.00
2017-09-20T01:43:19.718Z,0.00
2017-09-20T01:44:19.717Z,0.00
2017-09-20T01:45:19.715Z,0.00
2017-09-20T01:46:19.712Z,0.00
2017-09-20T01:47:19.727Z,0.00
2017-09-20T01:48:19.712Z,0.00
2017-09-20T01:49:19.708Z,0.00
2017-09-20T01:50:19.706Z,0.00
2017-09-20T01:51:19.705Z,0.00
2017-09-20T01:52:19.702Z,0.00
2017-09-20T01:53:19.701Z,0.00
2017-09-20T01:54:19.699Z,0.00
2017-09-20T01:55:19.699Z,0.00
2017-09-20T01:56:19.703Z,0.00
2017-09-20T01:57:19.695Z,0.00
2017-09-20T01:58:19.691Z,0.00
2017-09-20T01:59:19.691Z,0.00
2017-09-20T02:00:19.692Z,0.00
2017-09-20T02:01:19.690Z,0.00
2017-09-20T02:02:19.683Z,0.00
2017-09-20T02:03:19.687Z,0.00
2017-09-20T02:04:19.682Z,0.00
2017-09-20T02:05:19.681Z,0.00
2017-09-20T02:06:19.682Z,0.00
2017-09-20T02:07:19.682Z,0.00
2017-09-20T02:08:19.679Z,0.00
2017-09-20T02:09:19.677Z,0.00
2017-09-20T02:10:19.675Z,0.00
2017-09-20T02:11:19.672Z,0.00
2017-09-20T02:12:19.670Z,0.00
2017-09-20T02:13:19.674Z,0.00
2017-09-20T02:14:19.664Z,0.00
2017-09-20T02:15:19.673Z,0.00
2017-09-20T02:16:19.663Z,0.00
2017-09-20T02:17:19.661Z,0.00
2017-09-20T02:18:19.664Z,0.00
2017-09-20T02:19:19.659Z,0.00
2017-09-20T02:20:19.655Z,0.00
2017-09-20T02:21:19.654Z,0.00
2017-09-20T02:22:19.648Z,0.00
2017-09-20T02:23:19.650Z,0.00
2017-09-20T02:24:19.655Z,0.00
2017-09-20T02:25:19.651Z,0.00
2017-09-20T02:26:19.644Z,0.00
2017-09-20T02:27:19.642Z,0.00
2017-09-20T02:28:19.640Z,0.00
2017-09-20T02:29:19.636Z,0.00
2017-09-20T02:30:19.640Z,0.00
2017-09-20T02:31:19.637Z,0.00
2017-09-20T02:32:19.635Z,0.00
2017-09-20T02:33:19.632Z,0.00
2017-09-20T02:34:19.632Z,0.00
2017-09-20T02:35:19.629Z,0.00
2017-09-20T02:36:19.632Z,0.00
2017-09-20T02:37:19.626Z,0.00
2017-09-20T02:38:19.630Z,0.00
2017-09-20T02:39:19.625Z,0.00
2017-09-20T02:40:19.628Z,0.00
2017-09-20T02:41:19.622Z,0.00
2017-09-20T02:42:19.624Z,0.00
2017-09-20T02:43:19.619Z,0.00
2017-09-20T02:44:19.615Z,0.00
2017-09-20T02:45:19.617Z,0.00
2017-09-20T02:46:19.612Z,0.00
2017-09-20T02:47:19.615Z,0.00
2017-09-20T02:48:19.609Z,0.00
2017-09-20T02:49:19.608Z,0.00
2017-09-20T02:50:19.599Z,0.00
2017-09-20T02:51:27.225Z,0.00
2017-09-20T02:53:13.991Z,0.00
2017-09-20T02:54:13.971Z,0.00
2017-09-20T02:56:07.356Z,0.00
2017-09-20T02:57:07.337Z,0.00
2017-09-20T02:59:01.716Z,0.00
2017-09-20T03:00:01.702Z,0.00
2017-09-20T03:01:55.082Z,0.00
2017-09-20T03:02:55.070Z,0.00
2017-09-20T03:03:55.065Z,0.00
2017-09-20T03:04:55.062Z,0.00
2017-09-20T03:05:55.058Z,0.00
2017-09-20T03:06:55.055Z,0.00
2017-09-20T03:07:55.060Z,0.00
2017-09-20T03:08:55.051Z,0.00
2017-09-20T03:09:55.051Z,0.00
2017-09-20T03:10:55.053Z,0.00
2017-09-20T03:11:55.045Z,0.00
2017-09-20T03:12:55.050Z,0.00
2017-09-20T03:13:55.047Z,0.00
2017-09-20T03:14:55.042Z,0.00
2017-09-20T03:15:55.042Z,0.00
2017-09-20T03:16:55.037Z,0.00
2017-09-20T03:17:55.038Z,0.00
2017-09-20T03:18:55.043Z,0.00
2017-09-20T03:19:55.036Z,0.00
2017-09-20T03:20:55.032Z,0.00
2017-09-20T03:21:55.033Z,0.00
2017-09-20T03:22:55.028Z,0.00
2017-09-20T03:23:55.026Z,0.00
2017-09-20T03:24:55.023Z,0.00
2017-09-20T03:25:55.028Z,0.00
2017-09-20T03:26:55.029Z,0.00
2017-09-20T03:27:55.019Z,0.00
2017-09-20T03:28:55.016Z,0.00
2017-09-20T03:29:55.015Z,0.00
2017-09-20T03:30:55.014Z,0.00
2017-09-20T03:31:55.016Z,0.00
2017-09-20T03:32:55.009Z,0.00
2017-09-20T03:33:55.009Z,0.00
2017-09-20T03:34:55.005Z,0.00
2017-09-20T03:35:55.006Z,0.00
2017-09-20T03:36:55.004Z,0.00
2017-09-20T03:37:55.004Z,0.00
2017-09-20T03:38:54.999Z,0.00
2017-09-20T03:39:55.000Z,0.00
2017-09-20T03:40:54.998Z,0.00
2017-09-20T03:41:54.997Z,0.00
2017-09-20T03:42:55.005Z,0.00
2017-09-20T03:43:54.995Z,0.00
2017-09-20T03:44:54.990Z,0.00
2017-09-20T03:45:54.988Z,0.00
2017-09-20T03:46:54.986Z,0.00
2017-09-20T03:47:54.983Z,0.00
2017-09-20T03:48:54.986Z,0.00
2017-09-20T03:49:54.981Z,0.00
2017-09-20T03:50:54.981Z,0.00
2017-09-20T03:51:54.977Z,0.00
2017-09-20T03:52:54.976Z,0.00
2017-09-20T03:53:54.977Z,0.00
2017-09-20T03:54:54.971Z,0.00
2017-09-20T03:55:54.971Z,0.00
2017-09-20T03:56:54.970Z,0.00
2017-09-20T03:57:54.967Z,0.00
2017-09-20T03:58:54.966Z,0.00
2017-09-20T03:59:54.964Z,0.00
2017-09-20T04:00:54.974Z,0.00
2017-09-20T04:01:54.961Z,0.00
2017-09-20T04:02:54.964Z,0.00
2017-09-20T04:03:54.962Z,0.00
2017-09-20T04:04:54.955Z,0.00
2017-09-20T04:05:54.954Z,0.00
2017-09-20T04:06:54.946Z,0.00
2017-09-20T04:07:54.953Z,0.00
2017-09-20T04:08:54.948Z,0.00
2017-09-20T04:09:54.947Z,0.00
2017-09-20T04:10:54.945Z,0.00
2017-09-20T04:11:54.943Z,0.00
2017-09-20T04:12:54.941Z,0.00
2017-09-20T04:13:54.939Z,0.00
2017-09-20T04:14:54.932Z,0.00
2017-09-20T04:15:54.938Z,0.00
2017-09-20T04:16:54.941Z,0.00
2017-09-20T04:17:54.931Z,0.00
2017-09-20T04:18:54.927Z,0.00
2017-09-20T04:19:54.928Z,0.00
2017-09-20T04:20:54.932Z,0.00
2017-09-20T04:21:54.923Z,0.00
2017-09-20T04:22:54.920Z,0.00
2017-09-20T04:23:54.924Z,0.00
2017-09-20T04:24:54.917Z,0.00
2017-09-20T04:25:54.926Z,0.00
2017-09-20T04:26:54.910Z,4.00
2017-09-20T04:27:54.932Z,4.00
2017-09-20T04:28:54.923Z,4.00
2017-09-20T04:29:54.909Z,4.00
2017-09-20T04:30:54.905Z,8.00
2017-09-20T04:31:54.905Z,4.00
2017-09-20T04:32:54.901Z,4.00
2017-09-20T04:33:54.903Z,8.00
2017-09-20T04:34:54.899Z,12.00
2017-09-20T04:35:54.899Z,12.00
2017-09-20T04:36:54.893Z,12.00
2017-09-20T04:37:54.894Z,12.00
2017-09-20T04:38:54.884Z,16.00
2017-09-20T04:39:54.887Z,20.00
2017-09-20T04:40:54.909Z,16.00
2017-09-20T04:41:54.896Z,20.00
2017-09-20T04:42:54.880Z,24.00
2017-09-20T04:43:54.879Z,28.00
2017-09-20T04:44:54.877Z,36.00
2017-09-20T04:45:54.892Z,44.00
2017-09-20T04:46:54.874Z,52.00
2017-09-20T04:47:54.871Z,56.00
2017-09-20T04:48:54.870Z,60.00
2017-09-20T04:49:54.866Z,68.00
2017-09-20T04:50:54.862Z,72.00
2017-09-20T04:51:54.869Z,80.00
2017-09-20T04:52:54.862Z,84.00
2017-09-20T04:53:54.858Z,96.00
2017-09-20T04:54:54.855Z,108.00
2017-09-20T04:55:54.855Z,128.00
2017-09-20T04:56:54.852Z,156.00
2017-09-20T04:57:54.850Z,176.00
2017-09-20T04:58:54.849Z,192.00
2017-09-20T04:59:54.847Z,216.00
2017-09-20T05:00:54.844Z,244.00
2017-09-20T05:01:54.845Z,280.00
2017-09-20T05:02:54.841Z,316.00
2017-09-20T05:03:54.840Z,336.00
2017-09-20T05:04:54.838Z,356.00
2017-09-20T05:05:54.835Z,384.00
2017-09-20T05:06:54.832Z,420.00
2017-09-20T05:07:54.825Z,460.00
2017-09-20T05:08:54.826Z,500.00
2017-09-20T05:09:54.835Z,536.00
2017-09-20T05:10:54.824Z,564.00
2017-09-20T05:11:54.835Z,608.00
2017-09-20T05:12:54.826Z,652.00
2017-09-20T05:13:54.819Z,680.00
2017-09-20T05:14:54.817Z,688.00
2017-09-20T05:15:54.823Z,708.00
2017-09-20T05:16:54.830Z,736.00
2017-09-20T05:17:54.811Z,772.00
2017-09-20T05:18:54.810Z,812.00
2017-09-20T05:19:54.811Z,852.00
2017-09-20T05:20:54.806Z,892.00
2017-09-20T05:21:54.799Z,932.00
2017-09-20T05:22:54.796Z,964.00
2017-09-20T05:23:54.794Z,1004.00
2017-09-20T05:24:54.795Z,1048.00
2017-09-20T05:25:54.801Z,1084.00
2017-09-20T05:26:54.790Z,1116.00
2017-09-20T05:27:54.788Z,1144.00
2017-09-20T05:28:54.786Z,1184.00
2017-09-20T05:29:54.827Z,1232.00
2017-09-20T05:30:54.783Z,1300.00
2017-09-20T05:31:54.780Z,1376.00
2017-09-20T05:32:54.777Z,1500.00
2017-09-20T05:33:54.775Z,1656.00
2017-09-20T05:34:54.771Z,1788.00
2017-09-20T05:35:54.769Z,1876.00
2017-09-20T05:36:54.767Z,1916.00
2017-09-20T05:37:54.772Z,1940.00
2017-09-20T05:38:54.766Z,1984.00
2017-09-20T05:39:54.760Z,2020.00
2017-09-20T05:40:54.758Z,2060.00
2017-09-20T05:41:54.754Z,2080.00
2017-09-20T05:43:03.394Z,2116.00
2017-09-20T05:44:48.141Z,2236.00
2017-09-20T05:45:48.112Z,2244.00
2017-09-20T05:47:41.510Z,2060.00
2017-09-20T05:48:41.489Z,2076.00
2017-09-20T05:50:35.869Z,1812.00
2017-09-20T05:51:35.840Z,1808.00
2017-09-20T05:53:30.304Z,1652.00
2017-09-20T05:54:30.230Z,1500.00
2017-09-20T05:55:30.227Z,1416.00
2017-09-20T05:56:30.259Z,1616.00
2017-09-20T05:57:30.224Z,1780.00
2017-09-20T05:58:30.220Z,2348.00
2017-09-20T05:59:30.220Z,2484.00
2017-09-20T06:00:30.217Z,2224.00
2017-09-20T06:01:30.224Z,2212.00
2017-09-20T06:02:30.212Z,2408.00
2017-09-20T06:03:30.207Z,2836.00
2017-09-20T06:04:30.204Z,3236.00
2017-09-20T06:05:30.220Z,3384.00
2017-09-20T06:06:30.207Z,3156.00
2017-09-20T06:07:30.202Z,2944.00
2017-09-20T06:08:30.203Z,3020.00
2017-09-20T06:09:30.201Z,3452.00
2017-09-20T06:10:30.198Z,3860.00
2017-09-20T06:11:30.198Z,3996.00
2017-09-20T06:12:30.195Z,4204.00
2017-09-20T06:13:30.198Z,4496.00
2017-09-20T06:14:30.193Z,4820.00
2017-09-20T06:15:30.188Z,5176.00
2017-09-20T06:16:30.188Z,4748.00
2017-09-20T06:17:30.183Z,3968.00
2017-09-20T06:18:30.187Z,3712.00
2017-09-20T06:19:30.183Z,4276.00
2017-09-20T06:20:30.182Z,4836.00
2017-09-20T06:21:30.182Z,5112.00
2017-09-20T06:22:30.179Z,5160.00
2017-09-20T06:23:30.206Z,4980.00
2017-09-20T06:24:30.180Z,4768.00
2017-09-20T06:25:30.176Z,4716.00
2017-09-20T06:26:30.176Z,4724.00
2017-09-20T06:27:30.172Z,4828.00
2017-09-20T06:28:30.180Z,4876.00
2017-09-20T06:29:30.170Z,4908.00
2017-09-20T06:30:30.165Z,5080.00
2017-09-20T06:31:30.179Z,5348.00
2017-09-20T06:32:30.166Z,5784.00
2017-09-20T06:33:30.165Z,6292.00
2017-09-20T06:34:30.163Z,6736.00
2017-09-20T06:35:30.166Z,7116.00
2017-09-20T06:36:30.164Z,7524.00
2017-09-20T06:37:30.159Z,7736.00
2017-09-20T06:38:30.158Z,7664.00
2017-09-20T06:39:30.156Z,7596.00
2017-09-20T06:40:30.159Z,8036.00
2017-09-20T06:41:30.162Z,8076.00
2017-09-20T06:42:30.163Z,7336.00
2017-09-20T06:43:30.152Z,7296.00
2017-09-20T06:44:30.161Z,7212.00
2017-09-20T06:45:30.155Z,7276.00
2017-09-20T06:46:30.153Z,7560.00
2017-09-20T06:47:30.152Z,7348.00
2017-09-20T06:48:30.152Z,6624.00
2017-09-20T06:49:30.169Z,6056.00
2017-09-20T06:50:30.151Z,5568.00
2017-09-20T06:51:30.149Z,5380.00
2017-09-20T06:52:30.156Z,5196.00
2017-09-20T06:53:30.160Z,4956.00
2017-09-20T06:54:30.148Z,4872.00
2017-09-20T06:55:30.150Z,4908.00
2017-09-20T06:56:30.151Z,4960.00
2017-09-20T06:57:30.148Z,4944.00
2017-09-20T06:58:30.148Z,4936.00
2017-09-20T06:59:30.149Z,5012.00
2017-09-20T07:00:30.148Z,5100.00
2017-09-20T07:01:30.149Z,5088.00
2017-09-20T07:02:30.156Z,5032.00
2017-09-20T07:03:30.151Z,4980.00
2017-09-20T07:04:30.147Z,4936.00
2017-09-20T07:05:30.146Z,4888.00
2017-09-20T07:06:30.146Z,4872.00
2017-09-20T07:07:30.150Z,4872.00
2017-09-20T07:08:30.141Z,4868.00
2017-09-20T07:09:30.147Z,4732.00
2017-09-20T07:10:30.141Z,4448.00
2017-09-20T07:11:30.139Z,4356.00
2017-09-20T07:12:30.140Z,4532.00
2017-09-20T07:13:30.146Z,4476.00
2017-09-20T07:14:30.165Z,4228.00
2017-09-20T07:15:30.167Z,4176.00
2017-09-20T07:16:30.140Z,4112.00
2017-09-20T07:17:30.139Z,4052.00
2017-09-20T07:18:30.136Z,4028.00
2017-09-20T07:19:30.141Z,4044.00
2017-09-20T07:20:30.142Z,4120.00
2017-09-20T07:21:30.143Z,4212.00
2017-09-20T07:22:30.135Z,4268.00
2017-09-20T07:23:30.141Z,4308.00
2017-09-20T07:24:30.138Z,4304.00
2017-09-20T07:25:30.152Z,4264.00
2017-09-20T07:26:30.136Z,4236.00
2017-09-20T07:27:30.145Z,4168.00
2017-09-20T07:28:30.132Z,4112.00
2017-09-20T07:29:30.134Z,4052.00
2017-09-20T07:30:30.138Z,4040.00
2017-09-20T07:31:30.139Z,4056.00
2017-09-20T07:32:30.142Z,4036.00
2017-09-20T07:33:30.130Z,3928.00
2017-09-20T07:34:30.135Z,3820.00
2017-09-20T07:35:30.130Z,3768.00
2017-09-20T07:36:30.128Z,3816.00
2017-09-20T07:37:30.123Z,3964.00
2017-09-20T07:38:30.127Z,4076.00
2017-09-20T07:39:30.124Z,3996.00
2017-09-20T07:40:30.126Z,3756.00
2017-09-20T07:41:30.128Z,3528.00
2017-09-20T07:42:30.125Z,3348.00
2017-09-20T07:43:30.121Z,3240.00
2017-09-20T07:44:30.121Z,3168.00
2017-09-20T07:45:30.117Z,3140.00
2017-09-20T07:46:30.124Z,3164.00
2017-09-20T07:47:30.117Z,3092.00
2017-09-20T07:48:30.116Z,3052.00
2017-09-20T07:49:30.122Z,3048.00
2017-09-20T07:50:30.110Z,3012.00
2017-09-20T07:51:30.112Z,2732.00
2017-09-20T07:52:30.121Z,2624.00
2017-09-20T07:53:30.106Z,2588.00
2017-09-20T07:54:30.112Z,2632.00
2017-09-20T07:55:30.108Z,2556.00
2017-09-20T07:56:30.103Z,2796.00
2017-09-20T07:57:30.148Z,2920.00
2017-09-20T07:58:30.105Z,3032.00
2017-09-20T07:59:30.101Z,2888.00
2017-09-20T08:00:30.100Z,2816.00
2017-09-20T08:01:30.103Z,2776.00
2017-09-20T08:02:30.101Z,2644.00
2017-09-20T08:03:30.093Z,2760.00
2017-09-20T08:04:30.095Z,2592.00
2017-09-20T08:05:37.742Z,2368.00
2017-09-20T08:07:25.477Z,1920.00
2017-09-20T08:08:25.467Z,1832.00
2017-09-20T08:09:25.457Z,1868.00
2017-09-20T08:10:25.454Z,1924.00
2017-09-20T08:11:25.455Z,2016.00
2017-09-20T08:12:25.454Z,2112.00
2017-09-20T08:13:25.450Z,2176.00
2017-09-20T08:14:25.451Z,2540.00
2017-09-20T08:15:25.447Z,2460.00
2017-09-20T08:16:25.443Z,2032.00
2017-09-20T08:17:25.444Z,1892.00
2017-09-20T08:18:25.443Z,2412.00
2017-09-20T08:19:25.444Z,3080.00
2017-09-20T08:20:25.440Z,3432.00
2017-09-20T08:21:25.462Z,3488.00
2017-09-20T08:22:25.441Z,3208.00
2017-09-20T08:23:34.066Z,2940.00
2017-09-20T08:25:18.821Z,3540.00
2017-09-20T08:26:18.804Z,4404.00
2017-09-20T08:28:12.198Z,4164.00
2017-09-20T08:29:12.166Z,3980.00
2017-09-20T08:31:05.758Z,3192.00
2017-09-20T08:32:05.751Z,2940.00
2017-09-20T08:33:59.321Z,2612.00
2017-09-20T08:34:59.303Z,2660.00
2017-09-20T08:36:53.684Z,2404.00
2017-09-20T08:37:53.664Z,2152.00
2017-09-20T08:39:47.052Z,2592.00
2017-09-20T08:40:47.031Z,2840.00
2017-09-20T08:42:40.614Z,2952.00
2017-09-20T08:43:40.597Z,3044.00
2017-09-20T08:45:35.840Z,2948.00
2017-09-20T08:46:35.819Z,3044.00
2017-09-20T08:48:29.203Z,4204.00
2017-09-20T08:49:29.182Z,4460.00
2017-09-20T08:51:23.558Z,4868.00
2017-09-20T08:52:23.553Z,4732.00
2017-09-20T08:54:17.913Z,4628.00
2017-09-20T08:55:17.900Z,4772.00
2017-09-20T08:57:11.280Z,4740.00
2017-09-20T08:58:11.263Z,4336.00
2017-09-20T09:00:07.644Z,4108.00
2017-09-20T09:01:07.627Z,4260.00
2017-09-20T09:03:01.014Z,4968.00
2017-09-20T09:04:00.998Z,5348.00
2017-09-20T09:05:54.383Z,5048.00
2017-09-20T09:06:54.360Z,5052.00
2017-09-20T09:08:47.758Z,5196.00
2017-09-20T09:09:47.729Z,5188.00
2017-09-20T09:10:47.726Z,4980.00
2017-09-20T09:11:47.726Z,4152.00
2017-09-20T09:12:47.728Z,3496.00
2017-09-20T09:13:47.727Z,4024.00
2017-09-20T09:14:47.725Z,3972.00
2017-09-20T09:15:47.723Z,3792.00
2017-09-20T09:16:47.720Z,3400.00
2017-09-20T09:17:47.725Z,3208.00
2017-09-20T09:18:47.722Z,3288.00
2017-09-20T09:19:47.767Z,3036.00
2017-09-20T09:20:47.722Z,2496.00
2017-09-20T09:21:47.720Z,2176.00
2017-09-20T09:22:47.737Z,2064.00
2017-09-20T09:23:47.716Z,2516.00
2017-09-20T09:24:47.719Z,3632.00
2017-09-20T09:25:47.719Z,3848.00
2017-09-20T09:26:47.720Z,3520.00
2017-09-20T09:27:47.717Z,3888.00
2017-09-20T09:28:47.718Z,4492.00
2017-09-20T09:29:47.720Z,4480.00
2017-09-20T09:30:47.719Z,4580.00
2017-09-20T09:31:47.713Z,4636.00
2017-09-20T09:32:47.719Z,4432.00
2017-09-20T09:33:47.716Z,4184.00
2017-09-20T09:34:47.713Z,3844.00
2017-09-20T09:35:47.714Z,3288.00
2017-09-20T09:36:47.710Z,3088.00
2017-09-20T09:37:47.712Z,2572.00
2017-09-20T09:38:47.715Z,2064.00
2017-09-20T09:39:47.712Z,1416.00
2017-09-20T09:40:47.714Z,1344.00
2017-09-20T09:41:47.708Z,1960.00
2017-09-20T09:42:47.706Z,2028.00
2017-09-20T09:43:47.709Z,2140.00
2017-09-20T09:44:47.708Z,2544.00
2017-09-20T09:45:47.706Z,2788.00
2017-09-20T09:46:47.708Z,2952.00
2017-09-20T09:47:47.709Z,3136.00
2017-09-20T09:48:47.705Z,3364.00
2017-09-20T09:49:47.706Z,3572.00
2017-09-20T09:50:47.708Z,3916.00
2017-09-20T09:51:47.706Z,4336.00
2017-09-20T09:52:47.704Z,4616.00
2017-09-20T09:53:47.700Z,4804.00
2017-09-20T09:54:47.701Z,4984.00
2017-09-20T09:55:47.700Z,5108.00
2017-09-20T09:56:47.703Z,5272.00
2017-09-20T09:57:47.699Z,5576.00
2017-09-20T09:58:47.697Z,5908.00
2017-09-20T09:59:47.696Z,6168.00
2017-09-20T10:00:47.694Z,6348.00
2017-09-20T10:01:47.693Z,6496.00
2017-09-20T10:02:47.695Z,6572.00
2017-09-20T10:03:47.692Z,6588.00
2017-09-20T10:04:47.692Z,6624.00
2017-09-20T10:05:47.687Z,6688.00
2017-09-20T10:06:47.692Z,6856.00
2017-09-20T10:07:47.689Z,7032.00
2017-09-20T10:08:47.689Z,7248.00
2017-09-20T10:09:47.690Z,7588.00
2017-09-20T10:10:47.687Z,7968.00
2017-09-20T10:11:47.687Z,8424.00
2017-09-20T10:12:47.686Z,8832.00
2017-09-20T10:13:47.683Z,9144.00
2017-09-20T10:14:47.684Z,9444.00
2017-09-20T10:15:47.684Z,9712.00
2017-09-20T10:16:47.682Z,9912.00
2017-09-20T10:17:47.680Z,9960.00
2017-09-20T10:18:47.689Z,9876.00
2017-09-20T10:19:47.679Z,9596.00
2017-09-20T10:20:47.678Z,9304.00
2017-09-20T10:21:47.675Z,9068.00
2017-09-20T10:22:47.684Z,8884.00
2017-09-20T10:23:47.678Z,8504.00
2017-09-20T10:24:47.680Z,8004.00
2017-09-20T10:25:47.675Z,8008.00
2017-09-20T10:26:47.680Z,7936.00
2017-09-20T10:27:47.673Z,7640.00
2017-09-20T10:28:47.675Z,7592.00
2017-09-20T10:29:47.673Z,7648.00
2017-09-20T10:30:47.673Z,7084.00
2017-09-20T10:31:47.673Z,6724.00
2017-09-20T10:32:47.674Z,6456.00
2017-09-20T10:33:47.676Z,6276.00
2017-09-20T10:34:47.673Z,5804.00
2017-09-20T10:35:47.668Z,5656.00
2017-09-20T10:36:47.677Z,5724.00
2017-09-20T10:37:47.672Z,5392.00
2017-09-20T10:38:47.671Z,5112.00
2017-09-20T10:39:47.671Z,4888.00
2017-09-20T10:40:47.671Z,4908.00
2017-09-20T10:41:47.671Z,5460.00
2017-09-20T10:42:47.670Z,6128.00
2017-09-20T10:43:47.670Z,6708.00
2017-09-20T10:44:47.673Z,6984.00
2017-09-20T10:45:47.671Z,8728.00
2017-09-20T10:46:47.672Z,11064.00
2017-09-20T10:47:47.679Z,10580.00
2017-09-20T10:48:47.672Z,11200.00
2017-09-20T10:49:47.675Z,11236.00
2017-09-20T10:50:47.698Z,11032.00
2017-09-20T10:51:47.672Z,10064.00
2017-09-20T10:52:47.677Z,10272.00
2017-09-20T10:53:47.673Z,11456.00
2017-09-20T10:54:47.672Z,12352.00
2017-09-20T10:55:47.677Z,12120.00
2017-09-20T10:56:47.675Z,11288.00
2017-09-20T10:57:47.674Z,11000.00
2017-09-20T10:58:47.671Z,10024.00
2017-09-20T10:59:47.683Z,9808.00
2017-09-20T11:00:47.716Z,12052.00
2017-09-20T11:01:47.681Z,13676.00
2017-09-20T11:02:47.681Z,12984.00
2017-09-20T11:03:47.681Z,12676.00
2017-09-20T11:04:47.686Z,9656.00
2017-09-20T11:05:47.693Z,6128.00
2017-09-20T11:06:47.686Z,4432.00
2017-09-20T11:07:47.688Z,4544.00
2017-09-20T11:08:47.684Z,5244.00
2017-09-20T11:09:47.690Z,5448.00
2017-09-20T11:10:47.689Z,7396.00
2017-09-20T11:11:47.692Z,8820.00
2017-09-20T11:12:47.694Z,8576.00
2017-09-20T11:13:47.699Z,8668.00
2017-09-20T11:14:47.698Z,8476.00
2017-09-20T11:15:47.698Z,8428.00
2017-09-20T11:16:47.701Z,7728.00
2017-09-20T11:17:47.701Z,7080.00
2017-09-20T11:18:47.703Z,8700.00
2017-09-20T11:19:47.705Z,11068.00
2017-09-20T11:20:47.700Z,8976.00
2017-09-20T11:21:47.705Z,6704.00
2017-09-20T11:22:47.716Z,6132.00
2017-09-20T11:23:47.710Z,4980.00
2017-09-20T11:24:47.732Z,4976.00
2017-09-20T11:25:47.714Z,5132.00
2017-09-20T11:26:47.722Z,5476.00
2017-09-20T11:27:49.325Z,4740.00
2017-09-20T11:28:47.713Z,4720.00
2017-09-20T11:29:47.721Z,4244.00
2017-09-20T11:30:47.720Z,4596.00
2017-09-20T11:31:49.325Z,4588.00
2017-09-20T11:32:47.736Z,4288.00
2017-09-20T11:33:47.764Z,4040.00
2017-09-20T11:34:47.722Z,3800.00
2017-09-20T11:35:47.723Z,3512.00
2017-09-20T11:36:47.729Z,3540.00
2017-09-20T11:37:47.749Z,3848.00
2017-09-20T11:38:47.730Z,4128.00
2017-09-20T11:39:47.728Z,4428.00
2017-09-20T11:40:47.770Z,4948.00
2017-09-20T11:41:47.727Z,5496.00
2017-09-20T11:42:47.739Z,5560.00
2017-09-20T11:43:47.744Z,5884.00
2017-09-20T11:44:47.729Z,5656.00
2017-09-20T11:45:47.729Z,5572.00
2017-09-20T11:46:47.733Z,4704.00
2017-09-20T11:47:47.730Z,5124.00
2017-09-20T11:48:47.742Z,5540.00
2017-09-20T11:49:47.741Z,5148.00
2017-09-20T11:50:47.767Z,5212.00
2017-09-20T11:51:47.751Z,5240.00
2017-09-20T11:52:47.768Z,4808.00
2017-09-20T11:53:47.744Z,4680.00
2017-09-20T11:54:47.760Z,5068.00
2017-09-20T11:55:47.774Z,5628.00
2017-09-20T11:56:47.777Z,5868.00
2017-09-20T11:57:47.741Z,6116.00
2017-09-20T11:58:47.742Z,6664.00
2017-09-20T11:59:48.330Z,6020.00
2017-09-20T12:00:47.783Z,7044.00
2017-09-20T12:01:47.743Z,8584.00
2017-09-20T12:02:47.757Z,9144.00
2017-09-20T12:03:47.754Z,9412.00
2017-09-20T12:04:47.766Z,8124.00
2017-09-20T12:05:48.344Z,6704.00
2017-09-20T12:06:47.790Z,5292.00
2017-09-20T12:07:47.758Z,4704.00
2017-09-20T12:08:47.764Z,4144.00
2017-09-20T12:09:47.754Z,4300.00
2017-09-20T12:10:47.775Z,4568.00
2017-09-20T12:11:55.388Z,4276.00
2017-09-20T12:13:42.164Z,3828.00
2017-09-20T12:14:42.142Z,3524.00
2017-09-20T12:16:36.541Z,4048.00
2017-09-20T12:17:36.531Z,4592.00
2017-09-20T12:18:36.514Z,4820.00
2017-09-20T12:19:36.552Z,4716.00
2017-09-20T12:20:38.067Z,4592.00
2017-09-20T12:21:36.536Z,4768.00
2017-09-20T12:22:36.545Z,5396.00
2017-09-20T12:23:36.518Z,5412.00
2017-09-20T12:24:36.521Z,5556.00
2017-09-20T12:25:36.528Z,5936.00
2017-09-20T12:26:36.534Z,6440.00
2017-09-20T12:27:45.179Z,7464.00
2017-09-20T12:29:30.914Z,9416.00
2017-09-20T12:30:30.899Z,9552.00
2017-09-20T12:31:30.902Z,10048.00
2017-09-20T12:32:30.902Z,10888.00
2017-09-20T12:33:30.901Z,10760.00
2017-09-20T12:34:30.913Z,9368.00
2017-09-20T12:35:30.896Z,9272.00
2017-09-20T12:36:30.901Z,10264.00
2017-09-20T12:37:30.904Z,10104.00
2017-09-20T12:38:30.905Z,9360.00
2017-09-20T12:39:30.898Z,9532.00
2017-09-20T12:40:30.900Z,10720.00
2017-09-20T12:41:30.904Z,10396.00
2017-09-20T12:42:30.944Z,10360.00
2017-09-20T12:43:30.910Z,9584.00
2017-09-20T12:44:30.910Z,8540.00
2017-09-20T12:45:30.929Z,7608.00
2017-09-20T12:46:30.910Z,6612.00
2017-09-20T12:47:30.914Z,5820.00
2017-09-20T12:48:30.910Z,5216.00
2017-09-20T12:49:30.921Z,4876.00
2017-09-20T12:50:30.917Z,4816.00
2017-09-20T12:51:30.923Z,4896.00
2017-09-20T12:52:30.926Z,5008.00
2017-09-20T12:53:30.950Z,5056.00
2017-09-20T12:54:30.922Z,5172.00
2017-09-20T12:55:30.926Z,4960.00
2017-09-20T12:56:30.929Z,4760.00