createdAt,value
2023-05-20T11:55:57.478Z,19.50
2023-05-20T11:58:30.473Z,19.80
2023-05-20T12:01:05.770Z,19.90
2023-05-20T12:03:44.456Z,19.80
2023-05-20T12:06:13.400Z,19.90
2023-05-20T12:08:40.148Z,19.70
2023-05-20T12:11:06.946Z,19.90
2023-05-20T12:13:35.259Z,19.90
2023-05-20T12:16:02.611Z,19.50
2023-05-20T12:18:29.413Z,19.70
2023-05-20T12:20:56.182Z,20.10
2023-05-20T12:23:22.966Z,20.20
2023-05-20T12:25:50.088Z,20.20
2023-05-20T12:28:17.738Z,20.20
2023-05-20T12:30:44.703Z,20.40
2023-05-20T12:33:11.636Z,20.60
2023-05-20T12:35:40.834Z,20.80
2023-05-20T12:38:07.922Z,20.30
2023-05-20T12:40:35.962Z,20.00
2023-05-20T12:43:04.435Z,19.50
2023-05-20T12:45:31.497Z,19.60
2023-05-20T12:47:58.690Z,20.10
2023-05-20T12:50:25.974Z,20.50
2023-05-20T12:52:53.097Z,20.90
2023-05-20T12:55:19.849Z,21.00
2023-05-20T12:57:47.391Z,21.10
2023-05-20T13:00:14.930Z,21.20
2023-05-20T13:02:43.027Z,21.40
2023-05-20T13:05:10.719Z,21.10
2023-05-20T13:07:37.756Z,21.30
2023-05-20T13:10:05.325Z,21.00
2023-05-20T13:12:32.329Z,20.80
2023-05-20T13:14:59.106Z,20.80
2023-05-20T13:17:26.766Z,20.60
2023-05-20T13:19:53.605Z,20.60
2023-05-20T13:22:20.401Z,20.90
2023-05-20T13:24:47.179Z,20.60
2023-05-20T13:27:14.107Z,20.50
2023-05-20T13:29:41.912Z,20.50
2023-05-20T13:32:08.801Z,20.70
2023-05-20T13:34:35.611Z,21.00
2023-05-20T13:37:02.361Z,21.10
2023-05-20T13:39:29.663Z,21.10
2023-05-20T13:41:56.617Z,20.90
2023-05-20T13:44:23.355Z,20.80
2023-05-20T13:46:50.280Z,20.70
2023-05-20T13:49:17.669Z,20.70
2023-05-20T13:51:44.427Z,20.70
2023-05-20T13:54:11.160Z,20.80
2023-05-20T13:56:38.351Z,21.30
2023-05-20T13:59:05.086Z,21.60
2023-05-20T14:01:34.602Z,21.90
2023-05-20T14:04:01.570Z,22.00
2023-05-20T14:06:29.412Z,21.90
2023-05-20T14:08:56.900Z,22.10
2023-05-20T14:11:23.757Z,22.30
2023-05-20T14:13:50.545Z,22.30
2023-05-20T14:16:18.141Z,22.30
2023-05-20T14:18:45.157Z,22.20
2023-05-20T14:21:12.380Z,22.30
2023-05-20T14:23:41.178Z,22.20
2023-05-20T14:26:08.077Z,21.80
2023-05-20T14:28:34.888Z,22.10
2023-05-20T14:31:01.700Z,22.40
2023-05-20T14:33:28.462Z,22.60
2023-05-20T14:35:55.209Z,22.30
2023-05-20T14:38:22.293Z,21.60
2023-05-20T14:40:49.070Z,21.70
2023-05-20T14:43:16.319Z,21.60
2023-05-20T14:45:44.302Z,21.40
2023-05-20T14:48:11.618Z,21.30
2023-05-20T14:50:39.718Z,21.40
2023-05-20T14:53:06.460Z,21.40
2023-05-20T14:55:33.189Z,21.30
2023-05-20T14:58:00.684Z,21.20
2023-05-20T15:00:27.420Z,21.20
2023-05-20T15:02:54.459Z,21.40
2023-05-20T15:05:21.369Z,21.30
2023-05-20T15:07:48.122Z,21.20
2023-05-20T15:10:14.869Z,21.10
2023-05-20T15:12:41.671Z,21.10
2023-05-20T15:15:09.992Z,21.20
2023-05-20T15:17:36.866Z,21.00
2023-05-20T15:20:04.114Z,20.90
2023-05-20T15:22:31.237Z,20.90
2023-05-20T15:24:58.056Z,20.80
2023-05-20T15:27:24.819Z,20.80
2023-05-20T15:29:51.614Z,20.50
2023-05-20T15:32:19.898Z,20.40
2023-05-20T15:34:46.901Z,20.30
2023-05-20T15:37:13.677Z,20.20
2023-05-20T15:39:40.411Z,20.30
2023-05-20T15:42:07.187Z,20.30
2023-05-20T15:44:36.050Z,20.30
2023-05-20T15:47:02.903Z,20.50
2023-05-20T15:49:29.674Z,20.40
2023-05-20T15:52:03.449Z,20.30
2023-05-20T15:54:31.474Z,20.20
2023-05-20T15:56:58.399Z,20.30
2023-05-20T15:59:25.830Z,20.30
2023-05-20T16:01:52.709Z,20.20
2023-05-20T16:04:20.173Z,20.10
2023-05-20T16:06:47.191Z,20.20
2023-05-20T16:09:14.067Z,20.20
2023-05-20T16:11:41.046Z,20.20
2023-05-20T16:14:07.879Z,20.20
2023-05-20T16:16:36.254Z,20.10
2023-05-20T16:19:03.537Z,20.00
2023-05-20T16:21:31.248Z,19.90
2023-05-20T16:23:58.005Z,19.90
2023-05-20T16:26:25.064Z,20.00
2023-05-20T16:28:51.870Z,19.90
2023-05-20T16:31:18.820Z,19.90
2023-05-20T16:33:45.616Z,19.90
2023-05-20T16:36:12.421Z,19.90
2023-05-20T16:38:39.482Z,19.90
2023-05-20T16:41:06.631Z,19.90
2023-05-20T16:43:33.404Z,19.90
2023-05-20T16:46:00.690Z,19.90
2023-05-20T16:48:27.482Z,19.80
2023-05-20T16:50:54.194Z,19.70
2023-05-20T16:53:21.461Z,19.70
2023-05-20T16:55:48.176Z,19.70
2023-05-20T16:58:15.103Z,19.60
2023-05-20T17:00:42.061Z,19.60
2023-05-20T17:03:09.090Z,19.60
2023-05-20T17:05:35.938Z,19.40
2023-05-20T17:08:02.867Z,19.30
2023-05-20T17:10:29.730Z,19.30
2023-05-20T17:12:56.743Z,19.20
2023-05-20T17:15:23.809Z,19.10
2023-05-20T17:17:51.326Z,19.10
2023-05-20T17:20:18.208Z,19.10
2023-05-20T17:22:45.051Z,19.10
2023-05-20T17:25:11.941Z,19.00
2023-05-20T17:27:38.744Z,18.90
2023-05-20T17:30:06.217Z,18.90
2023-05-20T17:32:33.109Z,18.80
2023-05-20T17:34:59.969Z,18.70
2023-05-20T17:37:26.821Z,18.70
2023-05-20T17:39:55.493Z,18.50
2023-05-20T17:42:22.305Z,18.60
2023-05-20T17:44:49.083Z,18.50
2023-05-20T17:47:15.840Z,18.50
2023-05-20T17:49:42.694Z,18.40
2023-05-20T17:52:09.560Z,18.40
2023-05-20T17:54:36.329Z,18.50
2023-05-20T17:57:03.199Z,18.60
2023-05-20T17:59:30.036Z,18.50
2023-05-20T18:01:56.839Z,18.50
2023-05-20T18:04:23.675Z,18.40
2023-05-20T18:06:50.440Z,18.40
2023-05-20T18:09:17.657Z,18.30
2023-05-20T18:11:44.462Z,18.30
2023-05-20T18:14:11.301Z,18.30
2023-05-20T18:16:38.234Z,18.20
2023-05-20T18:19:05.066Z,18.20
2023-05-20T18:21:32.007Z,18.30
2023-05-20T18:23:58.908Z,18.10
2023-05-20T18:26:26.447Z,18.00
2023-05-20T18:28:53.212Z,18.00
2023-05-20T18:31:20.252Z,18.00
2023-05-20T18:33:47.028Z,18.00
2023-05-20T18:36:13.833Z,18.10
2023-05-20T18:38:41.662Z,18.10
2023-05-20T18:41:09.193Z,18.10
2023-05-20T18:43:36.158Z,18.20
2023-05-20T18:46:03.277Z,18.20
2023-05-20T18:48:30.216Z,18.20
2023-05-20T18:50:58.481Z,18.10
2023-05-20T18:53:25.428Z,18.00
2023-05-20T18:55:52.332Z,17.90
2023-05-20T18:58:19.127Z,18.00
2023-05-20T19:00:45.932Z,18.00
2023-05-20T19:03:12.721Z,17.90
2023-05-20T19:05:39.648Z,18.00
2023-05-20T19:08:06.812Z,18.00
2023-05-20T19:10:33.604Z,17.90
2023-05-20T19:13:00.651Z,17.90
2023-05-20T19:15:27.466Z,17.80
2023-05-20T19:17:54.375Z,17.70
2023-05-20T19:20:21.334Z,17.60
2023-05-20T19:22:48.124Z,17.50
2023-05-20T19:25:14.949Z,17.50
2023-05-20T19:27:41.683Z,17.50
2023-05-20T19:30:10.905Z,17.30
2023-05-20T19:32:38.813Z,17.30
2023-05-20T19:35:06.407Z,17.30
2023-05-20T19:37:33.394Z,17.30
2023-05-20T19:40:00.924Z,17.30
2023-05-20T19:42:27.745Z,17.20
2023-05-20T19:44:55.706Z,17.00
2023-05-20T19:47:22.587Z,16.60
2023-05-20T19:49:49.537Z,16.30
2023-05-20T19:52:16.705Z,16.10
2023-05-20T19:54:43.514Z,15.90
2023-05-20T19:57:10.447Z,16.00
2023-05-20T19:59:38.074Z,16.00
2023-05-20T20:02:06.149Z,16.00
2023-05-20T20:04:33.190Z,15.90
2023-05-20T20:07:00.156Z,15.80
2023-05-20T20:09:27.309Z,15.70
2023-05-20T20:11:54.487Z,15.50
2023-05-20T20:14:21.652Z,15.50
2023-05-20T20:16:49.345Z,15.50
2023-05-20T20:19:18.781Z,15.50
2023-05-20T20:21:46.390Z,15.60
2023-05-20T20:24:13.195Z,15.40
2023-05-20T20:26:40.581Z,15.40
2023-05-20T20:29:08.180Z,15.30
2023-05-20T20:31:35.058Z,15.10
2023-05-20T20:34:01.869Z,15.00
2023-05-20T20:36:31.872Z,14.70
2023-05-20T20:38:59.457Z,14.50
2023-05-20T20:41:26.286Z,14.40
2023-05-20T20:43:53.190Z,14.20
2023-05-20T20:46:20.307Z,14.20
2023-05-20T20:48:47.232Z,14.10
2023-05-20T20:51:17.529Z,14.10
2023-05-20T20:53:46.389Z,14.00
2023-05-20T20:56:13.124Z,14.10
2023-05-20T20:58:39.891Z,14.10
2023-05-20T21:01:07.230Z,13.90
2023-05-20T21:03:34.325Z,13.90
2023-05-20T21:06:01.990Z,13.90
2023-05-20T21:08:30.353Z,14.00
2023-05-20T21:10:59.180Z,13.80
2023-05-20T21:13:27.447Z,13.60
2023-05-20T21:15:54.557Z,13.50
2023-05-20T21:18:22.567Z,13.40
2023-05-20T21:20:51.021Z,13.50
2023-05-20T21:23:18.561Z,13.40
2023-05-20T21:25:45.412Z,13.60
2023-05-20T21:28:12.730Z,13.70
2023-05-20T21:30:39.511Z,13.70
2023-05-20T21:33:06.455Z,13.60
2023-05-20T21:35:33.350Z,13.50
2023-05-20T21:38:00.380Z,13.50
2023-05-20T21:40:27.146Z,13.50
2023-05-20T21:42:53.895Z,13.60
2023-05-20T21:45:20.690Z,13.70
2023-05-20T21:47:47.505Z,13.60
2023-05-20T21:50:14.585Z,13.40
2023-05-20T21:52:41.442Z,13.20
2023-05-20T21:55:09.712Z,13.00
2023-05-20T21:57:37.063Z,13.00
2023-05-20T22:00:10.413Z,13.00
2023-05-20T22:02:37.847Z,13.00
2023-05-20T22:05:05.233Z,13.10
2023-05-20T22:07:33.069Z,12.90
2023-05-20T22:10:00.756Z,12.70
2023-05-20T22:12:27.719Z,12.50
2023-05-20T22:14:54.609Z,12.50
2023-05-20T22:17:21.599Z,12.60
2023-05-20T22:19:48.721Z,12.60
2023-05-20T22:22:15.723Z,12.60
2023-05-20T22:24:42.439Z,12.40
2023-05-20T22:27:09.170Z,12.30
2023-05-20T22:29:36.235Z,12.30
2023-05-20T22:32:03.286Z,12.30
2023-05-20T22:34:30.069Z,12.30
2023-05-20T22:36:58.049Z,12.20
2023-05-20T22:39:24.861Z,12.10
2023-05-20T22:41:51.637Z,12.10
2023-05-20T22:44:18.359Z,12.10
2023-05-20T22:46:45.080Z,12.30
2023-05-20T22:49:12.836Z,12.10
2023-05-20T22:51:39.666Z,12.10
2023-05-20T22:54:06.973Z,12.00
2023-05-20T22:56:34.350Z,12.00
2023-05-20T22:59:01.419Z,12.00
2023-05-20T23:01:28.329Z,11.90
2023-05-20T23:03:55.409Z,11.90
2023-05-20T23:06:22.513Z,11.80
2023-05-20T23:08:49.416Z,11.80
2023-05-20T23:11:16.437Z,11.80
2023-05-20T23:13:43.289Z,12.00
2023-05-20T23:16:10.598Z,11.90
2023-05-20T23:18:37.407Z,11.90
2023-05-20T23:21:04.316Z,11.90
2023-05-20T23:23:32.353Z,11.90
2023-05-20T23:25:59.497Z,11.90
2023-05-20T23:28:26.393Z,12.00
2023-05-20T23:30:53.208Z,12.00
2023-05-20T23:33:24.746Z,11.80
2023-05-20T23:35:52.289Z,11.70
2023-05-20T23:38:19.179Z,11.50
2023-05-20T23:40:45.887Z,11.50
2023-05-20T23:43:12.675Z,11.40
2023-05-20T23:45:39.464Z,11.30
2023-05-20T23:48:09.816Z,11.30
2023-05-20T23:50:36.624Z,11.30
2023-05-20T23:53:03.688Z,11.40
2023-05-20T23:55:31.784Z,11.50
2023-05-20T23:57:58.579Z,11.40
