createdAt,value
2019-02-14T00:00:47.637Z,10.10
2019-02-14T00:03:16.747Z,8.78
2019-02-14T00:05:45.873Z,8.85
2019-02-14T00:08:16.650Z,10.63
2019-02-14T00:10:45.777Z,10.58
2019-02-14T00:13:14.914Z,9.55
2019-02-14T00:15:47.103Z,9.03
2019-02-14T00:18:16.262Z,9.48
2019-02-14T00:20:45.389Z,8.98
2019-02-14T00:23:14.543Z,10.10
2019-02-14T00:25:47.249Z,10.68
2019-02-14T00:28:16.388Z,9.88
2019-02-14T00:30:45.531Z,10.35
2019-02-14T00:33:15.624Z,9.13
2019-02-14T00:35:44.748Z,10.03
2019-02-14T00:38:13.951Z,9.60
2019-02-14T00:40:43.084Z,11.45
2019-02-14T00:43:12.257Z,9.95
2019-02-14T00:45:41.360Z,6.92
2019-02-14T00:48:10.522Z,9.35
2019-02-14T00:50:39.651Z,8.35
2019-02-14T00:53:08.872Z,8.68
2019-02-14T00:55:38.002Z,8.63
2019-02-14T00:58:08.028Z,9.60
2019-02-14T01:00:37.166Z,9.45
2019-02-14T01:03:06.317Z,11.22
2019-02-14T01:05:35.467Z,9.43
2019-02-14T01:08:04.605Z,8.65
2019-02-14T01:10:33.748Z,9.38
2019-02-14T01:13:04.521Z,7.95
2019-02-14T01:15:33.843Z,9.95
2019-02-14T01:18:02.977Z,9.23
2019-02-14T01:20:32.132Z,10.05
2019-02-14T01:23:01.257Z,8.15
2019-02-14T01:25:30.420Z,9.05
2019-02-14T01:27:59.548Z,9.08
2019-02-14T01:30:28.697Z,8.55
2019-02-14T01:32:57.829Z,8.90
2019-02-14T01:35:26.975Z,9.53
2019-02-14T01:37:56.093Z,9.25
2019-02-14T01:40:25.238Z,8.25
2019-02-14T01:42:54.376Z,6.95
2019-02-14T01:45:23.524Z,8.25
2019-02-14T01:47:52.622Z,6.55
2019-02-14T01:50:21.779Z,5.35
2019-02-14T01:52:50.899Z,5.92
2019-02-14T01:55:20.040Z,6.70
2019-02-14T01:57:49.204Z,7.03
2019-02-14T02:00:18.416Z,9.70
2019-02-14T02:02:47.567Z,9.20
2019-02-14T02:05:16.703Z,9.55
2019-02-14T02:07:45.846Z,9.10
2019-02-14T02:10:14.978Z,8.43
2019-02-14T02:12:45.827Z,9.00
2019-02-14T02:15:15.625Z,8.55
2019-02-14T02:17:44.759Z,7.65
2019-02-14T02:20:13.880Z,8.38
2019-02-14T02:22:44.653Z,8.65
2019-02-14T02:25:13.777Z,7.40
2019-02-14T02:27:42.929Z,9.43
2019-02-14T02:30:14.768Z,9.15
2019-02-14T02:32:43.918Z,6.83
2019-02-14T02:35:13.044Z,8.25
2019-02-14T02:37:42.205Z,8.28
2019-02-14T02:40:11.334Z,8.80
2019-02-14T02:42:43.215Z,7.50
2019-02-14T02:45:13.275Z,8.20
2019-02-14T02:47:42.422Z,7.00
2019-02-14T02:50:12.864Z,6.45
2019-02-14T02:52:42.017Z,8.58
2019-02-14T02:55:11.594Z,8.83
2019-02-14T02:57:40.901Z,9.73
2019-02-14T03:00:14.968Z,8.40
2019-02-14T03:02:44.061Z,7.58
2019-02-14T03:05:16.717Z,7.33
2019-02-14T03:07:45.845Z,9.08
2019-02-14T03:10:15.015Z,8.50
2019-02-14T03:12:44.185Z,7.83
2019-02-14T03:15:15.046Z,8.05
2019-02-14T03:17:44.246Z,8.20
2019-02-14T03:20:15.387Z,7.60
2019-02-14T03:22:44.510Z,8.33
2019-02-14T03:25:19.288Z,8.95
2019-02-14T03:27:50.032Z,6.83
2019-02-14T03:30:19.222Z,6.67
2019-02-14T03:32:48.359Z,6.62
2019-02-14T03:35:17.514Z,7.05
2019-02-14T03:37:46.619Z,6.97
2019-02-14T03:40:15.927Z,6.10
2019-02-14T03:42:45.076Z,8.50
2019-02-14T03:45:21.889Z,7.37
2019-02-14T03:47:51.015Z,6.00
2019-02-14T03:50:20.152Z,6.37
2019-02-14T03:52:49.277Z,5.30
2019-02-14T03:55:18.490Z,6.47
2019-02-14T03:57:47.633Z,7.80
2019-02-14T04:00:19.563Z,8.45
2019-02-14T04:02:48.689Z,7.95
2019-02-14T04:05:17.838Z,6.08
2019-02-14T04:07:46.954Z,7.28
2019-02-14T04:10:16.168Z,7.33
2019-02-14T04:12:45.302Z,7.83
2019-02-14T04:15:18.690Z,6.30
2019-02-14T04:17:47.821Z,6.30
2019-02-14T04:20:16.967Z,6.37
2019-02-14T04:22:47.749Z,8.38
2019-02-14T04:25:16.927Z,8.03
2019-02-14T04:27:46.044Z,6.35
2019-02-14T04:30:15.416Z,5.40
2019-02-14T04:32:44.588Z,6.33
2019-02-14T04:35:13.730Z,6.87
2019-02-14T04:37:42.878Z,7.75
2019-02-14T04:40:13.415Z,5.60
2019-02-14T04:42:42.549Z,5.75
2019-02-14T04:45:13.134Z,5.97
2019-02-14T04:47:42.978Z,6.60
2019-02-14T04:50:12.594Z,7.33
2019-02-14T04:52:41.754Z,7.87
2019-02-14T04:55:11.712Z,5.95
2019-02-14T04:57:40.957Z,8.18
2019-02-14T05:00:17.390Z,6.28
2019-02-14T05:02:46.537Z,6.42
2019-02-14T05:05:15.736Z,6.85
2019-02-14T05:07:44.984Z,6.87
2019-02-14T05:10:14.102Z,5.90
2019-02-14T05:12:43.251Z,6.67
2019-02-14T05:15:13.997Z,7.90
2019-02-14T05:17:43.146Z,7.08
2019-02-14T05:20:15.065Z,7.30
2019-02-14T05:22:44.204Z,6.80
2019-02-14T05:25:13.348Z,7.25
2019-02-14T05:27:42.464Z,7.60
2019-02-14T05:30:18.797Z,5.92
2019-02-14T05:32:47.961Z,5.95
2019-02-14T05:35:17.094Z,7.10
2019-02-14T05:37:46.477Z,7.72
2019-02-14T05:40:15.697Z,6.92
2019-02-14T05:42:44.794Z,6.05
2019-02-14T05:45:14.827Z,7.45
2019-02-14T05:47:43.941Z,6.67
2019-02-14T05:50:14.643Z,7.37
2019-02-14T05:52:43.774Z,7.08
2019-02-14T05:55:13.478Z,6.10
2019-02-14T05:57:42.753Z,7.83
2019-02-14T06:00:20.122Z,8.75
2019-02-14T06:02:49.268Z,9.45
2019-02-14T06:05:18.406Z,10.53
2019-02-14T06:07:47.514Z,7.87
2019-02-14T06:10:18.713Z,7.37
2019-02-14T06:12:47.613Z,7.47
2019-02-14T06:15:16.759Z,8.10
2019-02-14T06:17:47.523Z,7.58
2019-02-14T06:20:16.674Z,7.67
2019-02-14T06:22:45.791Z,8.60
2019-02-14T06:25:15.024Z,10.63
2019-02-14T06:27:44.145Z,8.60
2019-02-14T06:30:15.647Z,9.65
2019-02-14T06:32:44.767Z,10.13
2019-02-14T06:35:13.913Z,8.83
2019-02-14T06:37:43.087Z,10.93
2019-02-14T06:40:13.938Z,10.08
2019-02-14T06:42:45.494Z,9.83
2019-02-14T06:45:17.960Z,9.40
2019-02-14T06:47:47.109Z,10.63
2019-02-14T06:50:16.317Z,9.50
2019-02-14T06:52:45.484Z,10.10
2019-02-14T06:55:14.619Z,16.57
2019-02-14T06:57:43.786Z,14.78
2019-02-14T07:00:17.169Z,19.55
2019-02-14T07:02:46.326Z,18.07
2019-02-14T07:05:15.447Z,16.80
2019-02-14T07:07:44.624Z,14.50
2019-02-14T07:10:15.890Z,11.38
2019-02-14T07:12:45.064Z,10.32
2019-02-14T07:15:15.097Z,8.83
2019-02-14T07:17:44.263Z,12.55
2019-02-14T07:20:17.922Z,10.20
2019-02-14T07:22:47.066Z,10.58
2019-02-14T07:25:16.203Z,14.10
2019-02-14T07:27:45.389Z,12.37
2019-02-14T07:30:27.019Z,10.88
2019-02-14T07:32:56.141Z,11.90
2019-02-14T07:35:25.273Z,12.55
2019-02-14T07:37:54.442Z,11.50
2019-02-14T07:40:23.567Z,11.75
2019-02-14T07:42:52.703Z,12.10
2019-02-14T07:45:21.921Z,11.68
2019-02-14T07:47:51.051Z,17.65
2019-02-14T07:50:20.194Z,18.25
2019-02-14T07:52:49.364Z,14.47
2019-02-14T07:55:18.596Z,16.25
2019-02-14T07:57:47.824Z,15.55
2019-02-14T08:00:18.770Z,15.15
2019-02-14T08:02:47.900Z,19.62
2019-02-14T08:05:17.043Z,19.05
2019-02-14T08:07:46.178Z,19.65
2019-02-14T08:10:19.373Z,15.43
2019-02-14T08:12:48.513Z,15.18
2019-02-14T08:15:17.681Z,18.12
2019-02-14T08:17:46.802Z,19.05
2019-02-14T08:20:21.193Z,19.05
2019-02-14T08:22:50.326Z,16.30
2019-02-14T08:25:19.506Z,20.20
2019-02-14T08:27:48.629Z,15.65
2019-02-14T08:30:19.791Z,14.68
2019-02-14T08:32:48.911Z,20.10
2019-02-14T08:35:18.087Z,16.77
2019-02-14T08:37:47.224Z,14.35
2019-02-14T08:40:26.976Z,12.73
2019-02-14T08:42:56.114Z,10.60
2019-02-14T08:45:25.259Z,11.53
2019-02-14T08:47:54.384Z,13.70
2019-02-14T08:50:25.247Z,12.68
2019-02-14T08:52:54.341Z,9.55
2019-02-14T08:55:23.513Z,8.90
2019-02-14T08:57:52.666Z,8.80
2019-02-14T09:00:21.826Z,9.83
2019-02-14T09:02:50.964Z,11.70
2019-02-14T09:05:20.102Z,8.95
2019-02-14T09:07:54.582Z,8.88
2019-02-14T09:10:20.100Z,7.83
2019-02-14T09:12:49.219Z,6.95
2019-02-14T09:15:18.382Z,7.80
2019-02-14T09:17:49.155Z,6.15
2019-02-14T09:20:22.367Z,7.30
2019-02-14T09:22:51.536Z,7.95
2019-02-14T09:25:20.676Z,7.87
2019-02-14T09:27:49.821Z,9.08
2019-02-14T09:30:18.947Z,8.23
2019-02-14T09:32:48.152Z,7.87
2019-02-14T09:35:17.295Z,6.35
2019-02-14T09:37:46.452Z,5.70
2019-02-14T09:40:17.777Z,5.62
2019-02-14T09:42:46.945Z,5.60
2019-02-14T09:45:16.095Z,6.10
2019-02-14T09:47:45.222Z,5.42
2019-02-14T09:50:15.462Z,4.92
2019-02-14T09:52:46.588Z,6.08
2019-02-14T09:55:15.527Z,6.42
2019-02-14T09:57:44.731Z,5.37
2019-02-14T10:00:18.997Z,5.42
2019-02-14T10:02:48.118Z,4.92
2019-02-14T10:05:17.344Z,5.08
2019-02-14T10:07:46.473Z,5.37
2019-02-14T10:10:26.031Z,4.65
2019-02-14T10:12:55.174Z,4.17
2019-02-14T10:15:24.322Z,4.55
2019-02-14T10:17:53.464Z,5.05
2019-02-14T10:20:22.588Z,4.62
2019-02-14T10:22:51.756Z,4.70
2019-02-14T10:25:20.904Z,4.85
2019-02-14T10:27:50.049Z,6.53
2019-02-14T10:30:23.709Z,4.70
2019-02-14T10:32:54.731Z,5.12
2019-02-14T10:35:25.507Z,5.30
2019-02-14T10:37:54.667Z,6.50
2019-02-14T10:40:23.786Z,6.62
2019-02-14T10:42:52.937Z,7.20
2019-02-14T10:45:23.444Z,7.22
2019-02-14T10:47:52.592Z,5.42
2019-02-14T10:50:21.757Z,5.30
2019-02-14T10:52:50.863Z,5.37
2019-02-14T10:55:19.974Z,6.40
2019-02-14T10:57:49.210Z,6.53
2019-02-14T11:00:26.577Z,6.55
2019-02-14T11:02:55.743Z,7.67
2019-02-14T11:05:24.891Z,6.70
2019-02-14T11:07:54.012Z,5.83
2019-02-14T11:10:23.185Z,7.45
2019-02-14T11:12:52.395Z,6.42
2019-02-14T11:15:24.059Z,6.22
2019-02-14T11:17:53.174Z,5.00
2019-02-14T11:20:22.304Z,5.75
2019-02-14T11:22:51.422Z,5.25
2019-02-14T11:25:38.873Z,5.92
2019-02-14T11:28:07.998Z,5.92
2019-02-14T11:30:37.148Z,5.17
2019-02-14T11:33:06.274Z,4.45
2019-02-14T11:35:35.402Z,4.72
2019-02-14T11:38:04.518Z,4.78
2019-02-14T11:40:33.672Z,4.22
2019-02-14T11:43:02.816Z,4.75
2019-02-14T11:45:31.978Z,5.45
2019-02-14T11:48:01.086Z,4.90
2019-02-14T11:50:30.242Z,5.50
2019-02-14T11:53:01.011Z,5.45
2019-02-14T11:55:30.140Z,5.15
2019-02-14T11:57:59.282Z,5.75
2019-02-14T12:00:28.419Z,5.00
2019-02-14T12:02:57.629Z,5.25
2019-02-14T12:05:26.787Z,4.62
2019-02-14T12:07:55.915Z,5.80
2019-02-14T12:10:25.067Z,5.08
2019-02-14T12:12:54.191Z,5.95
2019-02-14T12:15:23.625Z,5.60
2019-02-14T12:17:52.756Z,5.78
2019-02-14T12:20:21.919Z,5.25
2019-02-14T12:22:51.056Z,4.70
2019-02-14T12:25:29.792Z,5.03
2019-02-14T12:27:58.919Z,4.80
2019-02-14T12:30:28.448Z,5.08
2019-02-14T12:32:57.570Z,4.85
2019-02-14T12:35:26.720Z,4.17
2019-02-14T12:37:55.878Z,4.72
2019-02-14T12:40:25.063Z,4.78
2019-02-14T12:42:54.206Z,6.50
2019-02-14T12:45:27.757Z,6.40
2019-02-14T12:47:58.564Z,5.28
2019-02-14T12:50:27.687Z,5.20
2019-02-14T12:52:56.857Z,5.12
2019-02-14T12:55:25.982Z,4.95
2019-02-14T12:57:55.122Z,5.37
2019-02-14T13:00:25.003Z,5.90
2019-02-14T13:02:54.137Z,5.20
2019-02-14T13:05:23.267Z,5.45
2019-02-14T13:07:52.430Z,5.33
2019-02-14T13:10:21.557Z,4.90
2019-02-14T13:12:50.711Z,6.42
2019-02-14T13:15:26.041Z,5.85
2019-02-14T13:17:55.203Z,5.87
2019-02-14T13:20:24.342Z,5.22
2019-02-14T13:22:53.483Z,6.12
2019-02-14T13:25:22.612Z,8.28
2019-02-14T13:27:51.791Z,7.45
2019-02-14T13:30:26.191Z,5.67
2019-02-14T13:32:55.365Z,7.45
2019-02-14T13:35:24.489Z,6.28
2019-02-14T13:37:53.618Z,6.17
2019-02-14T13:40:22.753Z,5.72
2019-02-14T13:42:51.948Z,6.67
2019-02-14T13:45:24.095Z,6.22
2019-02-14T13:47:53.211Z,5.70
2019-02-14T13:50:22.361Z,5.83
2019-02-14T13:52:51.485Z,7.53
2019-02-14T13:55:20.623Z,6.50
2019-02-14T13:57:49.791Z,6.12
2019-02-14T14:00:23.106Z,6.05
2019-02-14T14:02:52.237Z,6.15
2019-02-14T14:05:21.408Z,6.25
2019-02-14T14:07:50.540Z,5.97
2019-02-14T14:10:19.699Z,5.78
2019-02-14T14:12:48.825Z,6.05
2019-02-14T14:15:18.005Z,5.55
2019-02-14T14:17:47.144Z,6.47
2019-02-14T14:20:18.971Z,6.10
2019-02-14T14:22:48.283Z,6.00
2019-02-14T14:25:17.464Z,5.78
2019-02-14T14:27:46.588Z,5.80
2019-02-14T14:30:15.747Z,6.25
2019-02-14T14:32:44.899Z,5.97
2019-02-14T14:35:14.052Z,6.20
2019-02-14T14:37:43.361Z,5.65
2019-02-14T14:40:15.417Z,7.35
2019-02-14T14:42:52.178Z,6.92
2019-02-14T14:45:23.168Z,6.85
2019-02-14T14:47:52.392Z,6.40
2019-02-14T14:50:21.533Z,6.33
2019-02-14T14:52:50.710Z,5.87
2019-02-14T14:55:19.836Z,6.90
2019-02-14T14:57:49.069Z,8.30
2019-02-14T15:00:18.213Z,7.10
2019-02-14T15:02:47.444Z,6.40
2019-02-14T15:05:16.578Z,6.08
2019-02-14T15:07:45.840Z,6.62
2019-02-14T15:10:14.980Z,7.47
2019-02-14T15:12:44.147Z,7.35
2019-02-14T15:15:13.304Z,7.30
2019-02-14T15:17:44.103Z,6.45
2019-02-14T15:20:13.253Z,7.05
2019-02-14T15:22:42.445Z,7.10
2019-02-14T15:25:14.391Z,7.17
2019-02-14T15:27:43.546Z,6.83
2019-02-14T15:30:12.696Z,7.35
2019-02-14T15:32:41.909Z,6.62
2019-02-14T15:35:11.073Z,7.35
2019-02-14T15:37:41.834Z,7.17
2019-02-14T15:40:11.088Z,6.78
2019-02-14T15:42:40.279Z,7.55
2019-02-14T15:45:10.268Z,6.97
2019-02-14T15:47:41.051Z,7.15
2019-02-14T15:50:10.282Z,6.72
2019-02-14T15:52:39.454Z,6.65
2019-02-14T15:55:08.991Z,7.42
2019-02-14T15:57:40.600Z,6.70
2019-02-14T16:00:13.463Z,7.03
2019-02-14T16:02:42.707Z,7.12
2019-02-14T16:05:11.953Z,6.83
2019-02-14T16:07:41.503Z,7.53
2019-02-14T16:10:18.229Z,8.58
2019-02-14T16:12:43.543Z,6.90
2019-02-14T16:15:12.606Z,8.20
2019-02-14T16:17:41.733Z,8.05
2019-02-14T16:20:11.042Z,7.35
2019-02-14T16:22:42.470Z,7.03
2019-02-14T16:25:12.620Z,7.40
2019-02-14T16:27:41.827Z,7.40
2019-02-14T16:30:11.985Z,7.22
2019-02-14T16:32:41.228Z,6.83
2019-02-14T16:35:10.447Z,7.97
2019-02-14T16:37:39.660Z,7.12
2019-02-14T16:40:10.272Z,7.35
2019-02-14T16:42:39.436Z,7.17
2019-02-14T16:45:10.833Z,7.62
2019-02-14T16:47:39.963Z,8.78
2019-02-14T16:50:10.768Z,8.88
2019-02-14T16:52:39.897Z,7.80
2019-02-14T16:55:09.105Z,8.48
2019-02-14T16:57:38.336Z,9.63
2019-02-14T17:00:11.883Z,8.05
2019-02-14T17:02:41.044Z,8.88
2019-02-14T17:05:10.228Z,9.05
2019-02-14T17:07:39.378Z,8.03
2019-02-14T17:10:11.303Z,8.40
2019-02-14T17:12:40.458Z,8.10
2019-02-14T17:15:10.638Z,9.25
2019-02-14T17:17:39.824Z,9.10
2019-02-14T17:20:11.359Z,8.18
2019-02-14T17:22:40.528Z,9.28
2019-02-14T17:25:09.660Z,8.78
2019-02-14T17:27:38.911Z,8.50
2019-02-14T17:30:09.805Z,9.05
2019-02-14T17:32:38.953Z,8.50
2019-02-14T17:35:08.453Z,8.45
2019-02-14T17:37:37.679Z,8.90
2019-02-14T17:40:09.618Z,9.28
2019-02-14T17:42:38.793Z,8.65
2019-02-14T17:45:09.862Z,8.48
2019-02-14T17:47:39.023Z,8.63
2019-02-14T17:50:09.315Z,10.30
2019-02-14T17:52:38.461Z,10.28
2019-02-14T17:55:09.994Z,9.60
2019-02-14T17:57:39.196Z,9.83
2019-02-14T18:00:11.989Z,10.13
2019-02-14T18:02:41.175Z,12.30
2019-02-14T18:05:10.581Z,13.85
2019-02-14T18:07:39.755Z,14.53
2019-02-14T18:10:12.314Z,13.88
2019-02-14T18:12:41.460Z,14.85
2019-02-14T18:15:15.877Z,13.13
2019-02-14T18:17:45.030Z,13.50
2019-02-14T18:20:15.862Z,12.05
2019-02-14T18:22:45.083Z,12.03
2019-02-14T18:25:14.229Z,13.80
2019-02-14T18:27:43.349Z,13.40
2019-02-14T18:30:13.138Z,14.78
2019-02-14T18:32:42.277Z,13.68
2019-02-14T18:35:12.582Z,13.18
2019-02-14T18:37:41.932Z,13.10
2019-02-14T18:40:12.307Z,14.43
2019-02-14T18:42:45.697Z,13.85
2019-02-14T18:45:14.977Z,18.82
2019-02-14T18:47:44.129Z,15.45
2019-02-14T18:50:14.529Z,15.93
2019-02-14T18:52:43.647Z,15.23
2019-02-14T18:55:13.003Z,15.65
2019-02-14T18:57:42.154Z,14.80
2019-02-14T19:00:16.982Z,15.65
2019-02-14T19:02:46.169Z,16.12
2019-02-14T19:05:15.351Z,13.65
2019-02-14T19:07:44.482Z,11.85
2019-02-14T19:10:19.593Z,11.15
2019-02-14T19:12:48.752Z,12.28
2019-02-14T19:15:17.915Z,14.85
2019-02-14T19:17:47.079Z,14.28
2019-02-14T19:20:16.244Z,19.70
2019-02-14T19:22:45.378Z,19.02
2019-02-14T19:25:14.571Z,17.35
2019-02-14T19:27:43.691Z,16.52
2019-02-14T19:30:14.871Z,13.88
2019-02-14T19:32:44.041Z,12.95
2019-02-14T19:35:13.179Z,13.62
2019-02-14T19:37:42.365Z,13.18
2019-02-14T19:40:11.610Z,13.58
2019-02-14T19:42:46.990Z,12.15
2019-02-14T19:45:16.189Z,16.15
2019-02-14T19:47:47.253Z,29.20
2019-02-14T19:50:18.068Z,21.25
2019-02-14T19:52:47.239Z,21.05
2019-02-14T19:55:16.407Z,29.00
2019-02-14T19:57:48.583Z,22.95
2019-02-14T20:00:17.730Z,17.95
2019-02-14T20:02:46.931Z,19.15
2019-02-14T20:05:16.097Z,21.77
2019-02-14T20:07:45.274Z,18.87
2019-02-14T20:10:15.441Z,19.95
2019-02-14T20:12:44.654Z,19.70
2019-02-14T20:15:22.516Z,16.75
2019-02-14T20:17:51.678Z,15.78
2019-02-14T20:20:20.913Z,23.95
2019-02-14T20:22:50.100Z,23.67
2019-02-14T20:25:24.115Z,17.65
2019-02-14T20:27:53.297Z,21.45
2019-02-14T20:30:22.442Z,15.58
2019-02-14T20:32:51.678Z,19.40
2019-02-14T20:35:20.800Z,17.05
2019-02-14T20:37:49.934Z,13.68
2019-02-14T20:40:20.726Z,18.02
2019-02-14T20:42:52.796Z,16.20
2019-02-14T20:45:28.967Z,15.60
2019-02-14T20:47:58.169Z,18.60
2019-02-14T20:50:27.497Z,24.80
2019-02-14T20:52:56.691Z,19.05
2019-02-14T20:55:30.055Z,16.32
2019-02-14T20:58:01.806Z,14.25
2019-02-14T21:00:31.841Z,14.70
2019-02-14T21:03:01.259Z,21.73
2019-02-14T21:05:30.968Z,18.10
2019-02-14T21:08:01.957Z,19.32
2019-02-14T21:10:32.025Z,18.42
2019-02-14T21:13:03.167Z,18.65
2019-02-14T21:15:32.415Z,21.12
2019-02-14T21:18:01.555Z,19.90
2019-02-14T21:20:30.722Z,14.73
2019-02-14T21:22:59.934Z,15.08
2019-02-14T21:25:29.227Z,15.03
2019-02-14T21:27:59.623Z,18.05
2019-02-14T21:30:28.772Z,13.50
2019-02-14T21:32:57.994Z,13.58
2019-02-14T21:35:27.157Z,15.13
2019-02-14T21:37:56.299Z,13.48
2019-02-14T21:40:25.483Z,13.38
2019-02-14T21:42:54.620Z,12.28
2019-02-14T21:45:23.775Z,13.30
2019-02-14T21:47:52.925Z,13.68
2019-02-14T21:50:22.093Z,11.88
2019-02-14T21:52:51.253Z,13.13
2019-02-14T21:55:20.511Z,9.30
2019-02-14T21:57:49.623Z,11.43
2019-02-14T22:00:28.142Z,10.75
2019-02-14T22:02:57.359Z,12.85
2019-02-14T22:05:26.941Z,10.78
2019-02-14T22:07:56.229Z,10.43
2019-02-14T22:10:25.381Z,10.18
2019-02-14T22:12:54.554Z,11.48
2019-02-14T22:15:30.171Z,12.73
2019-02-14T22:17:59.418Z,10.25
2019-02-14T22:20:28.560Z,11.70
2019-02-14T22:22:57.732Z,14.03
2019-02-14T22:25:26.858Z,17.85
2019-02-14T22:27:56.023Z,19.90
2019-02-14T22:30:25.165Z,19.00
2019-02-14T22:32:54.336Z,19.50
2019-02-14T22:35:23.472Z,21.60
2019-02-14T22:37:52.623Z,20.10
2019-02-14T22:40:21.763Z,30.05
2019-02-14T22:42:50.908Z,22.55
2019-02-14T22:45:20.047Z,25.82
2019-02-14T22:47:49.173Z,25.17
2019-02-14T22:50:18.328Z,26.12
2019-02-14T22:52:47.450Z,18.42
2019-02-14T22:55:16.625Z,15.93
2019-02-14T22:57:45.754Z,15.63
2019-02-14T23:00:34.781Z,14.05
2019-02-14T23:03:03.989Z,14.20
2019-02-14T23:05:33.142Z,14.60
2019-02-14T23:08:02.282Z,13.50
2019-02-14T23:10:31.448Z,13.15
2019-02-14T23:13:02.361Z,18.65
2019-02-14T23:15:31.529Z,17.20
2019-02-14T23:18:00.651Z,14.70
2019-02-14T23:20:29.788Z,17.45
2019-02-14T23:22:58.928Z,17.92
2019-02-14T23:25:28.070Z,17.35
2019-02-14T23:27:57.661Z,14.33
2019-02-14T23:30:26.803Z,13.15
2019-02-14T23:32:55.930Z,16.57
2019-02-14T23:35:25.111Z,13.58
2019-02-14T23:37:54.196Z,15.38
2019-02-14T23:40:23.350Z,17.23
2019-02-14T23:42:52.466Z,13.93
2019-02-14T23:45:21.631Z,12.28
2019-02-14T23:47:50.823Z,11.20
2019-02-14T23:50:19.965Z,14.45
2019-02-14T23:52:49.113Z,11.33
2019-02-14T23:55:18.243Z,14.70
2019-02-14T23:57:47.381Z,12.88
