createdAt,value
2023-04-01T00:01:48.008Z,9.79
2023-04-01T00:04:14.740Z,9.79
2023-04-01T00:06:41.724Z,9.81
2023-04-01T00:09:08.491Z,9.83
2023-04-01T00:11:35.568Z,9.84
2023-04-01T00:14:02.217Z,9.85
2023-04-01T00:16:28.762Z,9.85
2023-04-01T00:18:55.426Z,9.84
2023-04-01T00:21:23.401Z,9.83
2023-04-01T00:23:53.249Z,9.82
2023-04-01T00:26:22.140Z,9.81
2023-04-01T00:28:49.651Z,9.80
2023-04-01T00:31:16.439Z,9.79
2023-04-01T00:33:43.571Z,9.78
2023-04-01T00:36:16.749Z,9.76
2023-04-01T00:38:44.296Z,9.76
2023-04-01T00:41:15.438Z,9.74
2023-04-01T00:43:44.046Z,9.73
2023-04-01T00:46:10.670Z,9.72
2023-04-01T00:48:40.894Z,9.73
2023-04-01T00:51:16.800Z,9.72
2023-04-01T00:53:47.272Z,9.69
2023-04-01T00:56:33.401Z,9.66
2023-04-01T00:59:09.526Z,9.66
2023-04-01T01:01:37.050Z,9.64
2023-04-01T01:04:04.630Z,9.63
2023-04-01T01:06:57.835Z,9.62
2023-04-01T01:09:27.485Z,9.61
2023-04-01T01:12:19.604Z,9.59
2023-04-01T01:14:58.478Z,9.57
2023-04-01T01:17:56.633Z,9.56
2023-04-01T01:20:29.369Z,9.54
2023-04-01T01:22:59.032Z,9.53
2023-04-01T01:25:57.737Z,9.51
2023-04-01T01:28:31.450Z,9.49
2023-04-01T01:31:22.076Z,9.47
2023-04-01T01:34:12.498Z,9.44
2023-04-01T01:36:43.640Z,9.43
2023-04-01T01:39:14.357Z,9.42
2023-04-01T01:41:44.070Z,9.42
2023-04-01T01:44:14.334Z,9.40
2023-04-01T01:46:43.764Z,9.38
2023-04-01T01:49:14.327Z,9.38
2023-04-01T01:51:44.235Z,9.37
2023-04-01T01:54:15.754Z,9.36
2023-04-01T01:56:46.227Z,9.36
2023-04-01T01:59:15.865Z,9.35
2023-04-01T02:01:46.581Z,9.35
2023-04-01T02:04:16.474Z,9.34
2023-04-01T02:06:53.870Z,9.33
2023-04-01T02:09:21.432Z,9.33
2023-04-01T02:11:57.225Z,9.34
2023-04-01T02:14:27.805Z,9.34
2023-04-01T02:17:09.826Z,9.34
2023-04-01T02:20:01.354Z,9.34
2023-04-01T02:22:32.864Z,9.34
2023-04-01T02:25:03.863Z,9.34
2023-04-01T02:27:31.467Z,9.34
2023-04-01T02:29:59.146Z,9.34
2023-04-01T02:32:28.176Z,9.33
2023-04-01T02:34:55.609Z,9.32
2023-04-01T02:37:22.675Z,9.30
2023-04-01T02:39:49.218Z,9.30
2023-04-01T02:42:16.178Z,9.30
2023-04-01T02:44:42.844Z,9.29
2023-04-01T02:47:09.461Z,9.29
2023-04-01T02:49:36.125Z,9.30
2023-04-01T02:52:02.839Z,9.31
2023-04-01T02:54:29.473Z,9.33
2023-04-01T02:56:56.028Z,9.32
2023-04-01T02:59:22.598Z,9.33
2023-04-01T03:01:49.211Z,9.33
2023-04-01T03:04:15.922Z,9.32
2023-04-01T03:06:42.519Z,9.31
2023-04-01T03:09:10.033Z,9.29
2023-04-01T03:11:36.694Z,9.29
2023-04-01T03:14:03.337Z,9.29
2023-04-01T03:16:30.015Z,9.29
2023-04-01T03:18:59.971Z,9.30
2023-04-01T03:21:26.958Z,9.30
2023-04-01T03:23:53.471Z,9.29
2023-04-01T03:26:20.149Z,9.26
2023-04-01T03:28:46.808Z,9.24
2023-04-01T03:31:13.574Z,9.21
2023-04-01T03:33:40.965Z,9.19
2023-04-01T03:36:08.346Z,9.18
2023-04-01T03:38:36.170Z,9.18
2023-04-01T03:41:03.529Z,9.18
2023-04-01T03:43:30.486Z,9.17
2023-04-01T03:45:58.957Z,9.17
2023-04-01T03:48:26.970Z,9.15
2023-04-01T03:50:53.785Z,9.14
2023-04-01T03:53:20.834Z,9.11
2023-04-01T03:55:47.862Z,9.10
2023-04-01T03:58:15.010Z,9.10
2023-04-01T04:00:41.693Z,9.09
2023-04-01T04:03:08.556Z,9.08
2023-04-01T04:05:35.860Z,9.06
2023-04-01T04:08:03.203Z,9.05
2023-04-01T04:10:30.275Z,9.04
2023-04-01T04:12:57.404Z,9.02
2023-04-01T04:15:24.285Z,9.01
2023-04-01T04:17:51.254Z,9.01
2023-04-01T04:20:18.271Z,9.01
2023-04-01T04:22:44.831Z,9.01
2023-04-01T04:25:14.534Z,9.01
2023-04-01T04:27:41.446Z,9.02
2023-04-01T04:30:09.401Z,9.04
2023-04-01T04:32:36.362Z,9.04
2023-04-01T04:35:03.061Z,9.06
2023-04-01T04:37:29.773Z,9.07
2023-04-01T04:39:56.389Z,9.08
2023-04-01T04:42:22.998Z,9.08
2023-04-01T04:44:49.632Z,9.10
2023-04-01T04:47:16.462Z,9.12
2023-04-01T04:49:43.097Z,9.13
2023-04-01T04:52:09.917Z,9.13
2023-04-01T04:54:36.556Z,9.12
2023-04-01T04:57:03.229Z,9.12
2023-04-01T04:59:30.120Z,9.11
2023-04-01T05:01:56.754Z,9.10
2023-04-01T05:04:23.861Z,9.08
2023-04-01T05:06:50.488Z,9.05
2023-04-01T05:09:17.142Z,9.04
2023-04-01T05:11:44.070Z,9.03
2023-04-01T05:14:17.331Z,9.01
2023-04-01T05:16:44.337Z,9.00
2023-04-01T05:19:11.009Z,9.01
2023-04-01T05:21:37.883Z,9.01
2023-04-01T05:24:08.485Z,9.01
2023-04-01T05:26:35.927Z,9.02
2023-04-01T05:29:02.477Z,9.02
2023-04-01T05:31:29.257Z,9.02
2023-04-01T05:33:57.117Z,9.02
2023-04-01T05:36:23.794Z,9.04
2023-04-01T05:38:51.611Z,9.06
2023-04-01T05:41:18.076Z,9.08
2023-04-01T05:43:44.662Z,9.11
2023-04-01T05:46:11.610Z,9.14
2023-04-01T05:48:38.246Z,9.16
2023-04-01T05:51:05.261Z,9.18
2023-04-01T05:53:32.779Z,9.21
2023-04-01T05:56:04.352Z,9.23
2023-04-01T05:58:51.805Z,9.27
2023-04-01T06:01:19.765Z,9.32
2023-04-01T06:03:46.516Z,9.36
2023-04-01T06:06:24.110Z,9.41
2023-04-01T06:08:51.148Z,9.47
2023-04-01T06:11:29.168Z,9.53
2023-04-01T06:14:11.905Z,9.59
2023-04-01T06:16:58.752Z,9.65
2023-04-01T06:19:42.421Z,9.72
2023-04-01T06:22:23.463Z,9.81
2023-04-01T06:25:13.260Z,9.89
2023-04-01T06:28:12.248Z,9.97
2023-04-01T06:30:58.427Z,10.08
2023-04-01T06:33:35.692Z,10.18
2023-04-01T06:36:21.997Z,10.27
2023-04-01T06:39:03.830Z,10.35
2023-04-01T06:42:09.159Z,10.44
2023-04-01T06:45:08.682Z,10.54
2023-04-01T06:51:58.263Z,10.76
2023-04-01T06:54:48.194Z,10.83
2023-04-01T06:57:42.215Z,10.91
2023-04-01T07:00:28.938Z,10.96
2023-04-01T07:03:17.653Z,11.03
2023-04-01T07:05:45.141Z,11.10
2023-04-01T07:08:17.087Z,11.15
2023-04-01T07:11:02.917Z,11.21
2023-04-01T07:13:45.741Z,11.28
2023-04-01T07:16:18.132Z,11.34
2023-04-01T07:18:54.815Z,11.41
2023-04-01T07:21:42.436Z,11.49
2023-04-01T07:24:22.051Z,11.57
2023-04-01T07:26:53.743Z,11.68
2023-04-01T07:29:20.171Z,11.71
2023-04-01T07:31:49.681Z,11.77
2023-04-01T07:34:31.411Z,11.84
2023-04-01T07:37:09.565Z,11.90
2023-04-01T07:40:12.999Z,11.97
2023-04-01T07:43:01.561Z,12.00
2023-04-01T07:45:52.803Z,11.99
2023-04-01T07:49:02.061Z,12.01
2023-04-01T07:51:37.749Z,12.05
2023-04-01T07:54:14.106Z,12.11
2023-04-01T07:56:59.679Z,12.13
2023-04-01T07:59:36.521Z,12.16
2023-04-01T08:02:23.891Z,12.20
2023-04-01T08:05:09.292Z,12.26
2023-04-01T08:08:11.245Z,12.35
2023-04-01T08:10:45.340Z,12.49
2023-04-01T08:13:14.683Z,12.59
2023-04-01T08:15:41.703Z,12.66
2023-04-01T08:18:28.474Z,12.70
2023-04-01T08:21:03.589Z,12.70
2023-04-01T08:23:47.504Z,12.74
2023-04-01T08:26:19.201Z,12.83
2023-04-01T08:28:56.321Z,12.87
2023-04-01T08:31:45.888Z,12.91
2023-04-01T08:34:27.077Z,12.95
2023-04-01T08:37:05.677Z,12.99
2023-04-01T08:39:37.546Z,13.05
2023-04-01T08:42:46.225Z,13.18
2023-04-01T08:45:37.785Z,13.31
2023-04-01T08:48:29.200Z,13.37
2023-04-01T08:51:33.963Z,13.48
2023-04-01T08:54:23.647Z,13.65
2023-04-01T08:57:09.963Z,13.80
2023-04-01T08:59:55.258Z,13.93
2023-04-01T09:02:47.078Z,14.07
2023-04-01T09:05:44.380Z,14.30
2023-04-01T09:08:35.283Z,14.46
2023-04-01T09:11:29.518Z,14.53
2023-04-01T09:14:18.397Z,14.55
2023-04-01T09:17:02.954Z,14.48
2023-04-01T09:19:35.547Z,14.42
2023-04-01T09:22:19.089Z,14.35
2023-04-01T09:25:24.434Z,14.35
2023-04-01T09:28:16.101Z,14.33
2023-04-01T09:30:48.764Z,14.42
2023-04-01T09:33:43.114Z,14.50
2023-04-01T09:36:21.989Z,14.54
2023-04-01T09:39:04.633Z,14.64
2023-04-01T09:41:40.716Z,14.66
2023-04-01T09:44:19.846Z,14.74
2023-04-01T09:46:58.487Z,14.76
2023-04-01T09:49:47.202Z,14.83
2023-04-01T09:52:38.574Z,14.97
2023-04-01T09:55:36.253Z,15.07
2023-04-01T09:58:21.486Z,15.20
2023-04-01T10:01:06.513Z,15.38
2023-04-01T10:03:38.996Z,15.32
2023-04-01T10:06:52.105Z,15.20
2023-04-01T10:09:53.112Z,14.88
2023-04-01T10:12:59.685Z,14.63
2023-04-01T10:15:46.570Z,14.42
2023-04-01T10:18:16.132Z,14.19
2023-04-01T10:21:01.569Z,13.99
2023-04-01T10:23:33.855Z,13.74
2023-04-01T10:26:25.071Z,13.55
2023-04-01T10:29:16.734Z,13.32
2023-04-01T10:32:08.334Z,13.19
2023-04-01T10:35:13.105Z,13.07
2023-04-01T10:38:16.464Z,13.01
2023-04-01T10:41:17.490Z,13.04
2023-04-01T10:44:12.452Z,13.07
2023-04-01T10:47:16.379Z,13.18
2023-04-01T10:50:08.068Z,13.31
2023-04-01T10:52:53.159Z,13.37
2023-04-01T10:55:46.372Z,13.50
2023-04-01T10:58:43.790Z,13.64
2023-04-01T11:02:11.790Z,13.78
2023-04-01T11:05:21.194Z,13.96
2023-04-01T11:08:05.390Z,13.99
2023-04-01T11:11:12.788Z,13.96
2023-04-01T11:14:05.261Z,13.95
2023-04-01T11:17:10.432Z,13.88
2023-04-01T11:20:14.414Z,13.74
2023-04-01T11:22:53.171Z,13.58
2023-04-01T11:25:26.369Z,13.48
2023-04-01T11:28:16.984Z,13.42
2023-04-01T11:30:46.376Z,13.33
2023-04-01T11:33:27.644Z,13.26
2023-04-01T11:36:24.504Z,13.16
2023-04-01T11:39:10.558Z,13.08
2023-04-01T11:41:53.863Z,13.01
2023-04-01T11:44:24.670Z,12.96
2023-04-01T11:47:28.675Z,12.91
2023-04-01T11:50:19.687Z,12.93
2023-04-01T11:53:06.552Z,13.03
2023-04-01T11:55:57.334Z,13.21
2023-04-01T11:58:45.612Z,13.42
2023-04-01T12:01:21.296Z,13.69
2023-04-01T12:03:47.875Z,13.93
2023-04-01T12:06:27.177Z,14.14
2023-04-01T12:09:13.024Z,14.38
2023-04-01T12:11:42.472Z,14.62
2023-04-01T12:14:28.811Z,14.84
2023-04-01T12:17:06.410Z,15.03
2023-04-01T12:19:54.728Z,15.17
2023-04-01T12:22:35.600Z,15.29
2023-04-01T12:25:39.781Z,15.35
2023-04-01T12:28:18.671Z,15.41
2023-04-01T12:30:52.039Z,15.45
2023-04-01T12:33:38.443Z,15.46
2023-04-01T12:36:19.583Z,15.43
2023-04-01T12:39:01.383Z,15.37
2023-04-01T12:41:40.204Z,15.38
2023-04-01T12:44:17.033Z,15.41
2023-04-01T12:47:18.026Z,15.39
2023-04-01T12:49:56.543Z,15.35
2023-04-01T12:52:35.420Z,15.31
2023-04-01T12:55:04.741Z,15.28
2023-04-01T12:58:00.616Z,15.27
2023-04-01T13:01:04.355Z,15.33
2023-04-01T13:03:33.704Z,15.34
2023-04-01T13:06:21.052Z,15.37
2023-04-01T13:09:00.033Z,15.34
2023-04-01T13:11:49.561Z,15.35
2023-04-01T13:14:41.838Z,15.34
2023-04-01T13:17:55.587Z,15.25
2023-04-01T13:20:35.588Z,15.17
2023-04-01T13:23:57.111Z,15.17
2023-04-01T13:26:31.869Z,15.19
2023-04-01T13:29:16.080Z,15.17
2023-04-01T13:32:08.009Z,15.21
2023-04-01T13:34:56.493Z,15.31
2023-04-01T13:37:51.737Z,15.34
2023-04-01T13:41:15.721Z,15.25
2023-04-01T13:43:52.036Z,15.18
2023-04-01T13:46:46.282Z,15.10
2023-04-01T13:49:34.372Z,14.88
2023-04-01T13:52:45.807Z,14.35
2023-04-01T13:55:21.291Z,13.78
2023-04-01T13:58:16.019Z,13.36
2023-04-01T14:00:56.457Z,12.94
2023-04-01T14:03:40.067Z,12.62
2023-04-01T14:06:28.685Z,12.35
2023-04-01T14:09:12.665Z,12.09
2023-04-01T14:12:05.753Z,11.85
2023-04-01T14:14:44.605Z,11.61
2023-04-01T14:18:02.502Z,11.48
2023-04-01T14:20:44.157Z,11.35
2023-04-01T14:23:38.442Z,11.24
2023-04-01T14:26:22.619Z,11.13
2023-04-01T14:29:14.550Z,11.03
2023-04-01T14:32:11.870Z,10.99
2023-04-01T14:34:54.156Z,10.97
2023-04-01T14:37:49.795Z,10.89
2023-04-01T14:40:21.535Z,10.84
2023-04-01T14:43:07.406Z,10.80
2023-04-01T14:45:34.455Z,10.70
2023-04-01T14:48:18.816Z,10.60
2023-04-01T14:50:52.484Z,10.48
2023-04-01T14:53:39.880Z,10.39
2023-04-01T14:56:07.140Z,10.29
2023-04-01T14:58:48.647Z,10.21
2023-04-01T15:01:43.359Z,10.08
2023-04-01T15:04:30.594Z,9.96
2023-04-01T15:07:19.290Z,9.90
2023-04-01T15:09:55.898Z,9.84
2023-04-01T15:12:45.639Z,9.78
2023-04-01T15:15:49.737Z,9.72
2023-04-01T15:18:41.841Z,9.68
2023-04-01T15:21:19.830Z,9.65
2023-04-01T15:24:09.862Z,9.54
2023-04-01T15:27:04.249Z,9.47
2023-04-01T15:30:05.833Z,9.36
2023-04-01T15:32:54.832Z,9.29
2023-04-01T15:35:43.649Z,9.25
2023-04-01T15:38:27.786Z,9.18
2023-04-01T15:41:14.366Z,9.17
2023-04-01T15:43:55.082Z,9.16
2023-04-01T15:46:47.056Z,9.15
2023-04-01T15:49:24.116Z,9.13
2023-04-01T15:52:04.046Z,9.08
2023-04-01T15:54:49.840Z,9.02
2023-04-01T15:57:23.101Z,8.94
2023-04-01T16:00:10.819Z,8.87
2023-04-01T16:02:52.916Z,8.78
2023-04-01T16:05:57.184Z,8.71
2023-04-01T16:08:42.397Z,8.63
2023-04-01T16:11:28.491Z,8.52
2023-04-01T16:14:03.962Z,8.44
2023-04-01T16:16:49.221Z,8.40
2023-04-01T16:19:24.976Z,8.36
2023-04-01T16:22:03.366Z,8.32
2023-04-01T16:24:56.142Z,8.26
2023-04-01T16:27:48.510Z,8.21
2023-04-01T16:30:37.252Z,8.17
2023-04-01T16:33:06.438Z,8.12
2023-04-01T16:35:47.458Z,8.09
2023-04-01T16:38:38.781Z,8.02
2023-04-01T16:41:31.689Z,7.91
2023-04-01T16:44:20.509Z,7.84
2023-04-01T16:46:57.966Z,7.77
2023-04-01T16:49:57.626Z,7.73
2023-04-01T16:52:48.216Z,7.71
2023-04-01T16:55:19.032Z,7.69
2023-04-01T16:57:56.887Z,7.65
2023-04-01T17:00:29.871Z,7.61
2023-04-01T17:03:05.396Z,7.54
2023-04-01T17:06:04.294Z,7.48
2023-04-01T17:09:18.453Z,7.35
2023-04-01T17:12:12.566Z,7.31
2023-04-01T17:14:47.179Z,7.28
2023-04-01T17:17:39.785Z,7.21
2023-04-01T17:20:17.368Z,7.17
2023-04-01T17:22:55.633Z,7.12
2023-04-01T17:25:48.173Z,7.07
2023-04-01T17:28:28.566Z,7.02
2023-04-01T17:31:21.410Z,6.98
2023-04-01T17:33:47.924Z,6.91
2023-04-01T17:36:22.335Z,6.83
2023-04-01T17:39:33.462Z,6.78
2023-04-01T17:42:10.917Z,6.72
2023-04-01T17:45:02.443Z,6.69
2023-04-01T17:47:39.445Z,6.67
2023-04-01T17:50:36.748Z,6.63
2023-04-01T17:53:21.715Z,6.60
2023-04-01T17:55:59.719Z,6.55
2023-04-01T17:59:12.966Z,6.49
2023-04-01T18:02:18.032Z,6.45
2023-04-01T18:04:56.532Z,6.42
2023-04-01T18:08:00.603Z,6.41
2023-04-01T18:10:50.634Z,6.38
2023-04-01T18:13:35.884Z,6.35
2023-04-01T18:16:21.399Z,6.35
2023-04-01T18:18:51.358Z,6.33
2023-04-01T18:21:43.308Z,6.32
2023-04-01T18:24:28.886Z,6.29
2023-04-01T18:27:05.884Z,6.26
2023-04-01T18:29:38.914Z,6.24
2023-04-01T18:32:27.410Z,6.22
2023-04-01T18:35:26.495Z,6.19
2023-04-01T18:38:04.906Z,6.15
2023-04-01T18:40:38.604Z,6.11
2023-04-01T18:43:28.105Z,6.10
2023-04-01T18:46:13.427Z,6.01
2023-04-01T18:49:14.243Z,5.97
2023-04-01T18:52:00.426Z,5.94
2023-04-01T18:55:08.798Z,5.92
2023-04-01T18:57:50.489Z,5.88
2023-04-01T19:00:27.877Z,5.85
2023-04-01T19:03:07.692Z,5.82
2023-04-01T19:05:39.230Z,5.80
2023-04-01T19:08:36.977Z,5.78
2023-04-01T19:11:36.769Z,5.77
2023-04-01T19:14:13.628Z,5.78
2023-04-01T19:17:10.960Z,5.75
2023-04-01T19:19:50.145Z,5.68
2023-04-01T19:22:57.165Z,5.63
2023-04-01T19:25:37.929Z,5.57
2023-04-01T19:28:27.013Z,5.56
2023-04-01T19:31:15.817Z,5.52
2023-04-01T19:34:02.246Z,5.48
2023-04-01T19:36:37.497Z,5.43
2023-04-01T19:39:41.358Z,5.37
2023-04-01T19:42:33.641Z,5.30
2023-04-01T19:45:15.449Z,5.24
2023-04-01T19:48:23.873Z,5.21
2023-04-01T19:50:58.838Z,5.19
2023-04-01T19:53:38.407Z,5.15
2023-04-01T19:56:18.181Z,5.15
2023-04-01T19:58:49.161Z,5.15
2023-04-01T20:01:46.138Z,5.14
2023-04-01T20:04:41.148Z,5.10
2023-04-01T20:07:30.340Z,5.03
2023-04-01T20:10:17.921Z,4.99
2023-04-01T20:13:06.416Z,4.97
2023-04-01T20:15:39.513Z,4.96
2023-04-01T20:18:27.512Z,4.94
2023-04-01T20:20:57.400Z,4.92
2023-04-01T20:23:43.856Z,4.86
2023-04-01T20:26:13.858Z,4.78
2023-04-01T20:29:12.636Z,4.74
2023-04-01T20:32:12.015Z,4.71
2023-04-01T20:34:44.790Z,4.65
2023-04-01T20:37:52.156Z,4.62
2023-04-01T20:40:44.173Z,4.57
2023-04-01T20:43:32.210Z,4.53
2023-04-01T20:46:05.047Z,4.51
2023-04-01T20:48:54.110Z,4.49
2023-04-01T20:51:41.246Z,4.47
2023-04-01T20:54:45.761Z,4.45
2023-04-01T20:57:17.943Z,4.43
2023-04-01T20:59:44.694Z,4.42
2023-04-01T21:02:35.968Z,4.36
2023-04-01T21:05:16.911Z,4.35
2023-04-01T21:07:59.446Z,4.35
2023-04-01T21:10:47.885Z,4.36
2023-04-01T21:13:47.276Z,4.35
2023-04-01T21:16:41.610Z,4.37
2023-04-01T21:19:27.057Z,4.39
2023-04-01T21:22:23.367Z,4.40
2023-04-01T21:25:22.491Z,4.38
2023-04-01T21:28:07.686Z,4.30
2023-04-01T21:30:44.488Z,4.24
2023-04-01T21:33:40.499Z,4.19
2023-04-01T21:36:19.467Z,4.14
2023-04-01T21:39:27.968Z,4.08
2023-04-01T21:42:13.570Z,4.08
2023-04-01T21:44:52.984Z,4.05
2023-04-01T21:47:47.700Z,4.02
2023-04-01T21:50:33.496Z,4.00
2023-04-01T21:53:24.789Z,3.98
2023-04-01T21:55:57.517Z,3.95
2023-04-01T21:58:45.432Z,3.94
2023-04-01T22:01:15.024Z,3.93
2023-04-01T22:04:06.176Z,3.93
2023-04-01T22:06:42.079Z,3.89
2023-04-01T22:09:19.331Z,3.89
2023-04-01T22:12:15.999Z,3.86
2023-04-01T22:15:02.392Z,3.85
2023-04-01T22:17:41.315Z,3.84
2023-04-01T22:20:33.122Z,3.84
2023-04-01T22:23:19.030Z,3.83
2023-04-01T22:26:03.971Z,3.82
2023-04-01T22:28:56.148Z,3.80
2023-04-01T22:31:38.180Z,3.76
2023-04-01T22:34:17.045Z,3.73
2023-04-01T22:36:53.675Z,3.69
2023-04-01T22:39:32.017Z,3.65
2023-04-01T22:42:11.043Z,3.62
2023-04-01T22:44:51.622Z,3.59
2023-04-01T22:48:02.308Z,3.59
2023-04-01T22:50:37.904Z,3.55
2023-04-01T22:53:19.705Z,3.54
2023-04-01T22:55:52.972Z,3.50
2023-04-01T22:58:29.662Z,3.46
2023-04-01T23:01:04.831Z,3.43
2023-04-01T23:03:34.133Z,3.37
2023-04-01T23:06:03.403Z,3.35
2023-04-01T23:08:45.676Z,3.34
2023-04-01T23:11:26.736Z,3.31
2023-04-01T23:14:32.892Z,3.29
2023-04-01T23:17:29.486Z,3.28
2023-04-01T23:20:11.661Z,3.28
2023-04-01T23:23:18.722Z,3.28
2023-04-01T23:26:01.342Z,3.28
2023-04-01T23:28:56.213Z,3.26
2023-04-01T23:31:36.617Z,3.22
2023-04-01T23:34:12.721Z,3.19
2023-04-01T23:36:49.138Z,3.20
2023-04-01T23:39:25.203Z,3.20
2023-04-01T23:41:55.554Z,3.17
2023-04-01T23:44:25.141Z,3.15
2023-04-01T23:46:53.447Z,3.12
2023-04-01T23:49:30.094Z,3.10
2023-04-01T23:52:04.482Z,3.09
2023-04-01T23:54:40.992Z,3.11
2023-04-01T23:57:14.751Z,3.11
2023-04-01T23:59:41.720Z,3.12
