createdAt,value
2022-08-03T00:05:08.979Z,73848.59
2022-08-03T00:15:16.330Z,73866.78
2022-08-03T00:25:20.798Z,73868.81
2022-08-03T00:35:36.796Z,73864.75
2022-08-03T00:45:44.963Z,73860.72
2022-08-03T00:55:49.953Z,73856.69
2022-08-03T01:06:02.741Z,73862.75
2022-08-03T01:16:35.889Z,73866.78
2022-08-03T01:27:26.397Z,73866.78
2022-08-03T01:37:48.292Z,73868.81
2022-08-03T01:47:56.581Z,73899.16
2022-08-03T01:58:05.336Z,73925.44
2022-08-03T02:08:11.281Z,73939.63
2022-08-03T02:18:14.007Z,73959.84
2022-08-03T02:28:18.387Z,73965.91
2022-08-03T02:38:26.861Z,73982.09
2022-08-03T02:48:33.773Z,73986.13
2022-08-03T02:58:42.413Z,73980.06
2022-08-03T03:08:44.666Z,73992.22
2022-08-03T03:18:49.108Z,73965.91
2022-08-03T03:28:53.860Z,73967.94
2022-08-03T03:38:56.006Z,73917.34
2022-08-03T03:49:03.244Z,73864.75
2022-08-03T03:59:06.724Z,73840.50
2022-08-03T04:09:33.283Z,73832.41
2022-08-03T04:19:43.236Z,73820.25
2022-08-03T04:29:54.964Z,73816.22
2022-08-03T04:39:58.956Z,73773.75
2022-08-03T04:50:10.385Z,73704.97
2022-08-03T05:00:20.405Z,73715.06
2022-08-03T05:10:43.266Z,73725.19
2022-08-03T05:21:10.441Z,73789.91
2022-08-03T05:31:26.069Z,73771.72
2022-08-03T05:41:37.023Z,73543.16
2022-08-03T05:51:46.626Z,73597.75
2022-08-03T06:02:03.225Z,73682.72
2022-08-03T06:12:14.028Z,73717.09
2022-08-03T06:22:30.004Z,73577.53
2022-08-03T06:42:52.853Z,73561.34
2022-08-03T06:52:59.860Z,73613.94
2022-08-03T07:03:05.006Z,73644.28
2022-08-03T07:13:18.184Z,73522.91
2022-08-03T07:34:07.828Z,73270.09
2022-08-03T07:44:12.799Z,73120.41
2022-08-03T07:54:20.007Z,73237.72
2022-08-03T08:04:31.111Z,73132.56
2022-08-03T08:14:37.698Z,73071.88
2022-08-03T08:24:51.542Z,73047.63
2022-08-03T08:35:00.111Z,73104.25
2022-08-03T08:56:28.421Z,73191.22
2022-08-03T09:06:35.805Z,73181.09
2022-08-03T09:16:57.594Z,73168.97
2022-08-03T09:27:14.605Z,73104.25
2022-08-03T09:38:11.848Z,73201.31
2022-08-03T09:47:54.922Z,73225.59
2022-08-03T09:58:07.604Z,73197.28
2022-08-03T10:08:18.424Z,73205.38
2022-08-03T10:18:20.748Z,73247.84
2022-08-03T10:28:26.303Z,73280.19
2022-08-03T10:38:58.058Z,73197.28
2022-08-03T10:49:13.227Z,73142.66
2022-08-03T10:59:28.194Z,73140.66
2022-08-03T11:09:58.793Z,73108.28
2022-08-03T11:20:05.707Z,73160.88
2022-08-03T11:30:27.533Z,73173.00
2022-08-03T11:40:50.512Z,73150.75
2022-08-03T11:50:52.661Z,73136.59
2022-08-03T12:01:07.050Z,73112.34
2022-08-03T12:11:14.576Z,73100.19
2022-08-03T12:21:18.842Z,73063.78
2022-08-03T12:31:21.340Z,73061.78
2022-08-03T12:41:43.875Z,73043.56
2022-08-03T12:52:07.673Z,73023.34
2022-08-03T13:02:18.431Z,73031.44
2022-08-03T13:12:26.449Z,73019.28
2022-08-03T13:22:34.232Z,72999.06
2022-08-03T13:32:43.167Z,72954.59
2022-08-03T13:42:48.394Z,72904.03
2022-08-03T13:52:55.331Z,72962.66
2022-08-03T14:03:12.562Z,73013.22
2022-08-03T14:13:17.655Z,73025.38
2022-08-03T14:23:21.484Z,72972.78
2022-08-03T14:33:30.801Z,72972.78
2022-08-03T14:43:35.663Z,72988.97
2022-08-03T14:53:44.697Z,73007.16
2022-08-03T15:03:51.800Z,72990.97
2022-08-03T15:13:56.606Z,72995.03
2022-08-03T15:24:03.216Z,72993.00
2022-08-03T15:34:12.251Z,73019.28
2022-08-03T15:44:22.448Z,73011.22
2022-08-03T15:54:31.915Z,73011.22
2022-08-03T16:04:35.975Z,73031.44
2022-08-03T16:14:51.467Z,73031.44
2022-08-03T16:25:07.148Z,73049.63
2022-08-03T16:35:21.509Z,73045.59
2022-08-03T16:45:25.031Z,73051.66
2022-08-03T16:55:52.171Z,73061.78
2022-08-03T17:06:02.217Z,73073.91
2022-08-03T17:16:08.633Z,73073.91
2022-08-03T17:26:21.571Z,73090.09
2022-08-03T17:36:41.791Z,73104.25
2022-08-03T17:46:56.586Z,73126.50
2022-08-03T17:57:41.509Z,73154.81
2022-08-03T18:08:11.288Z,73179.06
2022-08-03T18:18:29.251Z,73213.47
2022-08-03T18:28:44.503Z,73241.78
2022-08-03T18:38:53.938Z,73270.09
2022-08-03T18:49:28.986Z,73290.31
2022-08-03T18:59:58.028Z,73312.56
2022-08-03T19:10:10.938Z,73330.75
2022-08-03T19:20:29.983Z,73340.88
2022-08-03T19:41:07.031Z,73371.22
2022-08-03T19:51:27.014Z,73387.41
2022-08-03T20:01:51.384Z,73391.44
2022-08-03T20:11:53.543Z,73399.53
2022-08-03T20:21:59.005Z,73415.72
2022-08-03T20:32:03.914Z,73425.81
2022-08-03T20:42:22.500Z,73431.91
2022-08-03T20:52:33.401Z,73460.22
2022-08-03T21:02:37.872Z,73492.56
2022-08-03T21:12:52.036Z,73533.03
2022-08-03T21:23:06.478Z,73573.47
2022-08-03T21:33:10.971Z,73589.66
2022-08-03T21:43:19.422Z,73597.75
2022-08-03T21:53:23.162Z,73628.09
2022-08-03T22:03:29.182Z,73658.44
2022-08-03T22:13:43.902Z,73711.03
2022-08-03T22:23:49.660Z,73745.41
2022-08-03T22:33:55.383Z,73781.84
2022-08-03T22:44:04.459Z,73818.25
2022-08-03T22:54:07.322Z,73842.50
2022-08-03T23:04:13.689Z,73864.75
2022-08-03T23:14:27.569Z,73893.09
2022-08-03T23:24:33.041Z,73891.06
2022-08-03T23:35:02.906Z,73893.09
2022-08-03T23:45:09.950Z,73901.19
2022-08-03T23:55:43.880Z,73903.19
