createdAt,value
2023-02-23T00:01:58.714Z,7.36
2023-02-23T00:04:25.290Z,7.34
2023-02-23T00:06:53.418Z,7.34
2023-02-23T00:09:23.788Z,7.34
2023-02-23T00:11:53.078Z,7.33
2023-02-23T00:14:27.455Z,7.33
2023-02-23T00:16:55.900Z,7.32
2023-02-23T00:19:24.840Z,7.32
2023-02-23T00:21:52.159Z,7.33
2023-02-23T00:24:23.156Z,7.32
2023-02-23T00:26:51.545Z,7.33
2023-02-23T00:29:21.231Z,7.30
2023-02-23T00:31:49.850Z,7.29
2023-02-23T00:34:24.120Z,7.29
2023-02-23T00:36:55.431Z,7.30
2023-02-23T00:39:25.161Z,7.27
2023-02-23T00:41:52.891Z,7.28
2023-02-23T00:44:21.792Z,7.27
2023-02-23T00:46:51.493Z,7.26
2023-02-23T00:49:19.104Z,7.27
2023-02-23T00:51:47.090Z,7.26
2023-02-23T00:54:15.550Z,7.25
2023-02-23T00:56:42.927Z,7.24
2023-02-23T00:59:10.785Z,7.22
2023-02-23T01:01:38.546Z,7.24
2023-02-23T01:04:06.281Z,7.22
2023-02-23T01:06:33.935Z,7.22
2023-02-23T01:09:05.282Z,7.22
2023-02-23T01:11:32.056Z,7.18
2023-02-23T01:13:59.880Z,7.16
2023-02-23T01:16:29.671Z,7.16
2023-02-23T01:18:58.398Z,7.15
2023-02-23T01:21:28.461Z,7.14
2023-02-23T01:23:55.955Z,7.12
2023-02-23T01:26:34.096Z,7.14
2023-02-23T01:29:09.096Z,7.10
2023-02-23T01:31:37.803Z,7.08
2023-02-23T01:34:06.170Z,7.06
2023-02-23T01:36:37.325Z,7.06
2023-02-23T01:39:07.754Z,7.07
2023-02-23T01:41:37.625Z,7.08
2023-02-23T01:44:07.928Z,7.05
2023-02-23T01:46:39.076Z,7.04
2023-02-23T01:49:09.189Z,7.06
2023-02-23T01:51:41.269Z,7.05
2023-02-23T01:54:16.018Z,7.04
2023-02-23T01:56:47.601Z,7.05
2023-02-23T01:59:16.466Z,7.06
2023-02-23T02:01:43.900Z,7.06
2023-02-23T02:04:16.634Z,7.06
2023-02-23T02:06:45.742Z,7.03
2023-02-23T02:09:19.585Z,7.02
2023-02-23T02:11:46.569Z,7.02
2023-02-23T02:14:14.524Z,7.05
2023-02-23T02:16:43.793Z,7.04
2023-02-23T02:19:18.710Z,7.02
2023-02-23T02:22:04.867Z,7.02
2023-02-23T02:24:41.626Z,7.03
2023-02-23T02:27:17.134Z,7.03
2023-02-23T02:30:21.652Z,7.03
2023-02-23T02:33:06.933Z,7.02
2023-02-23T02:36:05.347Z,7.05
2023-02-23T02:38:55.207Z,7.05
2023-02-23T02:41:53.718Z,7.04
2023-02-23T02:44:39.114Z,7.02
2023-02-23T02:47:12.129Z,7.00
2023-02-23T02:49:52.037Z,7.00
2023-02-23T02:52:33.285Z,6.97
2023-02-23T02:55:09.406Z,6.98
2023-02-23T02:57:37.315Z,6.97
2023-02-23T03:00:23.018Z,6.97
2023-02-23T03:03:07.796Z,6.96
2023-02-23T03:06:04.103Z,6.93
2023-02-23T03:09:07.172Z,6.93
2023-02-23T03:12:03.470Z,6.91
2023-02-23T03:15:08.201Z,6.92
2023-02-23T03:18:12.106Z,6.91
2023-02-23T03:21:12.593Z,6.91
2023-02-23T03:24:24.799Z,6.91
2023-02-23T03:27:18.080Z,6.91
2023-02-23T03:30:02.899Z,6.91
2023-02-23T03:32:54.532Z,6.91
2023-02-23T03:35:49.500Z,6.91
2023-02-23T03:38:59.425Z,6.91
2023-02-23T03:41:46.933Z,6.89
2023-02-23T03:44:36.814Z,6.88
2023-02-23T03:47:24.644Z,6.86
2023-02-23T03:50:12.850Z,6.86
2023-02-23T03:53:09.211Z,6.84
2023-02-23T03:56:01.190Z,6.85
2023-02-23T03:58:56.191Z,6.85
2023-02-23T04:01:47.959Z,6.83
2023-02-23T04:04:32.955Z,6.82
2023-02-23T04:07:21.283Z,6.83
2023-02-23T04:10:07.968Z,6.80
2023-02-23T04:13:00.638Z,6.82
2023-02-23T04:15:33.751Z,6.82
2023-02-23T04:18:00.879Z,6.80
2023-02-23T04:20:27.476Z,6.80
2023-02-23T04:22:55.101Z,6.79
2023-02-23T04:25:24.522Z,6.77
2023-02-23T04:27:51.170Z,6.78
2023-02-23T04:30:18.611Z,6.77
2023-02-23T04:32:46.058Z,6.77
2023-02-23T04:35:13.710Z,6.76
2023-02-23T04:37:40.241Z,6.73
2023-02-23T04:40:07.856Z,6.73
2023-02-23T04:42:34.358Z,6.72
2023-02-23T04:45:00.814Z,6.69
2023-02-23T04:47:29.924Z,6.70
2023-02-23T04:49:56.687Z,6.68
2023-02-23T04:52:23.887Z,6.69
2023-02-23T04:54:50.570Z,6.72
2023-02-23T04:57:17.233Z,6.70
2023-02-23T04:59:43.771Z,6.71
2023-02-23T05:02:10.432Z,6.72
2023-02-23T05:04:37.019Z,6.71
2023-02-23T05:07:04.856Z,6.71
2023-02-23T05:09:31.752Z,6.70
2023-02-23T05:11:58.865Z,6.70
2023-02-23T05:14:25.775Z,6.69
2023-02-23T05:16:52.763Z,6.70
2023-02-23T05:19:19.572Z,6.71
2023-02-23T05:21:46.173Z,6.70
2023-02-23T05:24:12.818Z,6.72
2023-02-23T05:26:39.943Z,6.74
2023-02-23T05:29:06.662Z,6.72
2023-02-23T05:31:33.341Z,6.76
2023-02-23T05:33:59.911Z,6.72
2023-02-23T05:36:31.655Z,6.73
2023-02-23T05:38:58.336Z,6.72
2023-02-23T05:41:24.967Z,6.73
2023-02-23T05:43:53.645Z,6.69
2023-02-23T05:46:24.176Z,6.72
2023-02-23T05:48:55.092Z,6.73
2023-02-23T05:51:22.163Z,6.70
2023-02-23T05:53:48.803Z,6.70
2023-02-23T05:56:20.903Z,6.72
2023-02-23T05:58:55.208Z,6.72
2023-02-23T06:01:22.596Z,6.73
2023-02-23T06:03:50.397Z,6.72
2023-02-23T06:06:17.747Z,6.72
2023-02-23T06:08:44.602Z,6.71
2023-02-23T06:11:11.551Z,6.69
2023-02-23T06:13:38.156Z,6.72
2023-02-23T06:16:05.170Z,6.70
2023-02-23T06:18:31.642Z,6.70
2023-02-23T06:21:02.450Z,6.69
2023-02-23T06:23:30.146Z,6.68
2023-02-23T06:25:56.812Z,6.70
2023-02-23T06:28:23.638Z,6.71
2023-02-23T06:30:54.234Z,6.71
2023-02-23T06:33:21.130Z,6.72
2023-02-23T06:35:47.644Z,6.72
2023-02-23T06:38:15.247Z,6.73
2023-02-23T06:40:42.027Z,6.73
2023-02-23T06:43:08.863Z,6.73
2023-02-23T06:45:35.503Z,6.73
2023-02-23T06:48:02.160Z,6.73
2023-02-23T06:50:28.823Z,6.73
2023-02-23T06:52:57.643Z,6.73
2023-02-23T06:55:24.566Z,6.72
2023-02-23T06:57:51.899Z,6.73
2023-02-23T07:00:18.964Z,6.74
2023-02-23T07:02:45.854Z,6.75
2023-02-23T07:05:12.489Z,6.76
2023-02-23T07:07:39.538Z,6.76
2023-02-23T07:10:07.525Z,6.76
2023-02-23T07:12:34.174Z,6.76
2023-02-23T07:15:00.816Z,6.77
2023-02-23T07:17:27.304Z,6.79
2023-02-23T07:19:53.863Z,6.82
2023-02-23T07:22:20.899Z,6.83
2023-02-23T07:24:48.225Z,6.81
2023-02-23T07:27:14.785Z,6.80
2023-02-23T07:29:43.516Z,6.83
2023-02-23T07:32:10.368Z,6.85
2023-02-23T07:34:37.896Z,6.86
2023-02-23T07:37:04.359Z,6.87
2023-02-23T07:39:31.238Z,6.87
2023-02-23T07:41:58.505Z,6.89
2023-02-23T07:44:25.041Z,6.89
2023-02-23T07:46:52.880Z,6.90
2023-02-23T07:49:21.570Z,6.92
2023-02-23T07:51:48.131Z,6.93
2023-02-23T07:54:15.682Z,6.96
2023-02-23T07:56:42.530Z,6.96
2023-02-23T07:59:09.284Z,6.99
2023-02-23T08:01:36.142Z,7.05
2023-02-23T08:04:02.742Z,7.07
2023-02-23T08:06:30.640Z,7.07
2023-02-23T08:09:00.656Z,7.10
2023-02-23T08:11:30.077Z,7.12
2023-02-23T08:14:00.426Z,7.16
2023-02-23T08:16:28.658Z,7.19
2023-02-23T08:18:58.289Z,7.24
2023-02-23T08:21:25.635Z,7.33
2023-02-23T08:23:52.275Z,7.33
2023-02-23T08:26:22.210Z,7.39
2023-02-23T08:28:48.933Z,7.45
2023-02-23T08:31:18.897Z,7.52
2023-02-23T08:33:46.893Z,7.56
2023-02-23T08:36:13.721Z,7.60
2023-02-23T08:38:40.275Z,7.64
2023-02-23T08:41:07.005Z,7.67
2023-02-23T08:43:33.632Z,7.70
2023-02-23T08:46:00.332Z,7.71
2023-02-23T08:48:27.141Z,7.73
2023-02-23T08:50:58.468Z,7.75
2023-02-23T08:53:29.598Z,7.72
2023-02-23T08:56:00.746Z,7.75
2023-02-23T08:58:28.911Z,7.75
2023-02-23T09:00:55.417Z,7.72
2023-02-23T09:03:23.368Z,7.74
2023-02-23T09:05:50.164Z,7.74
2023-02-23T09:08:16.760Z,7.77
2023-02-23T09:10:46.282Z,7.83
2023-02-23T09:13:13.514Z,7.92
2023-02-23T09:15:40.701Z,7.97
2023-02-23T09:18:08.546Z,8.03
2023-02-23T09:20:35.060Z,8.03
2023-02-23T09:23:01.569Z,8.02
2023-02-23T09:25:29.414Z,7.95
2023-02-23T09:27:59.888Z,7.95
2023-02-23T09:30:27.532Z,7.94
2023-02-23T09:32:55.339Z,7.96
2023-02-23T09:35:24.278Z,7.97
2023-02-23T09:37:53.571Z,8.00
2023-02-23T09:40:29.053Z,8.00
2023-02-23T09:43:07.624Z,8.02
2023-02-23T09:45:43.218Z,8.03
2023-02-23T09:48:19.372Z,7.94
2023-02-23T09:50:52.996Z,7.96
2023-02-23T09:53:43.003Z,7.94
2023-02-23T09:56:24.604Z,7.92
2023-02-23T09:58:51.300Z,7.95
2023-02-23T10:01:36.100Z,8.07
2023-02-23T10:04:27.307Z,8.12
2023-02-23T10:07:01.015Z,8.13
2023-02-23T10:09:46.989Z,8.12
2023-02-23T10:12:16.186Z,8.18
2023-02-23T10:15:14.349Z,8.18
2023-02-23T10:17:53.007Z,8.19
2023-02-23T10:20:38.351Z,8.24
2023-02-23T10:23:09.624Z,8.20
2023-02-23T10:25:43.138Z,8.16
2023-02-23T10:28:16.461Z,8.16
2023-02-23T10:30:44.358Z,8.12
2023-02-23T10:33:32.444Z,8.13
2023-02-23T10:36:13.732Z,8.19
2023-02-23T10:38:41.139Z,8.27
2023-02-23T10:41:09.146Z,8.32
2023-02-23T10:43:35.885Z,8.30
2023-02-23T10:46:02.639Z,8.35
2023-02-23T10:48:43.147Z,8.39
2023-02-23T10:51:20.481Z,8.39
2023-02-23T10:53:47.271Z,8.42
2023-02-23T10:56:17.012Z,8.40
2023-02-23T10:58:48.075Z,8.43
2023-02-23T11:01:35.972Z,8.44
2023-02-23T11:04:21.032Z,8.41
2023-02-23T11:06:49.583Z,8.40
2023-02-23T11:09:45.085Z,8.46
2023-02-23T11:12:22.052Z,8.52
2023-02-23T11:14:50.638Z,8.57
2023-02-23T11:17:30.327Z,8.58
2023-02-23T11:20:03.867Z,8.60
2023-02-23T11:22:36.956Z,8.68
2023-02-23T11:25:24.690Z,8.72
2023-02-23T11:27:53.118Z,8.78
2023-02-23T11:30:42.917Z,8.79
2023-02-23T11:33:16.879Z,8.76
2023-02-23T11:35:43.457Z,8.69
2023-02-23T11:38:23.803Z,8.63
2023-02-23T11:41:01.556Z,8.57
2023-02-23T11:43:28.369Z,8.49
2023-02-23T11:46:00.758Z,8.38
2023-02-23T11:48:49.624Z,8.22
2023-02-23T11:51:34.228Z,8.13
2023-02-23T11:54:05.528Z,8.10
2023-02-23T11:56:34.501Z,8.07
2023-02-23T11:59:04.710Z,8.03
2023-02-23T12:01:51.221Z,8.06
2023-02-23T12:04:38.755Z,8.05
2023-02-23T12:07:56.562Z,8.05
2023-02-23T12:10:31.023Z,8.01
2023-02-23T12:13:08.173Z,7.96
2023-02-23T12:15:45.143Z,7.95
2023-02-23T12:18:53.233Z,7.93
2023-02-23T12:21:44.613Z,8.00
2023-02-23T12:24:42.606Z,8.04
2023-02-23T12:27:34.022Z,8.00
2023-02-23T12:30:39.619Z,8.00
2023-02-23T12:33:15.333Z,8.02
2023-02-23T12:35:59.503Z,8.11
2023-02-23T12:38:46.455Z,8.29
2023-02-23T12:41:19.090Z,8.38
2023-02-23T12:43:52.384Z,8.36
2023-02-23T12:46:26.239Z,8.36
2023-02-23T12:49:46.609Z,8.40
2023-02-23T12:52:20.179Z,8.49
2023-02-23T12:54:47.342Z,8.45
2023-02-23T12:57:35.096Z,8.47
2023-02-23T13:00:30.415Z,8.47
2023-02-23T13:03:24.935Z,8.54
2023-02-23T13:06:04.315Z,8.59
2023-02-23T13:08:51.672Z,8.59
2023-02-23T13:12:03.070Z,8.53
2023-02-23T13:14:51.565Z,8.46
2023-02-23T13:17:40.550Z,8.42
2023-02-23T13:20:21.519Z,8.49
2023-02-23T13:23:09.586Z,8.53
2023-02-23T13:25:45.354Z,8.59
2023-02-23T13:28:28.326Z,8.68
2023-02-23T13:30:55.347Z,8.74
2023-02-23T13:33:41.914Z,8.72
2023-02-23T13:36:12.895Z,8.74
2023-02-23T13:38:47.679Z,8.82
2023-02-23T13:41:30.824Z,8.82
2023-02-23T13:44:26.441Z,8.82
2023-02-23T13:47:10.481Z,8.73
2023-02-23T13:49:49.450Z,8.70
2023-02-23T13:52:41.983Z,8.64
2023-02-23T13:55:46.909Z,8.59
2023-02-23T13:58:19.386Z,8.57
2023-02-23T14:00:54.726Z,8.51
2023-02-23T14:03:29.178Z,8.48
2023-02-23T14:06:00.366Z,8.44
2023-02-23T14:08:36.625Z,8.44
2023-02-23T14:11:04.181Z,8.37
2023-02-23T14:13:34.732Z,8.31
2023-02-23T14:16:17.411Z,8.25
2023-02-23T14:19:10.383Z,8.22
2023-02-23T14:21:52.470Z,8.33
2023-02-23T14:24:27.778Z,8.36
2023-02-23T14:27:38.438Z,8.43
2023-02-23T14:30:15.089Z,8.42
2023-02-23T14:32:43.379Z,8.41
2023-02-23T14:35:47.881Z,8.37
2023-02-23T14:38:38.770Z,8.35
2023-02-23T14:41:12.790Z,8.35
2023-02-23T14:43:42.795Z,8.31
2023-02-23T14:46:25.210Z,8.29
2023-02-23T14:49:12.454Z,8.30
2023-02-23T14:51:52.281Z,8.33
2023-02-23T14:54:31.747Z,8.33
2023-02-23T14:57:01.165Z,8.37
2023-02-23T14:59:36.210Z,8.40
2023-02-23T15:02:11.688Z,8.40
2023-02-23T15:04:39.730Z,8.40
2023-02-23T15:07:07.268Z,8.40
2023-02-23T15:09:42.100Z,8.37
2023-02-23T15:12:16.825Z,8.29
2023-02-23T15:14:43.973Z,8.23
2023-02-23T15:17:17.993Z,8.17
2023-02-23T15:19:45.958Z,8.11
2023-02-23T15:22:24.316Z,8.04
2023-02-23T15:24:50.949Z,7.94
2023-02-23T15:27:28.530Z,7.84
2023-02-23T15:29:58.457Z,7.71
2023-02-23T15:32:26.499Z,7.63
2023-02-23T15:35:03.615Z,7.58
2023-02-23T15:37:39.654Z,7.58
2023-02-23T15:40:24.382Z,7.54
2023-02-23T15:42:57.641Z,7.47
2023-02-23T15:45:30.377Z,7.46
2023-02-23T15:48:22.808Z,7.40
2023-02-23T15:50:53.239Z,7.35
2023-02-23T15:53:33.486Z,7.32
2023-02-23T15:56:12.662Z,7.31
2023-02-23T15:58:56.142Z,7.31
2023-02-23T16:01:26.211Z,7.20
2023-02-23T16:04:16.777Z,7.12
2023-02-23T16:06:52.285Z,7.02
2023-02-23T16:09:22.294Z,6.90
2023-02-23T16:11:52.518Z,6.87
2023-02-23T16:14:21.198Z,6.86
2023-02-23T16:17:08.518Z,6.84
2023-02-23T16:19:41.225Z,6.76
2023-02-23T16:22:19.466Z,6.66
2023-02-23T16:24:52.627Z,6.62
2023-02-23T16:27:20.112Z,6.57
2023-02-23T16:29:47.031Z,6.54
2023-02-23T16:32:25.369Z,6.54
2023-02-23T16:35:00.146Z,6.54
2023-02-23T16:37:28.059Z,6.52
2023-02-23T16:39:58.179Z,6.51
2023-02-23T16:42:33.124Z,6.51
2023-02-23T16:45:01.027Z,6.51
2023-02-23T16:47:47.721Z,6.52
2023-02-23T16:50:21.538Z,6.52
2023-02-23T16:52:53.278Z,6.48
2023-02-23T16:55:29.017Z,6.46
2023-02-23T16:58:02.528Z,6.43
2023-02-23T17:00:31.732Z,6.43
2023-02-23T17:03:01.074Z,6.40
2023-02-23T17:05:28.715Z,6.38
2023-02-23T17:07:56.804Z,6.37
2023-02-23T17:10:29.796Z,6.34
2023-02-23T17:12:59.096Z,6.28
2023-02-23T17:15:29.333Z,6.26
2023-02-23T17:17:56.595Z,6.22
2023-02-23T17:20:25.976Z,6.21
2023-02-23T17:22:57.455Z,6.19
2023-02-23T17:25:26.570Z,6.16
2023-02-23T17:27:54.233Z,6.11
2023-02-23T17:30:21.545Z,6.08
2023-02-23T17:32:49.096Z,6.04
2023-02-23T17:35:16.209Z,6.03
2023-02-23T17:37:43.284Z,5.99
2023-02-23T17:40:13.064Z,5.97
2023-02-23T17:42:40.043Z,5.96
2023-02-23T17:45:08.000Z,5.94
2023-02-23T17:47:36.883Z,5.91
2023-02-23T17:50:03.584Z,5.87
2023-02-23T17:52:30.353Z,5.83
2023-02-23T17:54:57.947Z,5.78
2023-02-23T17:57:30.447Z,5.75
2023-02-23T17:59:57.791Z,5.71
2023-02-23T18:02:27.361Z,5.66
2023-02-23T18:04:53.901Z,5.64
2023-02-23T18:07:21.670Z,5.59
2023-02-23T18:09:50.201Z,5.56
2023-02-23T18:12:18.281Z,5.49
2023-02-23T18:14:46.149Z,5.50
2023-02-23T18:17:13.746Z,5.48
2023-02-23T18:19:40.294Z,5.47
2023-02-23T18:22:07.025Z,5.48
2023-02-23T18:24:33.827Z,5.43
2023-02-23T18:27:04.151Z,5.43
2023-02-23T18:29:34.042Z,5.43
2023-02-23T18:32:02.705Z,5.42
2023-02-23T18:34:30.522Z,5.41
2023-02-23T18:36:58.672Z,5.39
2023-02-23T18:39:25.310Z,5.36
2023-02-23T18:41:52.124Z,5.36
2023-02-23T18:44:18.986Z,5.34
2023-02-23T18:46:46.460Z,5.32
2023-02-23T18:49:15.531Z,5.29
2023-02-23T18:51:43.364Z,5.26
2023-02-23T18:54:13.116Z,5.23
2023-02-23T18:56:40.396Z,5.19
2023-02-23T18:59:07.168Z,5.18
2023-02-23T19:01:35.054Z,5.15
2023-02-23T19:04:02.505Z,5.14
2023-02-23T19:06:32.567Z,5.12
2023-02-23T19:09:00.430Z,5.09
2023-02-23T19:11:32.280Z,5.06
2023-02-23T19:14:02.047Z,5.02
2023-02-23T19:16:31.093Z,4.99
2023-02-23T19:18:59.614Z,4.92
2023-02-23T19:21:26.657Z,4.84
2023-02-23T19:23:56.392Z,4.75
2023-02-23T19:26:23.847Z,4.70
2023-02-23T19:28:50.511Z,4.65
2023-02-23T19:31:21.097Z,4.59
2023-02-23T19:33:49.676Z,4.53
2023-02-23T19:36:19.572Z,4.48
2023-02-23T19:38:48.877Z,4.43
2023-02-23T19:41:20.662Z,4.36
2023-02-23T19:43:48.212Z,4.27
2023-02-23T19:46:17.322Z,4.25
2023-02-23T19:48:49.315Z,4.23
2023-02-23T19:51:15.983Z,4.18
2023-02-23T19:53:42.529Z,4.14
2023-02-23T19:56:13.094Z,4.10
2023-02-23T19:58:44.775Z,4.03
2023-02-23T20:01:14.616Z,3.98
2023-02-23T20:03:43.244Z,3.92
2023-02-23T20:06:14.648Z,3.88
2023-02-23T20:08:45.987Z,3.80
2023-02-23T20:11:12.468Z,3.76
2023-02-23T20:13:39.237Z,3.70
2023-02-23T20:16:16.705Z,3.68
2023-02-23T20:18:44.073Z,3.65
2023-02-23T20:21:17.138Z,3.59
2023-02-23T20:23:45.416Z,3.54
2023-02-23T20:26:16.738Z,3.49
2023-02-23T20:28:43.367Z,3.44
2023-02-23T20:31:30.487Z,3.40
2023-02-23T20:33:58.933Z,3.39
2023-02-23T20:36:26.521Z,3.35
2023-02-23T20:38:53.213Z,3.32
2023-02-23T20:41:20.721Z,3.29
2023-02-23T20:43:47.442Z,3.24
2023-02-23T20:46:16.624Z,3.22
2023-02-23T20:48:44.095Z,3.20
2023-02-23T20:51:15.175Z,3.15
2023-02-23T20:53:46.715Z,3.10
2023-02-23T20:56:15.546Z,3.05
2023-02-23T20:58:42.379Z,3.02
2023-02-23T21:01:23.164Z,2.97
2023-02-23T21:03:54.194Z,2.92
2023-02-23T21:06:24.615Z,2.86
2023-02-23T21:08:55.804Z,2.80
2023-02-23T21:11:26.903Z,2.75
2023-02-23T21:13:54.124Z,2.74
2023-02-23T21:16:23.661Z,2.71
2023-02-23T21:18:54.007Z,2.67
2023-02-23T21:21:21.031Z,2.62
2023-02-23T21:23:48.838Z,2.59
2023-02-23T21:26:16.035Z,2.56
2023-02-23T21:28:44.360Z,2.50
2023-02-23T21:31:12.954Z,2.47
2023-02-23T21:33:42.770Z,2.43
2023-02-23T21:36:11.273Z,2.35
2023-02-23T21:38:43.439Z,2.31
2023-02-23T21:41:15.381Z,2.31
2023-02-23T21:43:43.351Z,2.26
2023-02-23T21:46:16.557Z,2.21
2023-02-23T21:48:43.762Z,2.18
2023-02-23T21:51:12.826Z,2.17
2023-02-23T21:53:43.360Z,2.14
2023-02-23T21:56:14.039Z,2.11
2023-02-23T21:58:49.020Z,2.10
2023-02-23T22:01:18.415Z,2.03
2023-02-23T22:03:46.370Z,2.00
2023-02-23T22:06:17.449Z,1.95
2023-02-23T22:08:44.941Z,1.93
2023-02-23T22:11:19.947Z,1.88
2023-02-23T22:13:48.971Z,1.83
2023-02-23T22:16:17.878Z,1.80
2023-02-23T22:18:44.610Z,1.77
2023-02-23T22:21:14.646Z,1.72
2023-02-23T22:23:43.835Z,1.66
2023-02-23T22:26:10.532Z,1.63
2023-02-23T22:28:37.310Z,1.56
2023-02-23T22:31:07.203Z,1.53
2023-02-23T22:33:35.043Z,1.47
2023-02-23T22:36:03.725Z,1.43
2023-02-23T22:38:30.774Z,1.38
2023-02-23T22:40:57.341Z,1.36
2023-02-23T22:43:23.771Z,1.34
2023-02-23T22:45:54.971Z,1.30
2023-02-23T22:48:23.251Z,1.27
2023-02-23T22:50:50.804Z,1.25
2023-02-23T22:53:17.933Z,1.20
2023-02-23T22:55:49.367Z,1.17
2023-02-23T22:58:16.174Z,1.13
2023-02-23T23:01:01.978Z,1.08
2023-02-23T23:03:32.324Z,1.06
2023-02-23T23:06:02.524Z,1.00
2023-02-23T23:08:30.970Z,0.95
2023-02-23T23:11:04.009Z,0.93
2023-02-23T23:13:33.272Z,0.88
2023-02-23T23:16:07.808Z,0.86
2023-02-23T23:18:36.161Z,0.81
2023-02-23T23:21:13.161Z,0.77
2023-02-23T23:23:42.480Z,0.74
2023-02-23T23:26:19.996Z,0.71
2023-02-23T23:28:58.931Z,0.69
2023-02-23T23:31:29.304Z,0.63
2023-02-23T23:34:00.450Z,0.59
2023-02-23T23:36:32.068Z,0.59
2023-02-23T23:39:01.273Z,0.57
2023-02-23T23:41:38.182Z,0.57
2023-02-23T23:44:05.779Z,0.56
2023-02-23T23:46:38.435Z,0.59
2023-02-23T23:49:08.231Z,0.61
2023-02-23T23:51:44.869Z,0.64
2023-02-23T23:54:19.957Z,0.67
2023-02-23T23:56:46.529Z,0.69
2023-02-23T23:59:20.534Z,0.72
