createdAt,value
2022-07-27T00:01:41.221Z,100.00
2022-07-27T00:04:21.044Z,100.00
2022-07-27T00:06:48.103Z,100.00
2022-07-27T00:09:15.401Z,100.00
2022-07-27T00:11:42.233Z,100.00
2022-07-27T00:14:08.907Z,100.00
2022-07-27T00:16:35.762Z,100.00
2022-07-27T00:19:02.474Z,100.00
2022-07-27T00:21:29.103Z,100.00
2022-07-27T00:23:56.621Z,100.00
2022-07-27T00:26:23.309Z,100.00
2022-07-27T00:28:50.672Z,100.00
2022-07-27T00:31:18.001Z,100.00
2022-07-27T00:33:44.730Z,100.00
2022-07-27T00:36:11.641Z,100.00
2022-07-27T00:38:38.563Z,100.00
2022-07-27T00:41:05.513Z,100.00
2022-07-27T00:43:32.251Z,100.00
2022-07-27T00:45:58.883Z,100.00
2022-07-27T00:48:26.571Z,100.00
2022-07-27T00:50:55.498Z,100.00
2022-07-27T00:53:22.277Z,100.00
2022-07-27T00:55:49.115Z,100.00
2022-07-27T00:58:16.962Z,100.00
2022-07-27T01:00:44.530Z,100.00
2022-07-27T01:03:11.288Z,100.00
2022-07-27T01:05:43.282Z,100.00
2022-07-27T01:08:13.896Z,100.00
2022-07-27T01:10:41.596Z,100.00
2022-07-27T01:13:12.495Z,100.00
2022-07-27T01:15:40.875Z,100.00
2022-07-27T01:18:26.987Z,100.00
2022-07-27T01:20:54.261Z,100.00
2022-07-27T01:23:20.912Z,100.00
2022-07-27T01:25:47.764Z,100.00
2022-07-27T01:28:14.354Z,100.00
2022-07-27T01:30:40.969Z,100.00
2022-07-27T01:33:09.678Z,100.00
2022-07-27T01:35:38.597Z,100.00
2022-07-27T01:38:06.987Z,100.00
2022-07-27T01:40:36.638Z,100.00
2022-07-27T01:43:05.133Z,100.00
2022-07-27T01:45:31.843Z,100.00
2022-07-27T01:47:58.455Z,100.00
2022-07-27T01:50:25.126Z,100.00
2022-07-27T01:52:51.719Z,100.00
2022-07-27T01:55:18.319Z,100.00
2022-07-27T01:57:44.998Z,100.00
2022-07-27T02:00:12.496Z,100.00
2022-07-27T02:02:39.853Z,100.00
2022-07-27T02:05:07.755Z,100.00
2022-07-27T02:07:34.438Z,100.00
2022-07-27T02:10:01.052Z,100.00
2022-07-27T02:12:36.668Z,100.00
2022-07-27T02:15:06.279Z,100.00
2022-07-27T02:17:33.643Z,100.00
2022-07-27T02:20:02.451Z,100.00
2022-07-27T02:22:29.108Z,100.00
2022-07-27T02:24:55.907Z,100.00
2022-07-27T02:27:22.744Z,100.00
2022-07-27T02:29:49.475Z,100.00
2022-07-27T02:32:16.118Z,100.00
2022-07-27T02:34:42.983Z,100.00
2022-07-27T02:37:09.663Z,100.00
2022-07-27T02:39:36.282Z,100.00
2022-07-27T02:42:03.765Z,100.00
2022-07-27T02:44:31.224Z,100.00
2022-07-27T02:47:01.471Z,100.00
2022-07-27T02:49:28.175Z,100.00
2022-07-27T02:51:55.017Z,100.00
2022-07-27T02:54:24.594Z,100.00
2022-07-27T02:56:56.102Z,100.00
2022-07-27T02:59:23.399Z,100.00
2022-07-27T03:01:50.435Z,100.00
2022-07-27T03:04:18.230Z,100.00
2022-07-27T03:06:45.072Z,100.00
2022-07-27T03:09:12.049Z,100.00
2022-07-27T03:11:39.105Z,100.00
2022-07-27T03:14:05.849Z,100.00
2022-07-27T03:16:32.627Z,100.00
2022-07-27T03:18:59.286Z,100.00
2022-07-27T03:21:26.151Z,100.00
2022-07-27T03:23:52.833Z,100.00
2022-07-27T03:26:19.490Z,100.00
2022-07-27T03:28:46.120Z,100.00
2022-07-27T03:31:12.905Z,100.00
2022-07-27T03:33:39.655Z,100.00
2022-07-27T03:36:07.281Z,100.00
2022-07-27T03:38:34.362Z,100.00
2022-07-27T03:41:00.990Z,100.00
2022-07-27T03:43:27.616Z,100.00
2022-07-27T03:45:54.299Z,100.00
2022-07-27T03:48:20.967Z,100.00
2022-07-27T03:50:47.597Z,100.00
2022-07-27T03:53:14.755Z,100.00
2022-07-27T03:55:41.395Z,100.00
2022-07-27T03:58:08.003Z,100.00
2022-07-27T04:00:34.660Z,100.00
2022-07-27T04:03:01.518Z,100.00
2022-07-27T04:05:29.557Z,100.00
2022-07-27T04:07:56.801Z,100.00
2022-07-27T04:10:29.257Z,100.00
2022-07-27T04:12:58.647Z,100.00
2022-07-27T04:15:26.344Z,100.00
2022-07-27T04:17:57.669Z,100.00
2022-07-27T04:20:25.168Z,100.00
2022-07-27T04:22:51.826Z,100.00
2022-07-27T04:25:18.517Z,100.00
2022-07-27T04:27:45.206Z,100.00
2022-07-27T04:30:12.190Z,100.00
2022-07-27T04:32:39.203Z,100.00
2022-07-27T04:35:06.968Z,100.00
2022-07-27T04:37:35.047Z,100.00
2022-07-27T04:40:01.953Z,100.00
2022-07-27T04:42:29.852Z,100.00
2022-07-27T04:44:56.874Z,100.00
2022-07-27T04:47:23.603Z,100.00
2022-07-27T04:49:50.234Z,100.00
2022-07-27T04:52:17.621Z,100.00
2022-07-27T04:54:45.440Z,100.00
2022-07-27T04:57:12.147Z,100.00
2022-07-27T04:59:38.821Z,100.00
2022-07-27T05:02:05.544Z,100.00
2022-07-27T05:04:32.197Z,100.00
2022-07-27T05:06:58.933Z,100.00
2022-07-27T05:09:25.522Z,100.00
2022-07-27T05:11:52.402Z,100.00
2022-07-27T05:14:21.298Z,100.00
2022-07-27T05:16:48.924Z,100.00
2022-07-27T05:19:15.991Z,100.00
2022-07-27T05:21:42.975Z,100.00
2022-07-27T05:24:10.163Z,100.00
2022-07-27T05:26:37.386Z,100.00
2022-07-27T05:29:04.488Z,100.00
2022-07-27T05:31:31.340Z,100.00
2022-07-27T05:33:58.766Z,100.00
2022-07-27T05:36:25.914Z,100.00
2022-07-27T05:38:52.658Z,100.00
2022-07-27T05:41:24.566Z,100.00
2022-07-27T05:43:51.600Z,100.00
2022-07-27T05:46:18.338Z,100.00
2022-07-27T05:48:45.050Z,100.00
2022-07-27T05:51:11.867Z,100.00
2022-07-27T05:53:38.575Z,100.00
2022-07-27T05:56:05.745Z,100.00
2022-07-27T05:58:32.360Z,100.00
2022-07-27T06:00:59.623Z,100.00
2022-07-27T06:03:26.980Z,100.00
2022-07-27T06:06:13.585Z,100.00
2022-07-27T06:08:40.231Z,100.00
2022-07-27T06:11:06.883Z,100.00
2022-07-27T06:13:36.488Z,100.00
2022-07-27T06:16:04.285Z,100.00
2022-07-27T06:18:31.080Z,100.00
2022-07-27T06:20:59.230Z,100.00
2022-07-27T06:23:26.115Z,100.00
2022-07-27T06:25:52.850Z,100.00
2022-07-27T06:28:19.510Z,100.00
2022-07-27T06:30:47.486Z,100.00
2022-07-27T06:33:14.630Z,100.00
2022-07-27T06:35:41.788Z,100.00
2022-07-27T06:38:09.141Z,100.00
2022-07-27T06:40:36.201Z,100.00
2022-07-27T06:43:02.891Z,100.00
2022-07-27T06:45:29.665Z,100.00
2022-07-27T06:47:56.315Z,79.48
2022-07-27T06:50:23.544Z,80.54
2022-07-27T06:52:50.197Z,88.68
2022-07-27T06:55:17.020Z,97.42
2022-07-27T06:57:43.993Z,100.00
2022-07-27T07:00:11.817Z,100.00
2022-07-27T07:02:39.679Z,100.00
2022-07-27T07:05:06.746Z,100.00
2022-07-27T07:07:33.419Z,100.00
2022-07-27T07:10:00.093Z,100.00
2022-07-27T07:12:28.371Z,100.00
2022-07-27T07:14:54.991Z,100.00
2022-07-27T07:17:21.595Z,100.00
2022-07-27T07:19:48.215Z,99.74
2022-07-27T07:22:15.114Z,98.21
2022-07-27T07:24:42.092Z,100.00
2022-07-27T07:27:08.723Z,100.00
2022-07-27T07:29:35.314Z,100.00
2022-07-27T07:32:02.004Z,100.00
2022-07-27T07:34:29.554Z,100.00
2022-07-27T07:36:56.270Z,94.82
2022-07-27T07:39:25.578Z,99.15
2022-07-27T07:41:55.820Z,98.57
2022-07-27T07:44:22.450Z,96.20
2022-07-27T07:46:49.226Z,92.05
2022-07-27T07:49:16.687Z,89.60
2022-07-27T07:51:43.830Z,92.41
2022-07-27T07:54:10.779Z,95.49
2022-07-27T07:56:37.765Z,93.02
2022-07-27T07:59:05.015Z,93.01
2022-07-27T08:01:31.806Z,91.17
2022-07-27T08:03:58.498Z,87.11
2022-07-27T08:06:25.288Z,82.84
2022-07-27T08:08:51.943Z,81.71
2022-07-27T08:11:18.626Z,74.43
2022-07-27T08:13:45.665Z,76.35
2022-07-27T08:16:12.460Z,78.24
2022-07-27T08:18:39.206Z,74.61
2022-07-27T08:21:05.818Z,78.07
2022-07-27T08:23:32.750Z,78.82
2022-07-27T08:26:04.148Z,79.95
2022-07-27T08:28:37.234Z,80.46
2022-07-27T08:31:14.577Z,80.11
2022-07-27T08:33:42.090Z,82.26
2022-07-27T08:36:08.678Z,79.29
2022-07-27T08:38:35.276Z,83.43
2022-07-27T08:41:03.676Z,81.79
2022-07-27T08:43:31.944Z,81.78
2022-07-27T08:46:01.160Z,80.17
2022-07-27T08:48:31.275Z,75.71
2022-07-27T08:50:58.299Z,73.29
2022-07-27T08:53:25.654Z,68.86
2022-07-27T08:55:52.557Z,70.96
2022-07-27T08:58:19.317Z,70.96
2022-07-27T09:00:49.931Z,72.54
2022-07-27T09:03:20.526Z,64.66
2022-07-27T09:05:51.078Z,68.55
2022-07-27T09:08:28.845Z,68.57
2022-07-27T09:10:59.267Z,69.72
2022-07-27T09:13:30.399Z,68.28
2022-07-27T09:16:21.714Z,67.78
2022-07-27T09:18:58.466Z,68.06
2022-07-27T09:21:25.949Z,65.20
2022-07-27T09:23:59.715Z,60.13
2022-07-27T09:26:32.599Z,58.43
2022-07-27T09:29:03.742Z,65.19
2022-07-27T09:31:31.317Z,65.38
2022-07-27T09:34:02.499Z,56.07
2022-07-27T09:36:31.145Z,54.56
2022-07-27T09:39:05.503Z,58.33
2022-07-27T09:41:47.648Z,55.25
2022-07-27T09:44:33.055Z,55.10
2022-07-27T09:47:19.731Z,58.36
2022-07-27T09:49:46.699Z,57.33
2022-07-27T09:52:23.632Z,53.98
2022-07-27T09:54:50.942Z,53.19
2022-07-27T09:57:18.562Z,55.33
2022-07-27T09:59:46.189Z,57.54
2022-07-27T10:02:14.541Z,45.34
2022-07-27T10:04:41.851Z,47.63
2022-07-27T10:07:13.203Z,49.48
2022-07-27T10:09:40.758Z,50.37
2022-07-27T10:12:08.047Z,49.02
2022-07-27T10:14:35.531Z,47.42
2022-07-27T10:17:03.007Z,49.04
2022-07-27T10:19:41.323Z,45.06
2022-07-27T10:22:07.961Z,46.54
2022-07-27T10:24:36.927Z,49.56
2022-07-27T10:27:31.610Z,46.48
2022-07-27T10:30:00.805Z,45.35
2022-07-27T10:32:33.203Z,48.15
2022-07-27T10:35:01.527Z,46.62
2022-07-27T10:37:33.331Z,42.84
2022-07-27T10:40:23.587Z,40.69
2022-07-27T10:43:15.086Z,43.76
2022-07-27T10:45:50.679Z,43.58
2022-07-27T10:48:46.019Z,40.84
2022-07-27T10:51:16.892Z,42.81
2022-07-27T10:54:10.954Z,42.97
2022-07-27T10:56:45.733Z,48.08
2022-07-27T10:59:12.475Z,48.56
2022-07-27T11:01:57.334Z,48.12
2022-07-27T11:04:24.688Z,45.84
2022-07-27T11:07:30.063Z,46.65
2022-07-27T11:10:04.324Z,50.55
2022-07-27T11:12:31.716Z,49.88
2022-07-27T11:14:59.035Z,49.46
2022-07-27T11:20:14.727Z,47.06
2022-07-27T11:25:28.525Z,48.25
2022-07-27T11:27:55.194Z,48.04
2022-07-27T11:30:27.349Z,48.21
2022-07-27T11:32:55.228Z,43.90
2022-07-27T11:35:22.178Z,45.11
2022-07-27T11:38:06.110Z,40.26
2022-07-27T11:40:56.971Z,42.54
2022-07-27T11:43:33.653Z,44.15
2022-07-27T11:46:19.737Z,42.50
2022-07-27T11:49:09.629Z,41.89
2022-07-27T11:51:39.551Z,38.08
2022-07-27T11:54:08.821Z,38.92
2022-07-27T11:56:37.681Z,40.71
2022-07-27T11:59:19.221Z,40.28
2022-07-27T12:01:55.375Z,38.87
2022-07-27T12:04:24.628Z,38.93
2022-07-27T12:07:03.288Z,38.28
2022-07-27T12:09:38.344Z,42.68
2022-07-27T12:12:21.838Z,43.98
2022-07-27T12:14:54.379Z,46.60
2022-07-27T12:17:31.673Z,44.47
2022-07-27T12:20:05.807Z,47.88
2022-07-27T12:22:51.224Z,48.61
2022-07-27T12:25:17.788Z,44.73
2022-07-27T12:27:56.610Z,47.75
2022-07-27T12:30:42.470Z,46.92
2022-07-27T12:33:37.942Z,44.67
2022-07-27T12:36:09.020Z,38.48
2022-07-27T12:38:43.658Z,39.65
2022-07-27T12:41:10.789Z,39.10
2022-07-27T12:43:37.978Z,37.38
2022-07-27T12:46:12.944Z,40.13
2022-07-27T12:48:41.919Z,40.07
2022-07-27T12:51:10.151Z,42.09
2022-07-27T12:53:38.900Z,45.05
2022-07-27T12:56:10.158Z,43.15
2022-07-27T12:58:37.694Z,46.38
2022-07-27T13:01:11.515Z,44.97
2022-07-27T13:03:38.336Z,46.07
2022-07-27T13:06:10.659Z,46.07
2022-07-27T13:08:39.565Z,42.05
2022-07-27T13:11:06.229Z,39.49
2022-07-27T13:13:32.922Z,36.85
2022-07-27T13:15:59.555Z,32.38
2022-07-27T13:18:26.449Z,35.28
2022-07-27T13:20:53.161Z,32.97
2022-07-27T13:23:20.574Z,33.26
2022-07-27T13:25:47.296Z,33.57
2022-07-27T13:28:13.960Z,35.13
2022-07-27T13:30:40.745Z,34.36
2022-07-27T13:33:08.049Z,35.25
2022-07-27T13:35:35.275Z,37.04
2022-07-27T13:38:02.166Z,35.18
2022-07-27T13:40:28.911Z,32.33
2022-07-27T13:42:55.511Z,30.07
2022-07-27T13:45:22.368Z,31.38
2022-07-27T13:47:49.006Z,31.88
2022-07-27T13:50:19.259Z,31.89
2022-07-27T13:52:49.955Z,32.94
2022-07-27T13:55:17.311Z,33.15
2022-07-27T13:57:44.564Z,34.02
2022-07-27T14:00:12.130Z,33.19
2022-07-27T14:02:39.733Z,31.99
2022-07-27T14:05:07.039Z,32.95
2022-07-27T14:07:37.557Z,33.73
2022-07-27T14:10:23.120Z,34.75
2022-07-27T14:12:49.791Z,38.48
2022-07-27T14:15:16.705Z,40.58
2022-07-27T14:17:43.475Z,34.94
2022-07-27T14:20:10.931Z,33.41
2022-07-27T14:22:37.544Z,30.47
2022-07-27T14:25:04.681Z,29.94
2022-07-27T14:27:36.609Z,30.71
2022-07-27T14:30:06.852Z,31.59
2022-07-27T14:32:34.575Z,34.01
2022-07-27T14:35:01.508Z,37.38
2022-07-27T14:37:28.187Z,37.62
2022-07-27T14:39:54.764Z,38.06
2022-07-27T14:42:23.756Z,41.79
2022-07-27T14:44:50.418Z,42.14
2022-07-27T14:47:17.330Z,43.67
2022-07-27T14:49:44.083Z,39.88
2022-07-27T14:52:13.568Z,33.77
2022-07-27T14:54:45.196Z,32.21
2022-07-27T14:57:12.488Z,30.86
2022-07-27T14:59:39.369Z,29.75
2022-07-27T15:02:06.546Z,27.33
2022-07-27T15:04:33.727Z,29.09
2022-07-27T15:07:00.919Z,32.30
2022-07-27T15:09:30.418Z,30.11
2022-07-27T15:11:58.307Z,31.45
2022-07-27T15:14:25.187Z,28.74
2022-07-27T15:16:52.703Z,27.36
2022-07-27T15:19:19.612Z,25.76
2022-07-27T15:21:47.189Z,26.07
2022-07-27T15:24:14.128Z,29.92
2022-07-27T15:26:40.980Z,29.49
2022-07-27T15:29:10.025Z,29.15
2022-07-27T15:31:43.295Z,31.77
2022-07-27T15:34:10.116Z,36.43
2022-07-27T15:36:43.614Z,39.41
2022-07-27T15:39:13.903Z,42.11
2022-07-27T15:41:40.970Z,41.43
2022-07-27T15:44:08.270Z,41.76
2022-07-27T15:46:35.066Z,42.16
2022-07-27T15:49:01.889Z,43.32
2022-07-27T15:51:28.681Z,42.45
2022-07-27T15:53:56.894Z,44.42
2022-07-27T15:56:24.278Z,44.90
2022-07-27T15:58:50.872Z,39.66
2022-07-27T16:01:18.038Z,37.07
2022-07-27T16:03:48.777Z,37.29
2022-07-27T16:06:15.987Z,40.38
2022-07-27T16:08:44.143Z,42.49
2022-07-27T16:11:10.971Z,43.11
2022-07-27T16:13:37.612Z,42.69
2022-07-27T16:16:25.090Z,43.02
2022-07-27T16:18:53.533Z,45.35
2022-07-27T16:21:22.521Z,44.94
2022-07-27T16:23:51.019Z,43.12
2022-07-27T16:26:17.891Z,42.32
2022-07-27T16:28:47.204Z,37.73
2022-07-27T16:31:16.063Z,40.20
2022-07-27T16:33:44.483Z,38.07
2022-07-27T16:36:12.448Z,38.97
2022-07-27T16:38:49.832Z,36.94
2022-07-27T16:41:19.013Z,38.93
2022-07-27T16:43:46.105Z,37.81
2022-07-27T16:46:13.314Z,35.54
2022-07-27T16:48:41.695Z,34.47
2022-07-27T16:51:13.985Z,33.40
2022-07-27T16:53:42.540Z,34.95
2022-07-27T16:56:10.008Z,34.52
2022-07-27T16:58:38.012Z,32.87
2022-07-27T17:01:05.595Z,34.31
2022-07-27T17:03:32.382Z,33.23
2022-07-27T17:06:03.632Z,35.88
2022-07-27T17:08:32.544Z,36.20
2022-07-27T17:11:00.495Z,37.00
2022-07-27T17:13:33.757Z,37.22
2022-07-27T17:16:05.448Z,36.75
2022-07-27T17:18:38.982Z,38.88
2022-07-27T17:21:07.472Z,37.97
2022-07-27T17:23:37.957Z,38.97
2022-07-27T17:26:06.621Z,39.91
2022-07-27T17:28:36.538Z,40.11
2022-07-27T17:31:04.097Z,40.52
2022-07-27T17:33:31.326Z,42.31
2022-07-27T17:35:58.646Z,41.86
2022-07-27T17:38:25.708Z,42.20
2022-07-27T17:40:52.474Z,41.59
2022-07-27T17:43:19.117Z,42.66
2022-07-27T17:45:45.835Z,43.84
2022-07-27T17:48:12.512Z,44.25
2022-07-27T17:50:39.117Z,43.70
2022-07-27T17:53:05.865Z,44.11
2022-07-27T17:55:34.689Z,43.93
2022-07-27T17:58:01.320Z,44.46
2022-07-27T18:00:28.032Z,43.91
2022-07-27T18:02:55.061Z,44.89
2022-07-27T18:05:21.793Z,45.96
2022-07-27T18:07:51.789Z,46.16
2022-07-27T18:10:18.445Z,47.16
2022-07-27T18:12:45.074Z,47.27
2022-07-27T18:15:30.388Z,48.25
2022-07-27T18:17:57.028Z,51.43
2022-07-27T18:20:23.690Z,50.68
2022-07-27T18:22:50.382Z,52.22
2022-07-27T18:25:17.033Z,54.49
2022-07-27T18:27:44.882Z,56.26
2022-07-27T18:30:12.314Z,59.42
2022-07-27T18:32:39.434Z,59.78
2022-07-27T18:35:06.575Z,61.93
2022-07-27T18:37:33.242Z,62.08
2022-07-27T18:39:59.945Z,62.15
2022-07-27T18:42:26.610Z,62.35
2022-07-27T18:44:54.044Z,66.47
2022-07-27T18:47:20.757Z,70.45
2022-07-27T18:49:47.388Z,76.40
2022-07-27T18:52:14.116Z,77.76
2022-07-27T18:54:40.875Z,77.11
2022-07-27T18:57:07.500Z,76.97
2022-07-27T18:59:40.084Z,79.09
2022-07-27T19:02:08.186Z,80.04
2022-07-27T19:04:35.093Z,81.17
2022-07-27T19:07:03.488Z,80.35
2022-07-27T19:09:33.598Z,80.02
2022-07-27T19:12:01.837Z,87.77
2022-07-27T19:14:30.177Z,87.13
2022-07-27T19:16:56.806Z,86.83
2022-07-27T19:19:23.815Z,91.90
2022-07-27T19:21:50.739Z,97.54
2022-07-27T19:24:18.110Z,95.67
2022-07-27T19:26:44.716Z,94.98
2022-07-27T19:29:13.309Z,94.21
2022-07-27T19:31:40.414Z,100.00
2022-07-27T19:34:07.130Z,100.00
2022-07-27T19:36:33.771Z,100.00
2022-07-27T19:39:05.553Z,100.00
2022-07-27T19:41:34.660Z,100.00
2022-07-27T19:44:01.351Z,100.00
2022-07-27T19:46:28.071Z,100.00
2022-07-27T19:48:54.975Z,96.04
2022-07-27T19:51:21.821Z,96.02
2022-07-27T19:53:49.051Z,86.86
2022-07-27T19:56:15.969Z,80.79
2022-07-27T19:58:42.752Z,80.28
2022-07-27T20:01:10.415Z,78.90
2022-07-27T20:03:53.318Z,79.94
2022-07-27T20:06:25.933Z,77.91
2022-07-27T20:08:56.046Z,77.85
2022-07-27T20:11:22.976Z,77.09
2022-07-27T20:13:49.597Z,79.45
2022-07-27T20:16:17.730Z,77.66
2022-07-27T20:18:44.431Z,81.28
2022-07-27T20:21:23.179Z,80.40
2022-07-27T20:23:52.136Z,82.36
2022-07-27T20:26:19.742Z,83.14
2022-07-27T20:28:47.224Z,83.21
2022-07-27T20:31:13.967Z,84.16
2022-07-27T20:33:40.695Z,86.19
2022-07-27T20:36:07.515Z,85.73
2022-07-27T20:38:34.109Z,87.75
2022-07-27T20:41:00.878Z,87.49
2022-07-27T20:43:27.782Z,90.10
2022-07-27T20:45:54.846Z,90.51
2022-07-27T20:48:21.528Z,90.36
2022-07-27T20:50:48.129Z,91.26
2022-07-27T20:53:15.072Z,92.38
2022-07-27T20:55:42.744Z,91.92
2022-07-27T20:58:09.783Z,91.92
2022-07-27T21:00:36.400Z,91.71
2022-07-27T21:03:03.335Z,92.17
2022-07-27T21:05:29.942Z,92.85
2022-07-27T21:07:56.867Z,94.46
2022-07-27T21:10:24.623Z,93.05
2022-07-27T21:12:51.720Z,93.39
2022-07-27T21:15:18.437Z,94.00
2022-07-27T21:17:45.105Z,92.67
2022-07-27T21:20:13.552Z,92.79
2022-07-27T21:22:40.851Z,92.65
2022-07-27T21:25:07.738Z,92.93
2022-07-27T21:27:34.372Z,91.76
2022-07-27T21:30:01.286Z,93.92
2022-07-27T21:32:28.945Z,92.99
2022-07-27T21:34:55.556Z,93.55
2022-07-27T21:37:22.172Z,93.53
2022-07-27T21:39:48.796Z,94.30
2022-07-27T21:42:15.413Z,94.17
2022-07-27T21:44:42.118Z,93.46
2022-07-27T21:47:13.479Z,95.17
2022-07-27T21:49:40.966Z,95.32
2022-07-27T21:52:07.576Z,96.83
2022-07-27T21:54:34.202Z,95.43
2022-07-27T21:57:00.802Z,95.42
2022-07-27T21:59:27.429Z,95.15
2022-07-27T22:01:54.083Z,96.42
2022-07-27T22:04:21.309Z,97.09
2022-07-27T22:06:47.973Z,98.17
2022-07-27T22:09:14.555Z,98.48
2022-07-27T22:11:41.361Z,99.17
2022-07-27T22:14:08.030Z,99.07
2022-07-27T22:16:34.731Z,99.46
2022-07-27T22:19:01.436Z,100.00
2022-07-27T22:21:28.866Z,100.00
2022-07-27T22:23:55.475Z,100.00
2022-07-27T22:26:22.634Z,100.00
2022-07-27T22:28:49.286Z,100.00
2022-07-27T22:31:22.006Z,100.00
2022-07-27T22:33:50.272Z,100.00
2022-07-27T22:36:16.948Z,100.00
2022-07-27T22:38:43.609Z,100.00
2022-07-27T22:41:10.400Z,100.00
2022-07-27T22:43:37.107Z,100.00
2022-07-27T22:46:04.857Z,100.00
2022-07-27T22:48:31.755Z,100.00
2022-07-27T22:50:58.638Z,100.00
2022-07-27T22:53:25.504Z,100.00
2022-07-27T22:55:52.231Z,100.00
2022-07-27T22:58:18.885Z,100.00
2022-07-27T23:00:45.501Z,100.00
2022-07-27T23:03:12.186Z,100.00
2022-07-27T23:05:38.911Z,100.00
2022-07-27T23:08:05.966Z,100.00
2022-07-27T23:10:47.693Z,100.00
2022-07-27T23:13:18.933Z,100.00
2022-07-27T23:15:46.415Z,100.00
2022-07-27T23:18:13.676Z,100.00
2022-07-27T23:20:41.207Z,100.00
2022-07-27T23:23:15.545Z,100.00
2022-07-27T23:25:48.200Z,100.00
2022-07-27T23:28:16.334Z,100.00
2022-07-27T23:30:43.481Z,100.00
2022-07-27T23:33:10.424Z,100.00
2022-07-27T23:35:37.025Z,100.00
2022-07-27T23:38:03.833Z,100.00
2022-07-27T23:40:30.716Z,100.00
2022-07-27T23:42:57.321Z,100.00
2022-07-27T23:45:23.973Z,100.00
2022-07-27T23:47:50.584Z,100.00
2022-07-27T23:50:17.253Z,100.00
2022-07-27T23:52:43.914Z,100.00
2022-07-27T23:55:10.672Z,100.00
2022-07-27T23:57:37.288Z,100.00
