createdAt,value
2017-09-14T00:00:08.462Z,83.30
2017-09-14T00:02:36.835Z,83.90
2017-09-14T00:05:04.473Z,83.80
2017-09-14T00:07:32.828Z,83.80
2017-09-14T00:10:01.163Z,83.90
2017-09-14T00:12:28.809Z,83.90
2017-09-14T00:14:56.393Z,84.10
2017-09-14T00:17:24.748Z,84.20
2017-09-14T00:19:53.321Z,84.20
2017-09-14T00:22:21.663Z,84.20
2017-09-14T00:24:49.244Z,84.20
2017-09-14T00:27:16.901Z,84.50
2017-09-14T00:29:44.476Z,84.60
2017-09-14T00:32:12.060Z,84.60
2017-09-14T00:34:40.454Z,84.70
2017-09-14T00:37:08.026Z,84.70
2017-09-14T00:39:35.595Z,84.80
2017-09-14T00:42:03.975Z,84.70
2017-09-14T00:44:31.560Z,84.60
2017-09-14T00:46:59.134Z,84.70
2017-09-14T00:49:26.806Z,85.00
2017-09-14T00:51:55.142Z,85.10
2017-09-14T00:54:22.710Z,84.90
2017-09-14T00:56:50.346Z,85.00
2017-09-14T00:59:18.687Z,85.20
2017-09-14T01:01:46.267Z,85.20
2017-09-14T01:04:13.921Z,85.20
2017-09-14T01:06:41.513Z,85.30
2017-09-14T01:09:09.081Z,85.50
2017-09-14T01:11:37.479Z,85.80
2017-09-14T01:14:05.062Z,85.70
2017-09-14T01:16:32.644Z,85.90
2017-09-14T01:19:01.208Z,86.10
2017-09-14T01:21:29.569Z,86.50
2017-09-14T01:23:57.925Z,86.50
2017-09-14T01:26:26.446Z,86.40
2017-09-14T01:28:54.023Z,86.30
2017-09-14T01:31:21.600Z,86.60
2017-09-14T01:33:49.348Z,86.80
2017-09-14T01:36:16.932Z,86.80
2017-09-14T01:38:44.518Z,87.00
2017-09-14T01:41:12.925Z,86.90
2017-09-14T01:43:40.517Z,86.90
2017-09-14T01:46:08.869Z,87.10
2017-09-14T01:48:36.657Z,87.00
2017-09-14T01:51:04.241Z,87.10
2017-09-14T01:53:31.821Z,87.40
2017-09-14T01:56:00.286Z,87.80
2017-09-14T01:58:28.636Z,87.80
2017-09-14T02:00:56.220Z,87.80
2017-09-14T02:03:23.946Z,88.00
2017-09-14T02:05:52.284Z,88.50
2017-09-14T02:08:19.878Z,88.30
2017-09-14T02:10:47.511Z,88.80
2017-09-14T02:13:15.106Z,88.60
2017-09-14T02:15:42.708Z,88.80
2017-09-14T02:18:10.803Z,89.10
2017-09-14T02:20:39.152Z,89.10
2017-09-14T02:23:06.736Z,89.10
2017-09-14T02:25:35.139Z,89.30
2017-09-14T02:28:02.729Z,89.30
2017-09-14T02:30:30.317Z,89.60
2017-09-14T02:32:57.952Z,89.70
2017-09-14T02:35:25.527Z,89.70
2017-09-14T02:37:53.143Z,89.70
2017-09-14T02:40:20.917Z,89.90
2017-09-14T02:42:48.508Z,90.00
2017-09-14T02:45:16.184Z,90.10
2017-09-14T02:47:43.835Z,90.10
2017-09-14T02:50:11.403Z,90.10
2017-09-14T02:52:38.985Z,90.30
2017-09-14T02:55:06.704Z,90.20
2017-09-14T02:57:34.306Z,90.20
2017-09-14T03:00:01.874Z,90.30
2017-09-14T03:02:29.518Z,90.30
2017-09-14T03:04:57.090Z,90.40
2017-09-14T03:07:24.663Z,90.40
2017-09-14T03:09:53.239Z,90.50
2017-09-14T03:12:21.596Z,90.60
2017-09-14T03:14:49.931Z,90.50
2017-09-14T03:17:17.579Z,90.50
2017-09-14T03:19:45.175Z,90.50
2017-09-14T03:22:12.743Z,90.50
2017-09-14T03:24:40.709Z,90.50
2017-09-14T03:27:08.294Z,90.50
2017-09-14T03:29:36.644Z,90.70
2017-09-14T03:32:05.036Z,90.70
2017-09-14T03:34:32.614Z,90.70
2017-09-14T03:37:00.602Z,90.70
2017-09-14T03:39:29.632Z,91.40
2017-09-14T03:41:57.300Z,90.80
2017-09-14T03:44:24.863Z,90.70
2017-09-14T03:46:52.602Z,90.70
2017-09-14T03:49:20.188Z,90.70
2017-09-14T03:51:47.767Z,90.80
2017-09-14T03:54:15.581Z,90.80
2017-09-14T03:56:43.174Z,90.80
2017-09-14T03:59:10.765Z,90.90
2017-09-14T04:01:38.426Z,90.90
2017-09-14T04:04:06.022Z,91.00
2017-09-14T04:06:33.602Z,90.90
2017-09-14T04:09:01.228Z,90.80
2017-09-14T04:11:29.571Z,91.00
2017-09-14T04:13:57.147Z,91.00
2017-09-14T04:16:25.691Z,91.00
2017-09-14T04:18:53.288Z,91.00
2017-09-14T04:21:20.881Z,91.30
2017-09-14T04:23:49.463Z,91.30
2017-09-14T04:26:17.799Z,91.10
2017-09-14T04:28:45.530Z,91.10
2017-09-14T04:31:13.217Z,91.10
2017-09-14T04:33:41.562Z,91.00
2017-09-14T04:36:09.141Z,91.00
2017-09-14T04:38:36.975Z,91.00
2017-09-14T04:41:05.324Z,91.00
2017-09-14T04:43:33.675Z,91.80
2017-09-14T04:46:01.312Z,91.40
2017-09-14T04:48:28.905Z,91.00
2017-09-14T04:50:56.495Z,91.00
2017-09-14T04:53:24.123Z,91.00
2017-09-14T04:55:51.698Z,91.00
2017-09-14T04:58:19.276Z,90.90
2017-09-14T05:00:48.574Z,91.00
2017-09-14T05:03:16.155Z,91.00
2017-09-14T05:05:43.743Z,91.00
2017-09-14T05:08:12.313Z,90.70
2017-09-14T05:10:39.896Z,90.70
2017-09-14T05:13:08.290Z,90.50
2017-09-14T05:15:36.694Z,90.50
2017-09-14T05:18:04.271Z,90.40
2017-09-14T05:20:32.576Z,90.60
2017-09-14T05:23:01.121Z,90.00
2017-09-14T05:25:28.693Z,90.00
2017-09-14T05:27:56.275Z,90.00
2017-09-14T05:30:24.052Z,89.50
2017-09-14T05:32:51.639Z,89.20
2017-09-14T05:35:19.226Z,88.90
2017-09-14T05:37:46.863Z,88.60
2017-09-14T05:40:14.447Z,88.30
2017-09-14T05:42:42.802Z,83.80
2017-09-14T05:45:11.216Z,77.70
2017-09-14T05:47:38.804Z,77.60
2017-09-14T05:50:06.379Z,74.70
2017-09-14T05:52:34.016Z,74.10
2017-09-14T05:55:01.720Z,73.90
2017-09-14T05:57:29.309Z,73.80
2017-09-14T05:59:56.947Z,74.30
2017-09-14T06:02:25.305Z,75.60
2017-09-14T06:04:52.904Z,75.60
2017-09-14T06:07:21.413Z,76.50
2017-09-14T06:09:49.790Z,77.00
2017-09-14T06:12:17.380Z,77.00
2017-09-14T06:14:45.024Z,73.80
2017-09-14T06:17:12.617Z,67.80
2017-09-14T06:19:40.972Z,60.30
2017-09-14T06:22:09.375Z,60.70
2017-09-14T06:24:36.951Z,60.60
2017-09-14T06:27:04.517Z,62.40
2017-09-14T06:29:32.928Z,66.00
2017-09-14T06:32:00.511Z,66.00
2017-09-14T06:34:28.082Z,66.50
2017-09-14T06:36:56.566Z,67.60
2017-09-14T06:39:24.153Z,67.60
2017-09-14T06:41:51.731Z,67.80
2017-09-14T06:44:20.307Z,68.90
2017-09-14T06:46:47.892Z,68.80
2017-09-14T06:49:16.241Z,69.00
2017-09-14T06:51:43.963Z,69.00
2017-09-14T06:54:11.530Z,69.50
2017-09-14T06:56:39.103Z,69.70
2017-09-14T06:59:06.728Z,69.20
2017-09-14T07:01:34.294Z,69.20
2017-09-14T07:04:01.866Z,69.30
2017-09-14T07:06:30.258Z,69.90
2017-09-14T07:08:57.831Z,69.90
2017-09-14T07:11:26.166Z,69.40
2017-09-14T07:13:53.813Z,69.40
2017-09-14T07:16:21.386Z,68.40
2017-09-14T07:18:48.961Z,68.60
2017-09-14T07:21:16.592Z,68.10
2017-09-14T07:23:44.178Z,68.20
2017-09-14T07:26:11.751Z,68.00
2017-09-14T07:28:39.396Z,67.90
2017-09-14T07:31:06.995Z,67.10
2017-09-14T07:33:35.331Z,66.30
2017-09-14T07:36:03.120Z,66.30
2017-09-14T07:38:30.695Z,66.10
2017-09-14T07:40:58.275Z,65.60
2017-09-14T07:43:26.050Z,65.40
2017-09-14T07:45:54.392Z,64.90
2017-09-14T07:48:22.230Z,64.80
2017-09-14T07:50:49.880Z,63.70
2017-09-14T07:53:17.460Z,62.10
2017-09-14T07:55:45.026Z,61.40
2017-09-14T07:58:12.676Z,61.10
2017-09-14T08:00:40.242Z,61.70
2017-09-14T08:03:07.824Z,62.70
2017-09-14T08:05:36.307Z,63.10
2017-09-14T08:08:04.789Z,63.10
2017-09-14T08:10:32.384Z,62.90
2017-09-14T08:13:00.889Z,62.10
2017-09-14T08:15:28.468Z,62.00
2017-09-14T08:17:56.052Z,61.60
2017-09-14T08:20:24.461Z,61.40
2017-09-14T08:22:52.102Z,61.40
2017-09-14T08:25:19.689Z,60.70
2017-09-14T08:27:48.203Z,60.10
2017-09-14T08:30:15.793Z,60.00
2017-09-14T08:32:43.382Z,60.50
2017-09-14T08:35:10.999Z,61.60
2017-09-14T08:37:39.360Z,62.10
2017-09-14T08:40:06.962Z,62.10
2017-09-14T08:42:34.610Z,61.90
2017-09-14T08:45:02.184Z,60.70
2017-09-14T08:47:30.527Z,60.00
2017-09-14T08:49:58.155Z,60.00
2017-09-14T08:52:25.726Z,60.30
2017-09-14T08:54:53.316Z,60.60
2017-09-14T08:57:20.943Z,60.50
2017-09-14T08:59:48.540Z,60.60
2017-09-14T09:02:16.134Z,60.50
2017-09-14T09:04:43.769Z,60.30
2017-09-14T09:07:12.116Z,61.00
2017-09-14T09:09:39.687Z,60.90
2017-09-14T09:12:07.423Z,60.10
2017-09-14T09:14:35.776Z,59.60
2017-09-14T09:17:04.124Z,59.60
2017-09-14T09:19:31.754Z,59.50
2017-09-14T09:21:59.327Z,59.80
2017-09-14T09:24:27.680Z,60.50
2017-09-14T09:26:55.304Z,60.50
2017-09-14T09:29:24.396Z,59.40
2017-09-14T09:31:51.980Z,58.60
2017-09-14T09:34:19.614Z,58.40
2017-09-14T09:36:47.969Z,56.80
2017-09-14T09:39:16.310Z,55.90
2017-09-14T09:41:44.087Z,55.80
2017-09-14T09:44:12.424Z,55.60
2017-09-14T09:46:40.012Z,55.60
2017-09-14T09:49:07.666Z,55.40
2017-09-14T09:51:35.234Z,54.10
2017-09-14T09:54:02.821Z,54.00
2017-09-14T09:56:31.446Z,55.20
2017-09-14T09:58:59.032Z,55.20
2017-09-14T10:01:27.367Z,54.30
2017-09-14T10:03:55.015Z,54.20
2017-09-14T10:06:23.388Z,55.60
2017-09-14T10:08:51.753Z,55.70
2017-09-14T10:11:20.164Z,55.20
2017-09-14T10:13:47.834Z,55.10
2017-09-14T10:16:15.503Z,54.40
2017-09-14T10:18:44.139Z,56.70
2017-09-14T10:21:12.102Z,56.60
2017-09-14T10:23:40.241Z,56.40
2017-09-14T10:26:08.140Z,54.40
2017-09-14T10:28:36.147Z,54.40
2017-09-14T10:31:04.120Z,54.40
2017-09-14T10:33:31.764Z,54.70
2017-09-14T10:36:00.297Z,54.30
2017-09-14T10:38:27.915Z,53.90
2017-09-14T10:40:56.938Z,53.80
2017-09-14T10:43:24.540Z,53.70
2017-09-14T10:45:53.063Z,52.20
2017-09-14T10:48:21.116Z,52.20
2017-09-14T10:50:50.487Z,50.60
2017-09-14T10:53:19.346Z,52.30
2017-09-14T10:55:47.246Z,51.60
2017-09-14T10:58:14.814Z,51.80
2017-09-14T11:00:42.525Z,51.40
2017-09-14T11:03:10.469Z,49.30
2017-09-14T11:05:38.143Z,50.40
2017-09-14T11:08:08.721Z,47.20
2017-09-14T11:10:36.474Z,47.10
2017-09-14T11:13:04.244Z,47.50
2017-09-14T11:15:31.821Z,47.60
2017-09-14T11:17:59.823Z,48.80
2017-09-14T11:20:28.185Z,48.50
2017-09-14T11:22:56.166Z,49.10
2017-09-14T11:25:25.097Z,48.70
2017-09-14T11:27:52.952Z,48.20
2017-09-14T11:30:20.531Z,48.80
2017-09-14T11:32:49.380Z,49.20
2017-09-14T11:35:17.492Z,49.50
2017-09-14T11:37:45.125Z,49.90
2017-09-14T11:40:13.031Z,49.70
2017-09-14T11:42:40.620Z,49.60
2017-09-14T11:45:08.635Z,48.80
2017-09-14T11:47:37.357Z,50.40
2017-09-14T11:50:05.356Z,50.40
2017-09-14T11:52:33.054Z,51.40
2017-09-14T11:55:00.702Z,51.80
2017-09-14T11:57:28.287Z,49.40
2017-09-14T11:59:56.655Z,48.80
2017-09-14T12:02:24.275Z,49.80
2017-09-14T12:04:51.862Z,49.50
2017-09-14T12:07:19.811Z,48.30
2017-09-14T12:09:47.768Z,47.40
2017-09-14T12:12:15.990Z,46.70
2017-09-14T12:14:43.755Z,47.90
2017-09-14T12:17:11.475Z,46.80
2017-09-14T12:19:39.067Z,47.20
2017-09-14T12:22:08.178Z,49.10
2017-09-14T12:24:35.890Z,49.10
2017-09-14T12:27:03.476Z,49.80
2017-09-14T12:29:31.042Z,50.10
2017-09-14T12:31:58.688Z,48.80
2017-09-14T12:34:26.292Z,48.40
2017-09-14T12:36:54.630Z,49.70
2017-09-14T12:39:22.358Z,49.60
2017-09-14T12:41:49.940Z,49.10
2017-09-14T12:44:18.289Z,48.50
2017-09-14T12:46:45.933Z,48.40
2017-09-14T12:49:13.525Z,49.10
2017-09-14T12:51:41.120Z,49.30
2017-09-14T12:54:08.845Z,50.00
2017-09-14T12:56:36.415Z,50.40
2017-09-14T12:59:04.023Z,49.90
2017-09-14T13:01:31.826Z,50.00
2017-09-14T13:03:59.427Z,51.20
2017-09-14T13:06:27.016Z,52.50
2017-09-14T13:08:55.427Z,53.10
2017-09-14T13:11:23.007Z,53.10
2017-09-14T13:13:51.351Z,55.10
2017-09-14T13:16:18.985Z,54.90
2017-09-14T13:18:46.554Z,54.60
2017-09-14T13:21:14.131Z,55.40
2017-09-14T13:23:41.772Z,55.40
2017-09-14T13:26:09.356Z,55.00
2017-09-14T13:28:37.035Z,54.80
2017-09-14T13:31:05.554Z,54.30
2017-09-14T13:33:33.150Z,54.20
2017-09-14T13:36:01.483Z,54.50
2017-09-14T13:38:29.263Z,54.40
2017-09-14T13:40:56.848Z,54.10
2017-09-14T13:43:24.466Z,54.20
2017-09-14T13:45:52.207Z,54.40
2017-09-14T13:48:20.555Z,54.50
2017-09-14T13:50:48.144Z,54.50
2017-09-14T13:53:15.800Z,54.50
2017-09-14T13:55:43.390Z,53.30
2017-09-14T13:58:12.342Z,53.40
2017-09-14T14:00:40.131Z,53.30
2017-09-14T14:03:07.727Z,52.80
2017-09-14T14:05:35.299Z,53.30
2017-09-14T14:08:03.810Z,55.80
2017-09-14T14:10:31.409Z,55.00
2017-09-14T14:12:59.769Z,52.90
2017-09-14T14:15:27.406Z,52.80
2017-09-14T14:17:55.770Z,53.90
2017-09-14T14:20:24.141Z,54.00
2017-09-14T14:22:51.771Z,53.90
2017-09-14T14:25:20.124Z,55.20
2017-09-14T14:27:47.717Z,55.20
2017-09-14T14:30:15.456Z,55.80
2017-09-14T14:32:43.795Z,57.60
2017-09-14T14:35:11.424Z,57.60
2017-09-14T14:37:39.158Z,58.40
2017-09-14T14:40:06.738Z,59.40
2017-09-14T14:42:35.096Z,62.40
2017-09-14T14:45:02.911Z,62.40
2017-09-14T14:47:31.253Z,65.90
2017-09-14T14:49:58.868Z,65.90
2017-09-14T14:52:26.524Z,67.20
2017-09-14T14:54:54.098Z,68.20
2017-09-14T14:57:21.684Z,69.10
2017-09-14T14:59:49.312Z,68.20
2017-09-14T15:02:16.883Z,67.60
2017-09-14T15:04:44.476Z,66.90
2017-09-14T15:07:12.139Z,63.90
2017-09-14T15:09:39.731Z,62.90
2017-09-14T15:12:07.321Z,59.20
2017-09-14T15:14:34.969Z,58.60
2017-09-14T15:17:02.556Z,58.70
2017-09-14T15:19:31.009Z,57.90
2017-09-14T15:21:58.639Z,57.80
2017-09-14T15:24:26.219Z,58.40
2017-09-14T15:26:54.586Z,57.50
2017-09-14T15:29:22.345Z,57.50
2017-09-14T15:31:49.936Z,57.70
2017-09-14T15:34:18.390Z,57.80
2017-09-14T15:36:46.021Z,58.20
2017-09-14T15:39:19.264Z,58.90
2017-09-14T15:41:46.900Z,59.40
2017-09-14T15:44:21.647Z,60.20
2017-09-14T15:46:49.277Z,60.20
2017-09-14T15:49:22.448Z,60.70
2017-09-14T15:51:52.964Z,61.00
2017-09-14T15:54:20.543Z,61.70
2017-09-14T15:56:48.128Z,61.90
2017-09-14T15:59:16.624Z,63.20
2017-09-14T16:01:44.196Z,63.80
2017-09-14T16:04:11.780Z,63.50
2017-09-14T16:06:40.260Z,64.10
2017-09-14T16:09:07.849Z,64.00
2017-09-14T16:11:35.437Z,64.00
2017-09-14T16:14:03.180Z,64.10
2017-09-14T16:16:31.577Z,64.80
2017-09-14T16:18:59.350Z,64.80
2017-09-14T16:21:27.836Z,65.80
2017-09-14T16:23:56.928Z,66.30
2017-09-14T16:26:30.695Z,66.40
2017-09-14T16:28:59.820Z,66.30
2017-09-14T16:31:27.477Z,66.80
2017-09-14T16:33:55.076Z,67.20
2017-09-14T16:36:22.676Z,67.30
2017-09-14T16:38:50.685Z,67.70
2017-09-14T16:41:19.027Z,68.70
2017-09-14T16:43:46.599Z,68.60
2017-09-14T16:46:14.987Z,69.20
2017-09-14T16:48:42.578Z,69.20
2017-09-14T16:51:10.151Z,69.60
2017-09-14T16:53:37.779Z,70.20
2017-09-14T16:56:06.122Z,70.40
2017-09-14T16:58:33.704Z,70.30
2017-09-14T17:01:01.465Z,70.70
2017-09-14T17:03:29.052Z,70.50
2017-09-14T17:05:56.656Z,70.80
2017-09-14T17:08:25.222Z,71.00
2017-09-14T17:10:52.816Z,71.20
2017-09-14T17:13:20.382Z,71.60
2017-09-14T17:15:50.154Z,72.10
2017-09-14T17:18:17.836Z,72.00
2017-09-14T17:20:46.188Z,72.40
2017-09-14T17:23:14.592Z,72.80
2017-09-14T17:25:42.237Z,72.80
2017-09-14T17:28:09.837Z,73.00
2017-09-14T17:30:38.337Z,73.70
2017-09-14T17:33:05.972Z,73.60
2017-09-14T17:35:33.551Z,73.70
2017-09-14T17:38:01.198Z,73.90
2017-09-14T17:40:28.789Z,74.20
2017-09-14T17:42:57.162Z,75.00
2017-09-14T17:45:24.799Z,75.00
2017-09-14T17:47:53.143Z,75.20
2017-09-14T17:50:20.735Z,75.30
2017-09-14T17:52:48.577Z,75.60
2017-09-14T17:55:16.167Z,76.00
2017-09-14T17:57:43.749Z,76.20
2017-09-14T18:00:11.393Z,76.80
2017-09-14T18:02:38.985Z,77.30
2017-09-14T18:05:06.569Z,77.60
2017-09-14T18:07:35.062Z,78.70
2017-09-14T18:10:02.640Z,78.70
2017-09-14T18:12:30.387Z,79.00
2017-09-14T18:14:58.072Z,79.70
2017-09-14T18:17:25.862Z,79.50
2017-09-14T18:19:53.705Z,80.10
2017-09-14T18:22:21.638Z,80.40
2017-09-14T18:24:50.422Z,81.00
2017-09-14T18:27:18.766Z,80.90
2017-09-14T18:29:46.616Z,81.10
2017-09-14T18:32:15.034Z,81.70
2017-09-14T18:34:42.736Z,81.60
2017-09-14T18:37:10.432Z,82.00
2017-09-14T18:39:38.105Z,82.20
2017-09-14T18:42:06.463Z,82.70
2017-09-14T18:44:34.128Z,82.60
2017-09-14T18:47:02.504Z,83.70
2017-09-14T18:49:30.294Z,83.50
2017-09-14T18:51:58.375Z,83.90
2017-09-14T18:54:27.466Z,84.20
2017-09-14T18:56:55.807Z,84.30
2017-09-14T18:59:23.541Z,84.30
2017-09-14T19:01:51.309Z,84.60
2017-09-14T19:04:19.673Z,84.80
2017-09-14T19:06:47.370Z,84.70
2017-09-14T19:09:15.053Z,84.90
2017-09-14T19:11:42.731Z,85.30
2017-09-14T19:14:21.377Z,85.60
2017-09-14T19:16:49.043Z,85.60
2017-09-14T19:19:16.789Z,85.70
2017-09-14T19:21:44.507Z,85.60
2017-09-14T19:24:12.155Z,85.70
2017-09-14T19:26:39.739Z,85.70
2017-09-14T19:29:07.589Z,85.60
2017-09-14T19:31:35.185Z,85.80
2017-09-14T19:34:03.252Z,85.80
2017-09-14T19:36:30.981Z,85.80
2017-09-14T19:38:58.637Z,86.00
2017-09-14T19:41:26.241Z,86.10
2017-09-14T19:43:54.824Z,86.50
2017-09-14T19:46:22.424Z,86.30
2017-09-14T19:48:50.020Z,86.50
2017-09-14T19:51:17.778Z,86.60
2017-09-14T19:53:45.364Z,86.50
2017-09-14T19:56:12.949Z,86.50
2017-09-14T19:58:40.682Z,86.50
2017-09-14T20:01:09.041Z,86.50
2017-09-14T20:03:37.391Z,86.70
2017-09-14T20:06:05.014Z,86.60
2017-09-14T20:08:32.609Z,86.70
2017-09-14T20:11:00.222Z,86.90
2017-09-14T20:13:27.878Z,87.00
2017-09-14T20:15:56.237Z,87.40
2017-09-14T20:18:23.833Z,87.20
2017-09-14T20:20:51.668Z,87.70
2017-09-14T20:23:19.268Z,87.50
2017-09-14T20:25:46.942Z,87.80
2017-09-14T20:28:14.604Z,88.00
2017-09-14T20:30:42.210Z,88.00
2017-09-14T20:33:09.812Z,88.00
2017-09-14T20:35:37.482Z,88.20
2017-09-14T20:38:05.083Z,87.60
2017-09-14T20:40:32.694Z,87.80
2017-09-14T20:43:00.323Z,87.70
2017-09-14T20:45:27.915Z,87.90
2017-09-14T20:47:55.516Z,88.00
2017-09-14T20:50:23.146Z,88.30
2017-09-14T20:52:50.744Z,88.10
2017-09-14T20:55:18.349Z,88.20
2017-09-14T20:57:47.504Z,88.50
2017-09-14T21:00:15.097Z,88.50
2017-09-14T21:02:43.452Z,88.40
2017-09-14T21:05:11.942Z,89.10
2017-09-14T21:07:39.523Z,89.00
2017-09-14T21:10:07.118Z,89.20
2017-09-14T21:12:34.856Z,89.30
2017-09-14T21:15:03.222Z,89.80
2017-09-14T21:17:31.585Z,90.00
2017-09-14T21:19:59.978Z,90.00
2017-09-14T21:22:27.562Z,90.00
2017-09-14T21:24:55.165Z,90.10
2017-09-14T21:27:22.821Z,90.30
2017-09-14T21:29:50.416Z,90.30
2017-09-14T21:32:18.763Z,90.60
2017-09-14T21:34:46.398Z,90.60
2017-09-14T21:37:13.986Z,90.70
2017-09-14T21:39:41.572Z,90.90
2017-09-14T21:42:09.401Z,90.90
2017-09-14T21:44:36.983Z,91.00
2017-09-14T21:49:39.293Z,91.20
2017-09-14T21:52:06.875Z,91.30
2017-09-14T21:54:34.456Z,91.30
2017-09-14T21:57:03.049Z,91.30
2017-09-14T21:59:30.627Z,91.30
2017-09-14T22:01:58.203Z,91.50
2017-09-14T22:04:26.796Z,91.50
2017-09-14T22:06:54.379Z,91.50
2017-09-14T22:09:21.954Z,91.70
2017-09-14T22:11:50.359Z,91.80
2017-09-14T22:14:17.934Z,91.80
2017-09-14T22:16:45.529Z,91.90
2017-09-14T22:19:13.176Z,92.00
2017-09-14T22:21:40.750Z,92.00
2017-09-14T22:24:08.337Z,92.10
2017-09-14T22:26:36.714Z,91.70
2017-09-14T22:29:05.073Z,91.70
2017-09-14T22:31:32.946Z,91.70
2017-09-14T22:34:00.543Z,91.70
2017-09-14T22:36:28.132Z,91.70
2017-09-14T22:38:55.758Z,91.60
2017-09-14T22:41:24.102Z,91.50
2017-09-14T22:43:51.697Z,91.50
2017-09-14T22:46:19.339Z,91.60
2017-09-14T22:48:46.929Z,91.40
2017-09-14T22:51:14.508Z,91.50
2017-09-14T22:53:42.252Z,91.40
2017-09-14T22:56:09.842Z,91.30
2017-09-14T22:58:37.423Z,91.10
2017-09-14T23:01:05.204Z,91.20
2017-09-14T23:03:32.792Z,91.20
2017-09-14T23:06:00.376Z,91.10
2017-09-14T23:08:29.730Z,91.10
2017-09-14T23:10:57.307Z,91.10
2017-09-14T23:13:24.900Z,91.10
2017-09-14T23:15:52.510Z,91.10
2017-09-14T23:18:20.090Z,91.10
2017-09-14T23:20:47.713Z,91.20
2017-09-14T23:23:15.287Z,91.20
2017-09-14T23:25:42.894Z,91.20
2017-09-14T23:28:10.474Z,91.30
2017-09-14T23:30:38.105Z,91.40
2017-09-14T23:33:05.696Z,91.50
2017-09-14T23:35:34.742Z,91.70
2017-09-14T23:38:02.470Z,91.70
2017-09-14T23:40:30.052Z,91.90
2017-09-14T23:42:57.629Z,92.10
2017-09-14T23:45:25.238Z,92.20
2017-09-14T23:47:52.816Z,92.30
2017-09-14T23:50:20.472Z,92.40
2017-09-14T23:52:48.065Z,92.50
2017-09-14T23:55:15.654Z,92.50
2017-09-14T23:57:43.300Z,93.10
