createdAt,value
2024-01-11T00:01:28.900Z,33.40
2024-01-11T00:04:16.209Z,38.05
2024-01-11T00:07:03.164Z,34.75
2024-01-11T00:09:50.020Z,35.65
2024-01-11T00:12:36.849Z,34.65
2024-01-11T00:15:23.750Z,34.65
2024-01-11T00:18:10.806Z,34.00
2024-01-11T00:20:57.788Z,33.65
2024-01-11T00:23:44.728Z,32.97
2024-01-11T00:26:31.633Z,31.70
2024-01-11T00:29:18.629Z,33.72
2024-01-11T00:32:05.711Z,31.73
2024-01-11T00:34:53.560Z,32.83
2024-01-11T00:37:40.789Z,31.23
2024-01-11T00:40:27.643Z,29.40
2024-01-11T00:43:14.514Z,29.23
2024-01-11T00:46:01.336Z,31.38
2024-01-11T00:48:48.224Z,28.27
2024-01-11T00:51:35.141Z,28.98
2024-01-11T00:54:22.025Z,32.65
2024-01-11T00:57:08.930Z,33.05
2024-01-11T00:59:56.436Z,31.05
2024-01-11T01:02:43.452Z,30.70
2024-01-11T01:05:30.598Z,30.08
2024-01-11T01:08:17.576Z,28.08
2024-01-11T01:11:04.565Z,30.00
2024-01-11T01:13:51.437Z,31.55
2024-01-11T01:16:38.306Z,29.70
2024-01-11T01:19:25.264Z,30.15
2024-01-11T01:22:12.141Z,31.92
2024-01-11T01:24:59.016Z,31.20
2024-01-11T01:27:45.933Z,31.38
2024-01-11T01:30:32.850Z,28.00
2024-01-11T01:33:19.887Z,26.52
2024-01-11T01:36:10.798Z,29.10
2024-01-11T01:38:57.635Z,30.90
2024-01-11T01:41:44.486Z,26.42
2024-01-11T01:44:31.374Z,26.92
2024-01-11T01:47:19.050Z,30.60
2024-01-11T01:50:07.354Z,30.20
2024-01-11T01:52:55.322Z,28.70
2024-01-11T01:55:42.219Z,26.65
2024-01-11T01:58:30.390Z,28.55
2024-01-11T02:01:17.383Z,29.58
2024-01-11T02:04:04.473Z,29.20
2024-01-11T02:06:53.182Z,29.33
2024-01-11T02:09:41.214Z,29.73
2024-01-11T02:12:29.928Z,29.80
2024-01-11T02:15:16.899Z,32.78
2024-01-11T02:18:04.011Z,30.92
2024-01-11T02:20:51.101Z,30.10
2024-01-11T02:23:46.815Z,28.98
2024-01-11T02:26:34.414Z,30.23
2024-01-11T02:29:21.343Z,28.70
2024-01-11T02:32:09.501Z,26.63
2024-01-11T02:34:56.944Z,28.20
2024-01-11T02:37:44.237Z,27.13
2024-01-11T02:40:31.059Z,29.70
2024-01-11T02:43:17.871Z,29.83
2024-01-11T02:46:04.860Z,29.15
2024-01-11T02:48:52.785Z,28.63
2024-01-11T02:51:39.855Z,25.23
2024-01-11T02:54:26.721Z,29.20
2024-01-11T02:57:13.633Z,28.90
2024-01-11T03:00:00.541Z,31.48
2024-01-11T03:02:47.424Z,27.27
2024-01-11T03:05:34.438Z,29.83
2024-01-11T03:08:21.523Z,26.92
2024-01-11T03:11:08.476Z,27.55
2024-01-11T03:13:56.632Z,30.23
2024-01-11T03:16:43.816Z,25.48
2024-01-11T03:19:30.743Z,27.25
2024-01-11T03:22:17.609Z,27.45
2024-01-11T03:25:04.800Z,30.35
2024-01-11T03:27:51.665Z,30.25
2024-01-11T03:30:38.537Z,30.83
2024-01-11T03:33:25.569Z,30.58
2024-01-11T03:36:12.969Z,27.02
2024-01-11T03:39:00.012Z,29.98
2024-01-11T03:41:46.946Z,25.23
2024-01-11T03:44:33.921Z,26.52
2024-01-11T03:47:20.887Z,27.00
2024-01-11T03:50:08.126Z,29.83
2024-01-11T03:52:55.082Z,29.52
2024-01-11T03:55:42.044Z,29.60
2024-01-11T03:58:28.898Z,30.33
2024-01-11T04:01:15.850Z,29.20
2024-01-11T04:04:02.743Z,28.08
2024-01-11T04:06:49.767Z,28.98
2024-01-11T04:09:39.361Z,28.92
2024-01-11T04:12:26.339Z,29.17
2024-01-11T04:15:14.635Z,28.27
2024-01-11T04:18:01.638Z,29.23
2024-01-11T04:20:48.606Z,33.03
2024-01-11T04:23:36.091Z,28.38
2024-01-11T04:26:23.110Z,27.75
2024-01-11T04:29:10.098Z,26.90
2024-01-11T04:31:57.000Z,26.25
2024-01-11T04:34:43.937Z,29.25
2024-01-11T04:37:30.802Z,27.50
2024-01-11T04:40:17.627Z,26.67
2024-01-11T04:43:04.668Z,29.77
2024-01-11T04:45:52.410Z,28.77
2024-01-11T04:48:39.343Z,28.17
2024-01-11T04:51:26.303Z,31.98
2024-01-11T04:54:13.155Z,29.17
2024-01-11T04:57:00.031Z,27.85
2024-01-11T04:59:46.900Z,28.13
2024-01-11T05:02:33.789Z,29.73
2024-01-11T05:05:20.725Z,31.55
2024-01-11T05:08:07.957Z,27.77
2024-01-11T05:10:54.998Z,30.67
2024-01-11T05:13:41.849Z,29.00
2024-01-11T05:16:29.233Z,32.13
2024-01-11T05:19:16.290Z,30.45
2024-01-11T05:22:03.179Z,29.35
2024-01-11T05:24:52.139Z,29.63
2024-01-11T05:27:39.095Z,29.52
2024-01-11T05:30:30.194Z,32.03
2024-01-11T05:33:17.410Z,26.85
2024-01-11T05:36:04.740Z,29.92
2024-01-11T05:38:51.596Z,31.80
2024-01-11T05:41:44.267Z,30.58
2024-01-11T05:44:31.185Z,28.40
2024-01-11T05:47:18.137Z,30.55
2024-01-11T05:50:06.424Z,29.27
2024-01-11T05:52:55.165Z,31.63
2024-01-11T05:55:42.033Z,28.65
2024-01-11T05:58:28.902Z,27.05
2024-01-11T06:04:03.026Z,28.92
2024-01-11T06:06:49.853Z,27.83
2024-01-11T06:09:36.665Z,27.58
2024-01-11T06:12:23.473Z,28.70
2024-01-11T06:15:10.775Z,29.98
2024-01-11T06:17:57.835Z,29.58
2024-01-11T06:20:45.109Z,31.02
2024-01-11T06:23:32.089Z,29.60
2024-01-11T06:26:18.992Z,30.27
2024-01-11T06:29:05.927Z,30.08
2024-01-11T06:31:52.845Z,29.88
2024-01-11T06:34:42.630Z,31.10
2024-01-11T06:37:29.591Z,31.92
2024-01-11T06:40:16.427Z,33.30
2024-01-11T06:43:03.414Z,31.30
2024-01-11T06:45:50.249Z,32.88
2024-01-11T06:48:37.269Z,30.75
2024-01-11T06:51:24.613Z,32.47
2024-01-11T06:54:11.510Z,33.17
2024-01-11T06:56:58.358Z,30.83
2024-01-11T06:59:47.478Z,32.92
2024-01-11T07:02:34.466Z,32.30
2024-01-11T07:05:21.441Z,31.42
2024-01-11T07:08:08.475Z,32.08
2024-01-11T07:10:55.315Z,31.83
2024-01-11T07:13:42.172Z,34.88
2024-01-11T07:16:29.042Z,31.65
2024-01-11T07:19:16.136Z,30.27
2024-01-11T07:22:03.060Z,31.98
2024-01-11T07:24:49.921Z,31.63
2024-01-11T07:27:37.245Z,31.23
2024-01-11T07:30:24.153Z,33.15
2024-01-11T07:33:11.946Z,32.78
2024-01-11T07:36:00.019Z,32.17
2024-01-11T07:38:47.154Z,31.45
2024-01-11T07:41:34.178Z,32.10
2024-01-11T07:44:22.014Z,33.25
2024-01-11T07:47:09.081Z,32.58
2024-01-11T07:49:56.172Z,34.45
2024-01-11T07:52:43.057Z,32.35
2024-01-11T07:55:29.938Z,32.83
2024-01-11T07:58:16.784Z,36.55
2024-01-11T08:01:03.916Z,35.42
2024-01-11T08:03:53.414Z,37.67
2024-01-11T08:06:40.613Z,32.08
2024-01-11T08:09:27.552Z,36.70
2024-01-11T08:12:15.633Z,37.22
2024-01-11T08:15:02.595Z,36.63
2024-01-11T08:17:49.905Z,37.58
2024-01-11T08:20:36.868Z,34.97
2024-01-11T08:23:24.919Z,39.50
2024-01-11T08:26:17.398Z,35.20
2024-01-11T08:29:06.061Z,33.40
2024-01-11T08:31:53.111Z,33.17
2024-01-11T08:34:40.397Z,31.90
2024-01-11T08:37:27.349Z,33.58
2024-01-11T08:40:14.345Z,34.05
2024-01-11T08:43:01.237Z,38.15
2024-01-11T08:45:48.111Z,35.83
2024-01-11T08:48:35.119Z,36.95
2024-01-11T08:51:22.044Z,40.53
2024-01-11T08:54:10.719Z,42.17
2024-01-11T08:56:57.676Z,45.72
2024-01-11T08:59:45.457Z,49.20
2024-01-11T09:02:32.473Z,47.33
2024-01-11T09:05:19.466Z,45.05
2024-01-11T09:08:08.224Z,41.22
2024-01-11T09:10:55.265Z,33.42
2024-01-11T09:13:42.758Z,33.47
2024-01-11T09:16:29.989Z,33.97
2024-01-11T09:19:17.254Z,34.33
2024-01-11T09:22:04.378Z,28.77
2024-01-11T09:24:51.558Z,31.23
2024-01-11T09:27:38.409Z,31.73
2024-01-11T09:30:25.301Z,32.67
2024-01-11T09:33:12.567Z,31.88
2024-01-11T09:35:59.547Z,30.70
2024-01-11T09:38:46.487Z,31.10
2024-01-11T09:41:33.983Z,30.55
2024-01-11T09:44:21.210Z,32.40
2024-01-11T09:47:11.513Z,31.00
2024-01-11T09:50:00.293Z,30.40
2024-01-11T09:52:49.489Z,30.85
2024-01-11T09:55:37.758Z,29.15
2024-01-11T09:58:25.376Z,27.88
2024-01-11T10:01:13.511Z,30.25
2024-01-11T10:04:02.293Z,27.98
2024-01-11T10:06:50.061Z,28.17
2024-01-11T10:09:37.757Z,27.98
2024-01-11T10:12:26.469Z,29.90
2024-01-11T10:15:14.738Z,24.95
2024-01-11T10:18:02.135Z,27.02
2024-01-11T10:20:49.949Z,28.33
2024-01-11T10:23:37.690Z,27.98
2024-01-11T10:26:25.478Z,27.85
2024-01-11T10:29:14.310Z,29.65
2024-01-11T10:32:01.467Z,28.98
2024-01-11T10:34:50.124Z,29.40
2024-01-11T10:37:39.863Z,29.13
2024-01-11T10:40:27.193Z,30.48
2024-01-11T10:43:16.727Z,28.05
2024-01-11T10:46:05.526Z,28.63
2024-01-11T10:48:57.416Z,27.63
2024-01-11T10:51:48.003Z,29.25
2024-01-11T10:54:35.822Z,26.13
2024-01-11T10:57:23.466Z,28.73
2024-01-11T11:00:12.998Z,27.23
2024-01-11T11:03:02.112Z,27.83
2024-01-11T11:05:51.653Z,28.98
2024-01-11T11:08:39.441Z,26.85
2024-01-11T11:11:26.687Z,23.02
2024-01-11T11:14:17.148Z,29.50
2024-01-11T11:17:06.753Z,28.73
2024-01-11T11:19:54.809Z,29.85
2024-01-11T11:22:42.162Z,27.95
2024-01-11T11:25:31.078Z,26.02
2024-01-11T11:28:19.468Z,26.83
2024-01-11T11:31:06.366Z,28.15
2024-01-11T11:33:53.805Z,27.95
2024-01-11T11:36:42.933Z,27.45
2024-01-11T11:39:29.827Z,26.33
2024-01-11T11:42:16.691Z,24.35
2024-01-11T11:45:04.557Z,27.80
2024-01-11T11:47:51.549Z,25.60
2024-01-11T11:50:38.572Z,27.15
2024-01-11T11:53:25.587Z,23.75
2024-01-11T11:56:13.687Z,23.17
2024-01-11T11:59:01.029Z,22.05
2024-01-11T12:01:48.035Z,22.40
2024-01-11T12:04:34.939Z,22.48
2024-01-11T12:07:23.906Z,21.05
2024-01-11T12:10:11.229Z,19.08
2024-01-11T12:12:58.306Z,21.80
2024-01-11T12:15:46.568Z,22.73
2024-01-11T12:18:33.635Z,22.23
2024-01-11T12:21:21.259Z,21.08
2024-01-11T12:24:08.378Z,22.15
2024-01-11T12:26:57.057Z,19.73
2024-01-11T12:29:52.506Z,21.65
2024-01-11T12:32:44.380Z,21.40
2024-01-11T12:35:32.226Z,20.88
2024-01-11T12:38:19.481Z,20.88
2024-01-11T12:41:07.295Z,19.88
2024-01-11T12:43:54.497Z,17.95
2024-01-11T12:46:42.176Z,20.48
2024-01-11T12:49:29.208Z,19.63
2024-01-11T12:52:20.726Z,19.17
2024-01-11T12:55:10.082Z,18.80
2024-01-11T13:00:53.685Z,19.48
2024-01-11T13:03:45.426Z,21.17
2024-01-11T13:06:33.096Z,21.77
2024-01-11T13:09:20.102Z,21.63
2024-01-11T13:12:07.285Z,18.30
2024-01-11T13:14:54.299Z,21.33
2024-01-11T13:17:41.279Z,20.42
2024-01-11T13:20:30.025Z,20.90
2024-01-11T13:23:21.616Z,23.52
2024-01-11T13:26:09.401Z,20.40
2024-01-11T13:28:58.309Z,21.02
2024-01-11T13:31:45.276Z,22.42
2024-01-11T13:34:32.336Z,23.23
2024-01-11T13:37:19.203Z,22.65
2024-01-11T13:40:06.639Z,21.65
2024-01-11T13:42:54.011Z,21.17
2024-01-11T13:45:40.947Z,22.85
2024-01-11T13:48:27.871Z,22.38
2024-01-11T13:51:16.435Z,21.35
2024-01-11T13:54:04.146Z,23.40
2024-01-11T13:56:55.901Z,23.95
2024-01-11T13:59:42.762Z,24.30
2024-01-11T14:02:29.655Z,23.67
2024-01-11T14:05:19.239Z,23.67
2024-01-11T14:08:08.787Z,23.90
2024-01-11T14:10:55.943Z,22.63
2024-01-11T14:13:43.529Z,23.92
2024-01-11T14:16:30.513Z,24.85
2024-01-11T14:19:17.555Z,23.30
2024-01-11T14:22:04.658Z,25.80
2024-01-11T14:24:51.556Z,24.83
2024-01-11T14:27:38.776Z,26.40
2024-01-11T14:30:28.752Z,25.05
2024-01-11T14:33:15.792Z,25.25
2024-01-11T14:36:02.948Z,24.42
2024-01-11T14:38:50.988Z,24.55
2024-01-11T14:41:38.638Z,24.45
2024-01-11T14:44:25.585Z,24.88
2024-01-11T14:47:12.683Z,23.98
2024-01-11T14:50:00.358Z,25.20
2024-01-11T14:52:48.418Z,23.45
2024-01-11T14:55:36.921Z,25.42
2024-01-11T14:58:23.819Z,27.77
2024-01-11T15:01:10.775Z,23.67
2024-01-11T15:04:02.577Z,25.45
2024-01-11T15:06:49.957Z,24.10
2024-01-11T15:09:39.121Z,25.08
2024-01-11T15:12:28.015Z,25.27
2024-01-11T15:15:15.029Z,26.17
2024-01-11T15:18:01.997Z,23.95
2024-01-11T15:20:49.056Z,24.02
2024-01-11T15:23:36.142Z,26.48
2024-01-11T15:26:23.124Z,24.67
2024-01-11T15:29:10.170Z,27.80
2024-01-11T15:31:57.151Z,25.60
2024-01-11T15:34:44.072Z,26.35
2024-01-11T15:37:33.489Z,26.80
2024-01-11T15:43:08.351Z,28.42
2024-01-11T15:45:55.337Z,24.88
2024-01-11T15:48:45.719Z,22.48
2024-01-11T15:51:32.636Z,24.55
2024-01-11T15:54:21.596Z,25.92
2024-01-11T15:57:09.119Z,26.00
2024-01-11T15:59:56.037Z,23.38
2024-01-11T16:02:43.943Z,24.25
2024-01-11T16:05:31.294Z,23.60
2024-01-11T16:08:18.248Z,23.70
2024-01-11T16:11:05.171Z,22.17
2024-01-11T16:13:54.636Z,22.63
2024-01-11T16:16:45.199Z,20.02
2024-01-11T16:19:34.423Z,20.45
2024-01-11T16:22:21.524Z,19.15
2024-01-11T16:25:08.641Z,19.65
2024-01-11T16:27:55.612Z,18.33
2024-01-11T16:30:43.112Z,22.35
2024-01-11T16:33:30.895Z,18.98
2024-01-11T16:36:17.872Z,19.52
2024-01-11T16:41:56.628Z,18.70
2024-01-11T16:44:43.701Z,20.42
2024-01-11T16:47:37.026Z,18.08
2024-01-11T16:50:25.004Z,20.60
2024-01-11T16:53:12.281Z,19.55
2024-01-11T16:56:01.927Z,18.85
2024-01-11T16:58:51.655Z,18.73
2024-01-11T17:01:41.118Z,17.45
2024-01-11T17:04:28.514Z,18.27
2024-01-11T17:07:15.413Z,20.80
2024-01-11T17:10:03.192Z,20.08
2024-01-11T17:12:50.106Z,19.25
2024-01-11T17:15:37.013Z,17.40
2024-01-11T17:18:24.314Z,17.70
2024-01-11T17:21:11.508Z,19.05
2024-01-11T17:23:58.416Z,19.80
2024-01-11T17:26:45.447Z,19.92
2024-01-11T17:29:32.350Z,17.88
2024-01-11T17:32:19.270Z,19.85
2024-01-11T17:35:07.243Z,18.98
2024-01-11T17:37:54.208Z,19.05
2024-01-11T17:40:41.396Z,20.13
2024-01-11T17:43:31.034Z,18.15
2024-01-11T17:46:27.366Z,22.02
2024-01-11T17:49:15.966Z,21.30
2024-01-11T17:52:03.004Z,20.38
2024-01-11T17:54:50.067Z,20.88
2024-01-11T17:57:37.864Z,21.33
2024-01-11T18:00:24.942Z,18.85
2024-01-11T18:03:13.066Z,22.60
2024-01-11T18:06:00.017Z,20.35
2024-01-11T18:08:47.256Z,19.83
2024-01-11T18:11:34.251Z,22.27
2024-01-11T18:14:21.193Z,20.73
2024-01-11T18:17:11.004Z,18.08
2024-01-11T18:19:57.936Z,21.38
2024-01-11T18:22:44.777Z,21.70
2024-01-11T18:25:31.713Z,18.02
2024-01-11T18:28:18.612Z,21.85
2024-01-11T18:31:05.565Z,22.08
2024-01-11T18:33:53.281Z,19.38
2024-01-11T18:36:45.058Z,18.92
2024-01-11T18:39:32.025Z,22.27
2024-01-11T18:42:20.685Z,20.90
2024-01-11T18:45:08.278Z,21.00
2024-01-11T18:47:55.325Z,19.15
2024-01-11T18:50:42.382Z,21.15
2024-01-11T18:53:29.810Z,22.48
2024-01-11T18:56:17.050Z,18.88
2024-01-11T18:59:04.626Z,21.50
2024-01-11T19:01:51.553Z,21.60
2024-01-11T19:04:38.510Z,21.92
2024-01-11T19:07:25.392Z,19.85
2024-01-11T19:10:12.393Z,20.00
2024-01-11T19:12:59.354Z,20.80
2024-01-11T19:15:49.665Z,21.17
2024-01-11T19:18:36.659Z,22.08
2024-01-11T19:21:23.697Z,20.45
2024-01-11T19:24:10.649Z,19.90
2024-01-11T19:27:00.647Z,18.95
2024-01-11T19:29:47.670Z,22.38
2024-01-11T19:32:36.271Z,23.10
2024-01-11T19:35:23.314Z,24.02
2024-01-11T19:38:10.380Z,21.60
2024-01-11T19:40:57.379Z,20.58
2024-01-11T19:43:47.296Z,22.58
2024-01-11T19:46:34.761Z,21.80
2024-01-11T19:49:22.011Z,22.40
2024-01-11T19:52:08.985Z,21.80
2024-01-11T19:54:55.949Z,22.67
2024-01-11T19:57:43.078Z,21.40
2024-01-11T20:00:29.970Z,23.15
2024-01-11T20:03:16.914Z,22.23
2024-01-11T20:06:04.193Z,21.58
2024-01-11T20:08:51.502Z,20.23
2024-01-11T20:11:40.158Z,26.17
2024-01-11T20:14:28.394Z,20.02
2024-01-11T20:17:16.575Z,22.23
2024-01-11T20:20:04.843Z,23.08
2024-01-11T20:22:51.905Z,22.60
2024-01-11T20:25:38.754Z,24.15
2024-01-11T20:28:25.704Z,21.77
2024-01-11T20:31:13.292Z,23.38
2024-01-11T20:34:04.022Z,24.13
2024-01-11T20:36:51.070Z,24.92
2024-01-11T20:39:38.884Z,23.40
2024-01-11T20:42:25.902Z,26.08
2024-01-11T20:45:12.780Z,23.52
2024-01-11T20:47:59.917Z,26.48
2024-01-11T20:50:48.209Z,25.90
2024-01-11T20:53:35.137Z,24.67
2024-01-11T20:56:22.193Z,25.33
2024-01-11T20:59:09.131Z,25.08
2024-01-11T21:01:56.359Z,25.92
2024-01-11T21:04:43.335Z,26.75
2024-01-11T21:07:30.197Z,29.02
2024-01-11T21:10:17.291Z,27.30
2024-01-11T21:13:04.197Z,25.42
2024-01-11T21:15:51.299Z,25.33
2024-01-11T21:18:38.275Z,29.88
2024-01-11T21:21:25.239Z,28.02
2024-01-11T21:24:12.484Z,25.90
2024-01-11T21:26:59.523Z,25.42
2024-01-11T21:29:47.551Z,25.20
2024-01-11T21:32:34.550Z,26.40
2024-01-11T21:35:21.537Z,25.60
2024-01-11T21:38:09.382Z,28.88
2024-01-11T21:40:56.331Z,25.38
2024-01-11T21:43:43.207Z,27.27
2024-01-11T21:46:30.206Z,27.10
2024-01-11T21:49:19.755Z,27.05
2024-01-11T21:52:07.535Z,25.63
2024-01-11T21:54:54.504Z,25.55
2024-01-11T21:57:42.907Z,26.40
2024-01-11T22:00:31.711Z,23.60
2024-01-11T22:03:18.602Z,27.60
2024-01-11T22:06:05.973Z,26.65
2024-01-11T22:08:58.336Z,24.88
2024-01-11T22:11:45.254Z,26.35
2024-01-11T22:14:33.451Z,27.70
2024-01-11T22:17:20.551Z,26.77
2024-01-11T22:20:08.266Z,24.77
2024-01-11T22:22:55.254Z,28.50
2024-01-11T22:25:42.126Z,27.33
2024-01-11T22:28:29.044Z,24.38
2024-01-11T22:31:18.273Z,26.70
2024-01-11T22:34:05.313Z,27.88
2024-01-11T22:36:52.467Z,23.40
2024-01-11T22:39:39.643Z,26.48
2024-01-11T22:42:26.571Z,27.95
2024-01-11T22:45:13.396Z,23.92
2024-01-11T22:48:00.320Z,25.30
2024-01-11T22:50:47.353Z,27.00
2024-01-11T22:53:34.409Z,25.02
2024-01-11T22:56:21.333Z,28.25
2024-01-11T22:59:10.736Z,23.83
2024-01-11T23:01:57.671Z,23.85
2024-01-11T23:04:44.686Z,24.90
2024-01-11T23:07:31.555Z,26.50
2024-01-11T23:10:18.642Z,27.75
2024-01-11T23:13:05.928Z,22.30
2024-01-11T23:15:52.803Z,25.67
2024-01-11T23:18:43.925Z,25.02
2024-01-11T23:21:30.955Z,24.75
2024-01-11T23:24:17.905Z,24.95
2024-01-11T23:27:06.931Z,24.52
2024-01-11T23:29:53.949Z,25.48
2024-01-11T23:32:40.983Z,24.02
2024-01-11T23:35:28.231Z,27.50
2024-01-11T23:38:17.604Z,24.25
2024-01-11T23:43:51.511Z,24.77
2024-01-11T23:46:38.410Z,28.05
2024-01-11T23:49:25.366Z,27.08
2024-01-11T23:52:12.269Z,24.73
2024-01-11T23:54:59.209Z,25.17
2024-01-11T23:57:46.095Z,24.95
